datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:01:17,49.2585,-33.2643,-0.3,12.827,35.647,nan,0.0002534613,1.246134,1.94111,10.9332333043,10.9,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,2.0,12.832,35.646,nan,0.0002590278,1.234506,1.93113,6.09477516495,6.6,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,4.0,12.832,35.646,nan,0.0002619966,1.26939,1.93612,4.73886769225,6.5,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,6.1,12.833,35.646,nan,0.0002519769,1.29846,1.95109,3.9623470031,4.2,2.1,nan
2017-05-08 07:01:17,49.2585,-33.2643,8.1,12.833,35.646,nan,0.0002927979,1.284894,1.93612,3.40521009603,6.0,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,10.0,12.833,35.646,nan,0.0002445549,1.325592,1.94111,3.14444154368,3.7,2.15,nan
2017-05-08 07:01:17,49.2585,-33.2643,12.0,12.825,35.645,nan,0.0002401017,1.360476,1.96107,2.9357377023,2.9,1.56,nan
2017-05-08 07:01:17,49.2585,-33.2643,14.0,12.824,35.644,nan,0.0002660787,1.393422,1.93113,2.65494426112,3.8,1.58,nan
2017-05-08 07:01:17,49.2585,-33.2643,16.0,12.824,35.644,nan,0.0002434416,1.43412,1.94111,2.3554609237,3.2,1.73,nan
2017-05-08 07:01:17,49.2585,-33.2643,18.0,12.821,35.644,nan,0.0002542035,1.339158,1.9461,1.99056294942,3.2,1.22,nan
2017-05-08 07:01:17,49.2585,-33.2643,20.0,12.821,35.644,nan,0.000252348,1.333344,1.94111,1.61543003197,3.6,1.42,nan
2017-05-08 07:01:17,49.2585,-33.2643,22.0,12.823,35.644,nan,0.0002957667,1.335282,1.95608,1.33285660067,2.6,1.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,24.0,12.818,35.643,nan,0.0002452971,1.344972,1.94111,1.08009800385,2.3,1.01,nan
2017-05-08 07:01:17,49.2585,-33.2643,26.0,12.818,35.643,nan,0.0003017043,1.393422,1.94111,0.873619150118,2.3,0.6,nan
2017-05-08 07:01:17,49.2585,-33.2643,28.0,12.817,35.643,nan,0.000244926,1.33722,1.93612,0.726324967819,2.4,1.02,nan
2017-05-08 07:01:17,49.2585,-33.2643,30.0,12.799,35.64,nan,0.0002649654,1.306212,1.93612,0.618635565655,2.4,1.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,32.0,12.776,35.637,nan,0.0002612544,1.31784,1.95608,0.517176128905,2.2,0.5,nan
2017-05-08 07:01:17,49.2585,-33.2643,34.0,12.766,35.636,nan,0.0002538324,1.32753,1.95608,0.404591753915,2.3,0.35,nan
2017-05-08 07:01:17,49.2585,-33.2643,36.0,12.767,35.636,nan,0.0003068997,1.306212,1.96107,0.316927240584,2.2,0.23,nan
2017-05-08 07:01:17,49.2585,-33.2643,38.0,12.759,35.635,nan,0.0002679342,1.25001,1.95608,0.263082539502,2.2,0.35,nan
2017-05-08 07:01:17,49.2585,-33.2643,40.0,12.746,35.635,nan,0.0002549457,1.25001,1.95109,0.21991777913,2.2,0.21,nan
2017-05-08 07:01:17,49.2585,-33.2643,42.0,12.747,35.635,nan,0.0002556879,1.238382,1.9461,0.183872979232,2.3,0.37,nan
2017-05-08 07:01:17,49.2585,-33.2643,44.0,12.743,35.635,nan,0.0002790672,1.20156,1.9461,0.156728129926,2.2,0.27,nan
2017-05-08 07:01:17,49.2585,-33.2643,46.0,12.731,35.635,nan,0.0002649654,1.174428,1.97105,0.135813246035,2.1,0.35,nan
2017-05-08 07:01:17,49.2585,-33.2643,48.0,12.722,35.637,nan,0.0002471526,1.139544,1.97604,0.114453364614,2.2,0.2,nan
2017-05-08 07:01:17,49.2585,-33.2643,50.0,12.717,35.637,nan,0.0002649654,1.052334,1.97604,0.0939834782523,2.2,0.34,nan
2017-05-08 07:01:17,49.2585,-33.2643,52.0,12.717,35.636,nan,0.0002345352,1.02714,1.97105,0.0748485844793,2.2,0.13,nan
2017-05-08 07:01:17,49.2585,-33.2643,54.0,12.711,35.637,nan,0.0002293398,1.011636,1.96606,0.058383675884,2.3,0.18,nan
2017-05-08 07:01:17,49.2585,-33.2643,56.0,12.702,35.637,nan,0.0002341641,0.926364,1.96107,0.0463687425847,2.3,0.13,nan
2017-05-08 07:01:17,49.2585,-33.2643,58.0,12.698,35.638,nan,0.0002211756,0.937992,1.98103,0.039248782111,2.2,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,60.0,12.695,35.638,nan,0.0002367618,0.85272,1.96606,0.0339088117558,2.2,0.11,nan
2017-05-08 07:01:17,49.2585,-33.2643,62.0,12.694,35.638,nan,0.0002389884,0.844968,1.97105,0.0285688414005,2.2,0.21,nan
2017-05-08 07:01:17,49.2585,-33.2643,64.0,12.694,35.638,nan,0.0002248866,0.875976,1.95109,0.0232288710453,2.2,0.14,nan
2017-05-08 07:01:17,49.2585,-33.2643,66.0,12.694,35.638,nan,0.0002456682,0.858534,1.98103,0.0187788957493,2.2,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,68.0,12.695,35.638,nan,0.0002408439,0.848844,1.97105,0.0143289204532,2.3,0.11,nan
2017-05-08 07:01:17,49.2585,-33.2643,70.0,12.699,35.64,nan,0.0002349063,0.82365,1.996,0.011213937746,2.2,0.11,nan
2017-05-08 07:01:17,49.2585,-33.2643,72.0,12.699,35.641,nan,0.0002285976,0.782952,1.96606,0.00765395750918,2.2,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,74.0,12.696,35.642,nan,0.0002341641,0.74613,1.97105,0.00498397233156,2.2,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,76.0,12.693,35.642,nan,0.0002237733,0.709308,1.96107,0.00186898962434,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,78.0,12.691,35.642,nan,0.0002059605,0.672486,1.96606,-0.00169099061249,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,80.0,12.683,35.642,nan,0.0002081871,0.637602,1.98103,-0.0034709807309,2.2,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,82.0,12.676,35.642,nan,0.0002093004,0.59109,1.97604,-0.00658596343813,2.2,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,84.0,12.67,35.643,nan,0.0001951986,0.538764,1.98602,-0.00747595849733,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,86.0,12.657,35.642,nan,0.00018555,0.443802,1.97604,-0.00836595355654,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,88.0,12.631,35.639,nan,0.0001985385,0.42636,1.996,-0.00925594861575,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,90.0,12.61,35.637,nan,0.0001951986,0.375972,1.97105,-0.00836595355654,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,92.0,12.581,35.633,nan,0.0001840656,0.366282,2.00598,-0.00970094614535,2.2,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,94.0,12.523,35.623,nan,0.0001822101,0.341088,2.01097,-0.00925594861575,2.2,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,96.0,12.51,35.62,nan,0.0001807257,1.31784,2.00099,-0.010145943675,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,98.0,12.504,35.619,nan,0.0001688505,0.399228,2.00099,-0.0110359387342,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,100.0,12.5,35.619,nan,0.0001729326,0.298452,2.01596,-0.0114809362638,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,102.0,12.495,35.618,nan,0.0001718193,0.2907,2.01097,-0.0119259337934,2.2,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,104.0,12.484,35.617,nan,0.0001773858,0.244188,2.00099,-0.0114809362638,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,106.0,12.487,35.618,nan,0.0001766436,0.257754,2.00099,-0.0119259337934,2.3,0.1,nan
2017-05-08 07:01:17,49.2585,-33.2643,108.0,12.483,35.618,nan,0.0001629129,0.226746,2.00099,-0.0119259337934,2.2,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,110.0,12.489,35.621,nan,0.000170706,0.224808,1.996,-0.0119259337934,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,112.0,12.496,35.624,nan,0.0001658817,0.191862,1.97604,-0.012370931323,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,114.0,12.518,35.631,nan,0.0001532643,0.189924,1.97105,-0.0128159288526,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,116.0,12.551,35.642,nan,0.000166995,0.156978,1.97604,-0.012370931323,2.3,0.03,nan
2017-05-08 07:01:17,49.2585,-33.2643,118.0,12.537,35.639,nan,0.0001603152,0.15504,1.97105,-0.012370931323,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,120.0,12.531,35.638,nan,0.0002230311,0.162792,1.97105,-0.012370931323,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,122.0,12.525,35.637,nan,0.0001580886,0.156978,1.97105,-0.012370931323,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,124.0,12.519,35.636,nan,0.0001514088,0.139536,1.97604,-0.012370931323,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,126.0,12.517,35.635,nan,0.0001488111,0.139536,1.97105,-0.012370931323,2.2,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,128.0,12.512,35.634,nan,0.0001543776,0.139536,1.98602,-0.0128159288526,2.2,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,130.0,12.496,35.629,nan,0.0001562331,0.133722,1.98103,-0.012370931323,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,132.0,12.459,35.619,nan,0.0001551198,0.158916,1.996,-0.0128159288526,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,134.0,12.351,35.595,nan,0.0001499244,0.112404,2.01097,-0.0128159288526,2.2,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,136.0,12.137,35.554,nan,0.0001473267,0.114342,2.01596,-0.0128159288526,2.1,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,138.0,11.894,35.505,nan,0.0001469556,0.06783,2.02095,-0.0128159288526,2.2,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,140.0,11.809,35.488,nan,0.0001451001,0.075582,2.02594,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,142.0,11.745,35.477,nan,0.0001380492,0.044574,2.04091,-0.0132609263822,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,144.0,11.685,35.467,nan,0.0001766436,0.046512,2.0459,-0.0137059239118,2.3,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,146.0,11.678,35.465,nan,0.0001428735,0.046512,2.04091,-0.0128159288526,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,148.0,11.675,35.465,nan,0.0001465845,0.046512,2.06087,-0.0137059239118,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,150.0,11.667,35.464,nan,0.0001421313,0.046512,2.0459,-0.0128159288526,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,152.0,11.656,35.462,nan,0.0001417602,0.052326,2.05089,-0.0132609263822,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,154.0,11.645,35.46,nan,0.0001528932,0.054264,2.06586,-0.0141509214414,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,156.0,11.636,35.458,nan,0.0001413891,0.04845,2.05089,-0.0137059239118,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,158.0,11.63,35.456,nan,0.0001554909,0.052326,2.06087,-0.0141509214414,2.3,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,160.0,11.55,35.445,nan,0.0001432446,0.05814,2.10079,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,162.0,11.513,35.439,nan,0.0001469556,0.046512,2.0958,-0.0137059239118,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,164.0,11.52,35.442,nan,0.0001354515,0.04845,2.08582,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,166.0,11.519,35.442,nan,0.0001425024,0.046512,2.08582,-0.0137059239118,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,168.0,11.509,35.44,nan,0.0001603152,0.042636,2.08582,-0.0132609263822,2.2,0.03,nan
2017-05-08 07:01:17,49.2585,-33.2643,170.0,11.493,35.438,nan,0.0001361937,0.044574,2.08083,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,172.0,11.489,35.437,nan,0.0001369359,0.046512,2.09081,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,174.0,11.478,35.436,nan,0.0001476978,0.054264,2.09081,-0.0141509214414,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,176.0,11.469,35.435,nan,0.0001488111,0.046512,2.07584,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,178.0,11.457,35.434,nan,0.0001347093,0.04845,2.09081,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,180.0,11.445,35.435,nan,0.0001361937,0.046512,2.09081,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,182.0,11.441,35.437,nan,0.0001365648,0.040698,2.08582,-0.0132609263822,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,184.0,11.452,35.442,nan,0.0001369359,0.044574,2.06586,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,186.0,11.447,35.442,nan,0.0001317405,0.042636,2.08582,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,188.0,11.384,35.432,nan,0.0001413891,0.036822,2.11576,-0.014595918971,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,190.0,11.358,35.428,nan,0.0001272873,0.034884,2.10079,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,192.0,11.356,35.428,nan,0.0001358226,0.032946,2.12075,-0.0132609263822,2.3,0.07,nan
2017-05-08 07:01:17,49.2585,-33.2643,194.0,11.306,35.421,nan,0.0001502955,0.034884,2.13572,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,196.0,11.271,35.415,nan,0.0001313694,0.034884,2.16067,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,198.0,11.364,35.439,nan,0.0001302561,0.040698,2.11077,-0.0137059239118,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,200.0,11.487,35.473,nan,0.0001358226,0.036822,2.01596,-0.0141509214414,2.3,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,202.0,11.482,35.472,nan,0.0001332249,0.03876,2.00598,-0.0141509214414,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,204.0,11.455,35.466,nan,0.0001317405,0.036822,2.0459,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,206.0,11.45,35.465,nan,0.0001306272,0.042636,2.03592,-0.0137059239118,2.3,0.03,nan
2017-05-08 07:01:17,49.2585,-33.2643,208.0,11.419,35.457,nan,0.0001350804,0.036822,2.0459,-0.0137059239118,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,210.0,11.366,35.448,nan,0.000129885,0.036822,2.11576,-0.0137059239118,2.3,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,212.0,11.365,35.447,nan,0.0001328538,0.032946,2.06586,-0.014595918971,2.3,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,214.0,11.354,35.446,nan,0.0001295139,0.034884,2.06586,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,216.0,11.346,35.446,nan,0.0001309983,0.034884,2.0459,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,218.0,11.344,35.447,nan,0.0001313694,0.034884,2.05089,-0.0141509214414,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,220.0,11.321,35.442,nan,0.0001306272,0.036822,2.04091,-0.0137059239118,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,222.0,11.328,35.443,nan,0.0001280295,0.031008,2.05089,-0.0137059239118,2.4,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,224.0,11.297,35.439,nan,0.0001309983,0.036822,2.05588,-0.0141509214414,2.4,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,226.0,11.256,35.431,nan,0.0001339671,0.032946,2.07085,-0.0137059239118,2.3,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,228.0,11.249,35.429,nan,0.0001413891,0.036822,2.06087,-0.0132609263822,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,230.0,11.239,35.426,nan,0.0001280295,0.032946,2.06087,-0.014595918971,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,232.0,11.177,35.413,nan,0.0001317405,0.034884,2.10578,-0.0132609263822,2.3,0.03,nan
2017-05-08 07:01:17,49.2585,-33.2643,234.0,11.103,35.397,nan,0.0001276584,0.036822,2.12075,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,236.0,11.052,35.387,nan,0.000129885,0.034884,2.13572,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,238.0,10.955,35.368,nan,0.0001321116,0.034884,2.15568,-0.0137059239118,2.3,0.05,nan
2017-05-08 07:01:17,49.2585,-33.2643,240.0,10.908,35.36,nan,0.0001439868,0.034884,2.17564,-0.0132609263822,2.4,0.04,nan
2017-05-08 07:01:17,49.2585,-33.2643,242.0,10.827,35.344,nan,0.0001269162,0.031008,2.18562,-0.0141509214414,2.4,0.08,nan
2017-05-08 07:01:17,49.2585,-33.2643,244.0,10.747,35.332,nan,0.0001343382,0.040698,2.20059,-0.0137059239118,2.4,0.06,nan
2017-05-08 07:01:17,49.2585,-33.2643,246.0,10.74,35.33,nan,0.0001324827,0.032946,2.20059,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,248.0,10.721,35.328,nan,0.0001361937,0.031008,2.20558,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,250.0,10.718,35.327,nan,0.0001276584,0.02907,2.20558,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,252.0,10.709,35.326,nan,0.0001425024,0.032946,2.20059,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,254.0,10.7,35.325,nan,0.0001302561,0.036822,2.21057,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,256.0,10.682,35.321,nan,0.0001332249,0.02907,2.21556,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,258.0,10.67,35.319,nan,0.0001339671,0.031008,2.20059,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,260.0,10.657,35.316,nan,0.0001302561,0.036822,2.21556,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,262.0,10.633,35.312,nan,0.0001369359,0.032946,2.21556,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,264.0,10.605,35.308,nan,0.0001313694,0.02907,2.21057,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,266.0,10.578,35.304,nan,0.0001287717,0.027132,2.22554,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,268.0,10.573,35.303,nan,0.0001291428,0.032946,2.21556,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,270.0,10.553,35.302,nan,0.0001488111,0.031008,2.1956,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,272.0,10.539,35.301,nan,0.0001280295,0.032946,2.2455,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,274.0,10.528,35.306,nan,0.0001269162,0.034884,2.25049,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,276.0,10.462,35.297,nan,0.0001276584,0.025194,2.26047,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,278.0,10.446,35.295,nan,0.0001295139,0.036822,2.28043,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,280.0,10.425,35.292,nan,0.0001309983,0.040698,2.26047,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,282.0,10.387,35.287,nan,0.000129885,0.040698,2.27045,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,284.0,10.356,35.282,nan,0.0001350804,0.031008,2.31037,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,286.0,10.316,35.276,nan,0.0001321116,0.032946,2.28043,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,288.0,10.272,35.267,nan,0.0001313694,0.02907,2.30039,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,290.0,10.197,35.255,nan,0.0001324827,0.036822,2.28542,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,292.0,10.091,35.236,nan,0.0001291428,0.032946,2.29041,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,294.0,10.017,35.223,nan,0.0001254318,0.031008,2.33033,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,296.0,9.927,35.21,nan,0.0001807257,0.032946,2.34031,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,298.0,9.875,35.201,nan,0.0001272873,0.02907,2.35029,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,300.0,9.878,35.2,nan,0.0001313694,0.036822,2.3453,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,302.0,9.802,35.189,nan,0.0001462134,0.032946,2.32534,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,304.0,9.705,35.174,nan,0.0001302561,0.032946,2.35029,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,306.0,9.585,35.154,nan,0.0001287717,0.031008,2.36526,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,308.0,9.541,35.148,nan,0.0001384203,0.03876,2.37524,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,310.0,9.482,35.14,nan,0.0001280295,0.03876,2.37524,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,312.0,9.399,35.127,nan,0.0001387914,0.036822,2.40019,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,314.0,9.334,35.116,nan,0.0001295139,0.034884,2.38023,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,316.0,9.313,35.117,nan,0.0001380492,0.034884,2.41017,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,318.0,9.296,35.115,nan,0.0001399047,0.036822,2.41017,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,320.0,9.282,35.113,nan,0.0001269162,0.034884,2.41017,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,322.0,9.264,35.111,nan,0.0001295139,0.034884,2.40019,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,324.0,9.238,35.106,nan,0.000126174,0.036822,2.41516,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,326.0,9.225,35.104,nan,0.0001269162,0.032946,2.41017,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,328.0,9.157,35.094,nan,0.0001243185,0.034884,2.43013,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,330.0,9.08,35.081,nan,0.0001284006,0.031008,2.42514,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,332.0,9.051,35.076,nan,0.0001287717,0.032946,2.43512,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,334.0,8.956,35.061,nan,0.0001350804,0.02907,2.45009,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,336.0,8.888,35.05,nan,0.0001232052,0.027132,2.44011,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,338.0,8.853,35.044,nan,0.0001254318,0.032946,2.46007,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,340.0,8.819,35.039,nan,0.000126174,0.031008,2.45009,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,342.0,8.769,35.031,nan,0.0001239474,0.027132,2.45009,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,344.0,8.695,35.023,nan,0.0001287717,0.034884,2.47504,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,346.0,8.675,35.02,nan,0.0001280295,0.031008,2.48003,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,348.0,8.671,35.024,nan,0.0001651395,0.032946,2.49001,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,350.0,8.729,35.039,nan,0.0001254318,0.031008,2.51496,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,352.0,8.842,35.063,nan,0.000133596,0.02907,2.50997,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,354.0,8.94,35.088,nan,0.0001213497,0.031008,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,356.0,8.913,35.083,nan,0.0001291428,0.031008,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,358.0,8.927,35.089,nan,0.0001254318,0.027132,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,360.0,8.948,35.099,nan,0.0001321116,0.031008,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,362.0,8.847,35.084,nan,0.0001280295,0.032946,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,364.0,8.811,35.078,nan,0.0001228341,0.02907,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,366.1,8.82,35.081,nan,0.0001232052,0.032946,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,368.0,8.803,35.081,nan,0.0002549457,0.03876,2.55987,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,370.0,8.754,35.075,nan,0.0001250607,0.034884,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,372.0,8.711,35.069,nan,0.0001246896,0.031008,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,374.0,8.784,35.087,nan,0.000122463,0.032946,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,376.0,8.783,35.089,nan,0.0001284006,0.031008,2.55987,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,378.0,8.734,35.082,nan,0.0001246896,0.023256,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,380.0,8.689,35.075,nan,0.0001272873,0.034884,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,382.0,8.675,35.073,nan,0.0001265451,0.036822,2.59979,nan,nan,nan,nan
