datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-28 05:13:05,49.9994,-41.4633,0.1,13.097,35.748,nan,0.0002230311,0.286824,1.92614,-0.00836595355654,13.5,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,2.0,13.112,35.744,nan,0.0001677372,0.288762,1.91616,-0.00881095108614,10.2,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,3.8,13.12,35.744,nan,0.0001547487,0.286824,1.93113,-0.00836595355654,9.3,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,6.0,13.127,35.744,nan,0.0001506666,0.306204,1.91616,-0.00836595355654,7.2,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,8.0,13.128,35.745,nan,0.00014844,0.292638,1.91616,-0.00792095602694,4.5,2.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,10.0,13.128,35.745,nan,0.0001536354,0.304266,1.93113,-0.00792095602694,6.2,2.36,nan
2017-02-28 05:13:05,49.9994,-41.4633,12.1,13.129,35.745,nan,0.0001617996,0.294576,1.91117,-0.00836595355654,4.6,2.38,nan
2017-02-28 05:13:05,49.9994,-41.4633,14.0,13.131,35.745,nan,0.0001551198,0.304266,1.90618,-0.00792095602694,3.6,1.9,nan
2017-02-28 05:13:05,49.9994,-41.4633,16.0,13.133,35.745,nan,0.0001514088,0.302328,1.92115,-0.00792095602694,3.0,1.46,nan
2017-02-28 05:13:05,49.9994,-41.4633,18.0,13.13,35.745,nan,0.0001517799,0.298452,1.93612,-0.00792095602694,3.6,1.62,nan
2017-02-28 05:13:05,49.9994,-41.4633,20.0,13.13,35.745,nan,0.0001584597,0.298452,1.93113,-0.00792095602694,3.2,1.52,nan
2017-02-28 05:13:05,49.9994,-41.4633,22.0,13.13,35.744,nan,0.0001488111,0.302328,1.91616,-0.00836595355654,3.8,1.35,nan
2017-02-28 05:13:05,49.9994,-41.4633,24.0,13.13,35.745,nan,0.0001502955,0.321708,1.91616,-0.00836595355654,2.8,1.28,nan
2017-02-28 05:13:05,49.9994,-41.4633,26.0,13.131,35.745,nan,0.0001502955,0.317832,1.91117,-0.00792095602694,2.4,0.9,nan
2017-02-28 05:13:05,49.9994,-41.4633,28.0,13.132,35.746,nan,0.0001532643,0.313956,1.93612,-0.00881095108614,2.1,0.46,nan
2017-02-28 05:13:05,49.9994,-41.4633,30.0,13.131,35.745,nan,0.0001488111,0.308142,1.91616,-0.00925594861575,2.6,0.99,nan
2017-02-28 05:13:05,49.9994,-41.4633,32.0,13.131,35.745,nan,0.0001480689,0.325584,1.88622,-0.00836595355654,2.4,0.67,nan
2017-02-28 05:13:05,49.9994,-41.4633,34.0,13.131,35.745,nan,0.0001543776,0.306204,1.90618,-0.00881095108614,2.4,0.6,nan
2017-02-28 05:13:05,49.9994,-41.4633,36.0,13.131,35.745,nan,0.0001510377,0.31008,1.90618,-0.00792095602694,2.3,0.68,nan
2017-02-28 05:13:05,49.9994,-41.4633,38.0,13.132,35.745,nan,0.0001514088,0.292638,1.95608,-0.00836595355654,2.3,0.72,nan
2017-02-28 05:13:05,49.9994,-41.4633,40.0,13.132,35.745,nan,0.0001495533,0.31008,1.91616,-0.00747595849733,2.3,0.51,nan
2017-02-28 05:13:05,49.9994,-41.4633,42.1,13.132,35.745,nan,0.0001476978,0.315894,1.92115,-0.00703096096773,2.2,1.02,nan
2017-02-28 05:13:05,49.9994,-41.4633,44.0,13.133,35.745,nan,0.0001491822,0.327522,1.91117,-0.00703096096773,2.2,0.48,nan
2017-02-28 05:13:05,49.9994,-41.4633,46.0,13.134,35.746,nan,0.0001528932,0.308142,1.88622,-0.00747595849733,2.3,0.38,nan
2017-02-28 05:13:05,49.9994,-41.4633,48.0,13.132,35.745,nan,0.0001514088,0.30039,1.92115,-0.00792095602694,2.1,0.34,nan
2017-02-28 05:13:05,49.9994,-41.4633,50.0,13.133,35.745,nan,0.0001517799,0.317832,1.9461,-0.00836595355654,2.3,0.24,nan
2017-02-28 05:13:05,49.9994,-41.4633,52.0,13.133,35.744,nan,0.0001747881,0.304266,1.90119,-0.00836595355654,2.3,0.3,nan
2017-02-28 05:13:05,49.9994,-41.4633,54.0,13.135,35.745,nan,0.0001528932,0.306204,1.93113,-0.00836595355654,2.2,0.32,nan
2017-02-28 05:13:05,49.9994,-41.4633,56.1,13.135,35.744,nan,0.0001532643,0.312018,1.92614,-0.00747595849733,2.2,0.14,nan
2017-02-28 05:13:05,49.9994,-41.4633,58.1,13.135,35.744,nan,0.0001514088,0.30039,1.9461,-0.00792095602694,2.1,0.16,nan
2017-02-28 05:13:05,49.9994,-41.4633,60.1,13.133,35.744,nan,0.0001517799,0.30039,1.90618,-0.00881095108614,2.0,0.2,nan
2017-02-28 05:13:05,49.9994,-41.4633,62.1,13.133,35.744,nan,0.0001488111,0.306204,1.90618,-0.00881095108614,2.2,0.35,nan
2017-02-28 05:13:05,49.9994,-41.4633,64.0,13.131,35.744,nan,0.0001617996,0.304266,1.93612,-0.00792095602694,2.2,0.15,nan
2017-02-28 05:13:05,49.9994,-41.4633,66.0,13.135,35.744,nan,0.0001495533,0.313956,1.92614,-0.00836595355654,2.2,0.16,nan
2017-02-28 05:13:05,49.9994,-41.4633,68.0,13.134,35.744,nan,0.0001462134,0.30039,1.90618,-0.00836595355654,2.2,0.34,nan
2017-02-28 05:13:05,49.9994,-41.4633,70.0,13.138,35.744,nan,0.0001495533,0.308142,1.91616,-0.00836595355654,2.1,0.12,nan
2017-02-28 05:13:05,49.9994,-41.4633,72.0,13.136,35.744,nan,0.0001495533,0.304266,1.9461,-0.00792095602694,2.2,0.11,nan
2017-02-28 05:13:05,49.9994,-41.4633,74.0,13.132,35.744,nan,0.0001517799,0.294576,1.91117,-0.00792095602694,2.2,0.16,nan
2017-02-28 05:13:05,49.9994,-41.4633,76.0,13.133,35.743,nan,0.00014844,0.30039,1.92614,-0.00792095602694,2.2,0.16,nan
2017-02-28 05:13:05,49.9994,-41.4633,78.0,13.127,35.742,nan,0.0001454712,0.296514,1.92614,-0.00836595355654,2.3,0.15,nan
2017-02-28 05:13:05,49.9994,-41.4633,80.0,13.122,35.74,nan,0.0001499244,0.2907,1.92115,-0.00836595355654,2.3,0.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,82.0,13.132,35.742,nan,0.00014844,0.298452,1.92614,-0.00836595355654,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,84.0,13.144,35.745,nan,0.0001606863,0.304266,1.90618,-0.00836595355654,2.2,0.11,nan
2017-02-28 05:13:05,49.9994,-41.4633,86.0,13.137,35.743,nan,0.0001495533,0.30039,1.91117,-0.00792095602694,2.3,0.14,nan
2017-02-28 05:13:05,49.9994,-41.4633,88.0,13.144,35.745,nan,0.0001517799,0.306204,1.95109,-0.00836595355654,2.1,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,90.0,13.147,35.745,nan,0.0001536354,0.304266,1.91616,-0.00792095602694,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,92.0,13.149,35.745,nan,0.0001495533,0.317832,1.90119,-0.00792095602694,2.2,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,94.0,13.146,35.745,nan,0.0001480689,0.31008,1.91616,-0.00881095108614,2.2,0.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,96.0,13.147,35.744,nan,0.0001525221,0.302328,1.90119,-0.00881095108614,2.2,0.12,nan
2017-02-28 05:13:05,49.9994,-41.4633,98.0,13.139,35.743,nan,0.00014844,0.298452,1.91117,-0.00747595849733,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,100.0,13.146,35.745,nan,0.0001476978,0.306204,1.92115,-0.00836595355654,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,102.0,13.142,35.745,nan,0.0001473267,0.294576,1.91117,-0.00881095108614,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,104.0,13.142,35.745,nan,0.000159573,0.304266,1.88622,-0.00925594861575,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,105.9,13.155,35.746,nan,0.0001588308,0.31008,1.92115,-0.00881095108614,2.2,0.12,nan
2017-02-28 05:13:05,49.9994,-41.4633,108.0,13.141,35.745,nan,0.0001499244,0.308142,1.92614,-0.00881095108614,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,110.0,13.137,35.745,nan,0.0001499244,0.308142,1.92614,-0.00792095602694,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,112.0,13.139,35.745,nan,0.0001480689,0.304266,1.92614,-0.00881095108614,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,113.9,13.139,35.745,nan,0.0001573464,0.298452,1.90119,-0.00792095602694,2.2,0.09,nan
2017-02-28 05:13:05,49.9994,-41.4633,116.0,13.137,35.745,nan,0.0001495533,0.298452,1.94111,-0.00836595355654,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,118.0,13.137,35.744,nan,0.0001551198,0.304266,1.93113,-0.00881095108614,2.1,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,120.1,13.131,35.742,nan,0.0001488111,0.302328,1.92115,-0.00836595355654,2.2,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,122.0,13.134,35.743,nan,0.000152151,0.306204,1.8962,-0.00881095108614,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,124.0,13.134,35.744,nan,0.0001469556,0.30039,1.88123,-0.00836595355654,2.3,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,126.0,13.135,35.744,nan,0.00014844,0.317832,1.92614,-0.00881095108614,2.4,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,128.0,13.135,35.744,nan,0.0001506666,0.302328,1.92115,-0.00792095602694,2.3,0.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,130.0,13.142,35.746,nan,0.0001640262,0.304266,1.90618,-0.00792095602694,2.1,0.11,nan
2017-02-28 05:13:05,49.9994,-41.4633,132.0,13.143,35.745,nan,0.0001495533,0.304266,1.90618,-0.00747595849733,2.1,0.12,nan
2017-02-28 05:13:05,49.9994,-41.4633,134.0,13.144,35.745,nan,0.0001621707,0.304266,1.91616,-0.00881095108614,2.3,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,136.0,13.145,35.745,nan,0.0001458423,0.304266,1.93113,-0.00836595355654,2.3,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,138.0,13.139,35.745,nan,0.0001499244,0.298452,1.92614,-0.00836595355654,2.2,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,140.0,13.137,35.744,nan,0.0001510377,0.304266,1.91117,-0.00792095602694,2.2,0.09,nan
2017-02-28 05:13:05,49.9994,-41.4633,142.0,13.138,35.743,nan,0.0001517799,0.304266,1.91616,-0.00792095602694,2.3,0.09,nan
2017-02-28 05:13:05,49.9994,-41.4633,144.0,13.149,35.746,nan,0.0001577175,0.312018,1.91616,-0.00792095602694,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,146.0,13.152,35.746,nan,0.0001599441,0.304266,1.91616,-0.00881095108614,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,148.0,13.152,35.747,nan,0.0001499244,0.315894,1.88622,-0.00836595355654,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,150.0,13.153,35.746,nan,0.000152151,0.306204,1.90618,-0.00836595355654,2.2,0.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,152.0,13.153,35.746,nan,0.0001536354,0.312018,1.92614,-0.00836595355654,2.3,0.11,nan
2017-02-28 05:13:05,49.9994,-41.4633,154.0,13.153,35.746,nan,0.0001514088,0.304266,1.91117,-0.00925594861575,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,156.1,13.152,35.746,nan,0.0001502955,0.298452,1.91117,-0.00881095108614,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,158.0,13.152,35.746,nan,0.0001499244,0.296514,1.90618,-0.00881095108614,2.1,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,160.0,13.152,35.746,nan,0.0001510377,0.312018,1.92115,-0.00881095108614,2.2,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,162.0,13.149,35.747,nan,0.00014844,0.304266,1.90119,-0.00836595355654,2.3,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,164.0,13.151,35.747,nan,0.0001488111,0.302328,1.90618,-0.00836595355654,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,166.0,13.15,35.747,nan,0.0001528932,0.308142,1.90618,-0.00836595355654,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,168.0,13.149,35.747,nan,0.0001495533,0.31008,1.90119,-0.00881095108614,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,170.0,13.153,35.747,nan,0.0001476978,0.296514,1.89121,-0.00881095108614,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,172.0,13.153,35.747,nan,0.0001566042,0.325584,1.91616,-0.00925594861575,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,174.0,13.153,35.746,nan,0.0001525221,0.315894,1.92614,-0.00925594861575,2.3,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,176.0,13.137,35.744,nan,0.0001458423,0.315894,1.94111,-0.00881095108614,2.3,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,178.0,13.093,35.737,nan,0.0001462134,0.294576,1.92614,-0.00925594861575,2.2,0.11,nan
2017-02-28 05:13:05,49.9994,-41.4633,180.0,13.064,35.732,nan,0.0001465845,0.286824,1.90618,-0.00881095108614,2.4,0.1,nan
2017-02-28 05:13:05,49.9994,-41.4633,182.0,13.025,35.726,nan,0.0001502955,0.28101,1.93612,-0.00881095108614,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,184.0,13.026,35.725,nan,0.0001417602,0.277134,1.90119,-0.00881095108614,2.4,0.17,nan
2017-02-28 05:13:05,49.9994,-41.4633,185.9,13.019,35.726,nan,0.0001454712,0.28101,1.90618,-0.00881095108614,2.4,0.16,nan
2017-02-28 05:13:05,49.9994,-41.4633,188.0,13.016,35.728,nan,0.0001454712,0.273258,1.92115,-0.00792095602694,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,190.0,13.005,35.729,nan,0.0001476978,0.277134,1.91616,-0.00925594861575,2.3,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,192.0,12.998,35.729,nan,0.0001451001,0.292638,1.92115,-0.00881095108614,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,194.0,12.99,35.728,nan,0.0001454712,0.296514,1.92614,-0.00970094614535,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,196.0,12.978,35.727,nan,0.0001465845,0.30039,1.8962,-0.00836595355654,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,198.0,12.96,35.726,nan,0.0001476978,0.31977,1.90119,-0.00792095602694,2.2,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,200.0,12.948,35.723,nan,0.0001462134,0.337212,1.91117,-0.00881095108614,2.2,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,202.0,12.944,35.722,nan,0.0001773858,0.335274,1.90618,-0.00881095108614,2.2,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,204.0,12.944,35.722,nan,0.0001469556,0.323646,1.88622,-0.00881095108614,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,206.0,12.943,35.722,nan,0.0001495533,0.325584,1.90618,-0.00925594861575,2.2,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,208.0,12.94,35.721,nan,0.0001473267,0.327522,1.90618,-0.00925594861575,2.3,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,210.0,12.934,35.72,nan,0.0001469556,0.337212,1.90119,-0.00881095108614,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,212.0,12.926,35.718,nan,0.0001462134,0.356592,1.90618,-0.00925594861575,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,214.0,12.902,35.715,nan,0.0001443579,0.364344,1.91616,-0.00881095108614,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,216.0,12.867,35.709,nan,0.0001458423,0.350778,1.90618,-0.00925594861575,2.2,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,218.0,12.842,35.706,nan,0.0001454712,0.325584,1.90618,-0.00881095108614,2.3,0.04,nan
2017-02-28 05:13:05,49.9994,-41.4633,220.0,12.837,35.705,nan,0.0001473267,0.325584,1.90618,-0.00836595355654,2.2,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,222.0,12.827,35.704,nan,0.0001473267,0.325584,1.93612,-0.00836595355654,2.2,0.09,nan
2017-02-28 05:13:05,49.9994,-41.4633,224.0,12.824,35.704,nan,0.0001458423,0.306204,1.8962,-0.00881095108614,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,226.0,12.823,35.703,nan,0.0001458423,0.302328,1.91616,-0.00836595355654,2.3,0.09,nan
2017-02-28 05:13:05,49.9994,-41.4633,228.0,12.815,35.703,nan,0.0001428735,0.298452,1.91616,-0.00881095108614,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,230.0,12.813,35.702,nan,0.0001406469,0.312018,1.95109,-0.00792095602694,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,232.0,12.809,35.702,nan,0.0001573464,0.304266,1.8962,-0.00836595355654,2.4,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,234.0,12.793,35.7,nan,0.0001421313,0.313956,1.93113,-0.00747595849733,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,236.0,12.78,35.699,nan,0.0001421313,0.308142,1.91616,-0.00792095602694,2.3,0.08,nan
2017-02-28 05:13:05,49.9994,-41.4633,238.0,12.779,35.698,nan,0.000141018,0.296514,1.93113,-0.00747595849733,2.3,0.07,nan
2017-02-28 05:13:05,49.9994,-41.4633,240.0,12.769,35.697,nan,0.0001413891,0.294576,1.91616,-0.00747595849733,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,242.0,12.75,35.694,nan,0.0001425024,0.30039,1.92614,-0.00792095602694,2.3,0.06,nan
2017-02-28 05:13:05,49.9994,-41.4633,244.0,12.744,35.693,nan,0.0001421313,0.298452,1.93113,-0.00881095108614,2.3,0.05,nan
2017-02-28 05:13:05,49.9994,-41.4633,246.0,12.742,35.693,nan,0.000141018,0.298452,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,248.0,12.741,35.693,nan,0.0001436157,0.288762,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,250.0,12.744,35.693,nan,0.0001432446,0.2907,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,252.0,12.746,35.694,nan,0.0001413891,0.286824,1.93612,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,254.0,12.745,35.693,nan,0.000141018,0.286824,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,256.0,12.745,35.693,nan,0.0001451001,0.304266,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,258.0,12.746,35.694,nan,0.0001417602,0.2907,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,260.0,12.746,35.693,nan,0.0001425024,0.2907,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,262.0,12.745,35.693,nan,0.0001399047,0.296514,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,264.0,12.74,35.693,nan,0.0001402758,0.284886,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,266.0,12.731,35.69,nan,0.0001406469,0.296514,1.9461,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,268.0,12.737,35.691,nan,0.0001473267,0.288762,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,270.0,12.728,35.69,nan,0.0001421313,0.296514,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,272.0,12.709,35.687,nan,0.0001413891,0.284886,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,274.0,12.704,35.686,nan,0.0001395336,0.28101,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,276.0,12.706,35.687,nan,0.0001425024,0.282948,1.90119,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,278.0,12.703,35.686,nan,0.0001421313,0.288762,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,280.0,12.707,35.686,nan,0.0002100426,0.294576,1.93612,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,282.0,12.704,35.686,nan,0.0001413891,0.279072,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,284.0,12.701,35.686,nan,0.0001395336,0.28101,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,286.0,12.699,35.685,nan,0.0001413891,0.279072,1.94111,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,288.0,12.698,35.685,nan,0.000141018,0.286824,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,290.0,12.696,35.685,nan,0.000144729,0.273258,1.93612,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,292.0,12.695,35.684,nan,0.000141018,0.275196,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,294.0,12.693,35.684,nan,0.0001425024,0.28101,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,296.0,12.692,35.684,nan,0.0001413891,0.277134,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,298.0,12.691,35.684,nan,0.0001384203,0.273258,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,300.0,12.691,35.683,nan,0.000141018,0.277134,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,302.1,12.69,35.683,nan,0.0001417602,0.277134,1.93612,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,304.0,12.69,35.683,nan,0.000141018,0.28101,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,306.0,12.693,35.684,nan,0.0001425024,0.27132,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,308.0,12.693,35.684,nan,0.000141018,0.275196,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,310.0,12.694,35.684,nan,0.0001406469,0.275196,1.93612,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,312.0,12.694,35.684,nan,0.0001402758,0.27132,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,314.0,12.7,35.686,nan,0.0001599441,0.284886,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,316.0,12.703,35.686,nan,0.0001406469,0.279072,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,318.0,12.702,35.686,nan,0.0001428735,0.277134,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,320.0,12.704,35.686,nan,0.000141018,0.277134,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,322.0,12.717,35.689,nan,0.0001402758,0.28101,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,324.0,12.713,35.689,nan,0.0001395336,0.27132,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,326.0,12.71,35.689,nan,0.000141018,0.28101,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,328.0,12.71,35.689,nan,0.0001417602,0.279072,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,330.0,12.712,35.689,nan,0.0001391625,0.279072,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,332.0,12.711,35.689,nan,0.0001532643,0.279072,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,334.0,12.71,35.688,nan,0.0001391625,0.27132,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,336.0,12.709,35.688,nan,0.0001421313,0.275196,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,338.0,12.709,35.688,nan,0.0001406469,0.279072,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,340.0,12.708,35.688,nan,0.0001417602,0.27132,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,342.0,12.71,35.688,nan,0.0001387914,0.273258,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,344.0,12.709,35.688,nan,0.0001391625,0.275196,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,346.0,12.707,35.687,nan,0.0001399047,0.273258,1.93113,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,348.0,12.706,35.687,nan,0.0001395336,0.282948,1.96107,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,350.0,12.707,35.687,nan,0.000141018,0.28101,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,352.0,12.707,35.687,nan,0.000141018,0.27132,1.95608,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,354.0,12.707,35.687,nan,0.0001476978,0.275196,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,356.0,12.708,35.687,nan,0.0001421313,0.275196,1.91117,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,358.0,12.708,35.687,nan,0.0001402758,0.279072,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,360.0,12.708,35.687,nan,0.0001384203,0.267444,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,362.0,12.707,35.687,nan,0.0001391625,0.275196,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,364.0,12.707,35.687,nan,0.000141018,0.269382,1.90119,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,366.0,12.706,35.686,nan,0.0001380492,0.263568,1.91616,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,368.0,12.703,35.686,nan,0.0001376781,0.269382,1.92115,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,370.0,12.7,35.684,nan,0.0001384203,0.265506,1.92614,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,372.0,12.65,35.674,nan,0.0001365648,0.230622,1.94111,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,374.0,12.591,35.661,nan,0.0001376781,0.201552,1.96107,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,376.0,12.578,35.658,nan,0.0001369359,0.199614,1.95109,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,378.0,12.567,35.655,nan,0.0001317405,0.197676,1.96107,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,380.0,12.546,35.651,nan,0.0001321116,0.182172,1.98602,nan,nan,nan,nan
