datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 06:54:49,49.0244,-33.9111,-0.3,12.437,35.587,nan,0.0003388143,1.354662,1.98602,5.52562332459,9.9,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,2.0,12.457,35.584,nan,0.0003291657,1.277142,1.98602,3.14933651651,5.8,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,4.0,12.463,35.584,nan,0.0003551427,1.242258,2.00099,2.38038078535,5.9,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,5.9,12.462,35.584,nan,0.0003788931,1.31784,1.98602,1.85439370536,6.8,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,7.9,12.463,35.584,nan,0.0003210015,1.217064,1.99101,1.47837079285,4.0,1.58,nan
2017-05-03 06:54:49,49.0244,-33.9111,10.0,12.463,35.584,nan,0.0004839144,1.251948,2.00099,1.17132249742,2.6,0.79,nan
2017-05-03 06:54:49,49.0244,-33.9111,12.0,12.465,35.584,nan,0.0003421542,1.242258,1.99101,0.936363801792,2.8,1.56,nan
2017-05-03 06:54:49,49.0244,-33.9111,14.0,12.465,35.584,nan,0.0003184038,1.310088,1.99101,0.750354834417,3.7,1.62,nan
2017-05-03 06:54:49,49.0244,-33.9111,16.0,12.466,35.584,nan,0.0003544005,1.261638,1.97604,0.609290617533,2.5,0.82,nan
2017-05-03 06:54:49,49.0244,-33.9111,18.0,12.466,35.584,nan,0.0003284235,1.246134,1.996,0.488696287011,2.9,1.18,nan
2017-05-03 06:54:49,49.0244,-33.9111,20.0,12.466,35.584,nan,0.0003536583,1.323654,1.96606,0.389906835439,2.5,0.78,nan
2017-05-03 06:54:49,49.0244,-33.9111,22.0,12.467,35.584,nan,0.0003432675,1.348848,1.98103,0.318707230702,2.5,0.74,nan
2017-05-03 06:54:49,49.0244,-33.9111,24.0,12.467,35.584,nan,0.0007466532,2.550408,1.996,0.254627586439,2.2,0.93,nan
2017-05-03 06:54:49,49.0244,-33.9111,26.0,12.47,35.586,nan,0.0003180327,1.193808,1.996,0.205677858183,2.3,0.8,nan
2017-05-03 06:54:49,49.0244,-33.9111,28.0,12.472,35.587,nan,0.000359967,1.21125,1.98602,0.16340309287,2.4,0.76,nan
2017-05-03 06:54:49,49.0244,-33.9111,30.0,12.475,35.587,nan,0.0003428964,1.17249,1.97105,0.131363270739,2.3,0.56,nan
2017-05-03 06:54:49,49.0244,-33.9111,32.0,12.471,35.587,nan,0.0003247125,1.205436,1.98602,0.102438431315,2.2,0.29,nan
2017-05-03 06:54:49,49.0244,-33.9111,34.0,12.475,35.587,nan,0.0003028176,1.10466,2.00099,0.081968544953,2.3,0.22,nan
2017-05-03 06:54:49,49.0244,-33.9111,35.9,12.475,35.587,nan,0.0003432675,1.348848,1.97604,0.0637236462392,2.2,0.31,nan
2017-05-03 06:54:49,49.0244,-33.9111,38.0,12.475,35.587,nan,0.0003165483,1.151172,1.98602,0.0494837252919,2.3,0.45,nan
2017-05-03 06:54:49,49.0244,-33.9111,40.0,12.472,35.586,nan,0.0003696156,1.296522,1.97604,0.0383587870518,2.2,0.41,nan
2017-05-03 06:54:49,49.0244,-33.9111,42.0,12.475,35.586,nan,0.0003195171,1.067838,2.00598,0.0285688414005,2.2,0.52,nan
2017-05-03 06:54:49,49.0244,-33.9111,44.0,12.489,35.591,nan,0.0003024465,1.0659,1.99101,0.0205588858677,2.3,0.37,nan
2017-05-03 06:54:49,49.0244,-33.9111,46.0,12.498,35.595,nan,0.0003172905,1.120164,1.99101,0.0147739179828,2.2,0.19,nan
2017-05-03 06:54:49,49.0244,-33.9111,48.0,12.51,35.599,nan,0.0003313923,1.455438,1.96107,0.0094339476276,2.3,0.19,nan
2017-05-03 06:54:49,49.0244,-33.9111,50.0,12.529,35.604,nan,0.000308013,0.899232,1.95608,0.00587396739077,2.2,0.27,nan
2017-05-03 06:54:49,49.0244,-33.9111,52.0,12.537,35.607,nan,0.0003031887,0.88179,1.996,0.00186898962434,2.2,0.26,nan
2017-05-03 06:54:49,49.0244,-33.9111,54.0,12.567,35.616,nan,0.0003941082,3.03297,1.97105,-0.00124599308288,2.2,0.21,nan
2017-05-03 06:54:49,49.0244,-33.9111,56.0,12.597,35.625,nan,0.0002675631,0.84303,1.96606,-0.00258098567169,2.3,0.15,nan
2017-05-03 06:54:49,49.0244,-33.9111,58.0,12.641,35.636,nan,0.0002289687,0.598842,1.95109,-0.00436097579011,2.3,0.14,nan
2017-05-03 06:54:49,49.0244,-33.9111,60.0,12.65,35.641,nan,0.000241215,0.608532,1.95608,-0.00569596837892,2.2,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,62.0,12.644,35.64,nan,0.0002460393,0.585276,1.97604,-0.00614096590852,2.2,0.12,nan
2017-05-03 06:54:49,49.0244,-33.9111,63.9,12.644,35.639,nan,0.0002382462,0.563958,1.98103,-0.00703096096773,2.2,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,66.0,12.64,35.639,nan,0.0002237733,0.567834,1.97604,-0.00836595355654,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,68.0,12.623,35.635,nan,0.0002208045,0.534888,1.96606,-0.00836595355654,2.3,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,70.0,12.588,35.628,nan,0.000226371,0.505818,2.00099,-0.00881095108614,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,72.0,12.567,35.623,nan,0.0003068997,0.515508,1.97105,-0.010145943675,2.3,0.13,nan
2017-05-03 06:54:49,49.0244,-33.9111,74.0,12.562,35.622,nan,0.0002274843,0.52326,1.996,-0.0105909412046,2.3,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,76.0,12.544,35.618,nan,0.0002067027,0.583338,1.996,-0.0105909412046,2.3,0.13,nan
2017-05-03 06:54:49,49.0244,-33.9111,78.0,12.528,35.615,nan,0.0002170935,0.604656,1.996,-0.0114809362638,2.3,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,80.0,12.523,35.614,nan,0.0002211756,0.544578,2.00598,-0.0114809362638,2.3,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,82.0,12.503,35.61,nan,0.000282036,0.548454,2.00099,-0.0119259337934,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,84.0,12.494,35.609,nan,0.0002130114,0.536826,2.01097,-0.0119259337934,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,86.0,12.49,35.608,nan,0.0002148669,0.511632,2.00099,-0.0119259337934,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,88.0,12.474,35.605,nan,0.0002248866,0.606594,2.02095,-0.0119259337934,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,90.0,12.455,35.602,nan,0.000233793,0.64923,2.01097,-0.012370931323,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,92.0,12.42,35.595,nan,0.0002293398,0.548454,2.02095,-0.012370931323,2.2,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,94.0,12.408,35.593,nan,0.000230082,0.519384,2.01097,-0.0128159288526,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,96.0,12.401,35.593,nan,0.0002230311,0.534888,2.01596,-0.0128159288526,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,98.0,12.398,35.592,nan,0.0002185779,0.53295,2.00598,-0.0132609263822,2.2,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,100.0,12.401,35.593,nan,0.000218949,0.507756,2.00598,-0.0132609263822,2.2,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,102.0,12.411,35.596,nan,0.0002256288,0.451554,2.00099,-0.0128159288526,2.1,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,104.0,12.416,35.598,nan,0.0002196912,0.432174,2.01097,-0.0128159288526,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,106.0,12.419,35.6,nan,0.0002044761,0.401166,1.996,-0.0128159288526,2.2,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,107.9,12.416,35.601,nan,0.0001959408,0.389538,1.996,-0.0132609263822,2.3,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,110.0,12.41,35.6,nan,0.0002018784,0.354654,1.99101,-0.012370931323,2.2,0.12,nan
2017-05-03 06:54:49,49.0244,-33.9111,112.0,12.374,35.596,nan,0.0002148669,0.372096,1.96606,-0.0132609263822,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,114.0,12.347,35.591,nan,0.0001989096,0.364344,2.03093,-0.0132609263822,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,116.0,12.331,35.589,nan,0.0002015073,0.37791,1.98103,-0.0132609263822,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,118.0,12.332,35.589,nan,0.0002063316,0.37791,1.98103,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,120.0,12.329,35.588,nan,0.0001996518,0.393414,1.98103,-0.0132609263822,2.2,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,122.0,12.325,35.587,nan,0.0002282265,0.430236,1.98103,-0.012370931323,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,124.0,12.324,35.587,nan,0.0002193201,0.374034,1.99101,-0.0128159288526,2.3,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,126.0,12.312,35.585,nan,0.0002074449,0.350778,2.03093,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,128.0,12.308,35.584,nan,0.0002278554,0.457368,1.996,-0.012370931323,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,130.0,12.289,35.58,nan,0.0002011362,0.385662,1.996,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,132.0,12.28,35.579,nan,0.0002085582,0.39729,1.98602,-0.012370931323,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,134.0,12.272,35.577,nan,0.0002156091,0.401166,1.996,-0.012370931323,2.2,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,136.0,12.26,35.575,nan,0.0002475237,0.399228,2.02095,-0.012370931323,2.2,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,138.0,12.244,35.571,nan,0.0002137536,0.39729,2.01596,-0.0128159288526,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,140.0,12.232,35.569,nan,0.000204105,0.414732,1.98602,-0.012370931323,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,142.0,12.223,35.568,nan,0.0002037339,0.389538,1.99101,-0.0119259337934,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,144.0,12.205,35.564,nan,0.000218949,0.383724,1.98602,-0.0132609263822,2.4,0.1,nan
2017-05-03 06:54:49,49.0244,-33.9111,146.0,12.159,35.559,nan,0.0001977963,0.46512,1.996,-0.0132609263822,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,148.0,12.14,35.554,nan,0.0002055894,0.393414,1.99101,-0.012370931323,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,150.0,12.117,35.55,nan,0.0002156091,0.422484,2.00598,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,152.0,12.073,35.542,nan,0.0002141247,0.478686,1.996,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,154.0,12.065,35.54,nan,0.0002163513,0.393414,2.01097,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,156.0,12.062,35.54,nan,0.0002007651,0.428298,1.98602,-0.012370931323,2.2,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,158.0,12.05,35.537,nan,0.0002657076,0.496128,1.996,-0.0128159288526,2.3,0.09,nan
2017-05-03 06:54:49,49.0244,-33.9111,160.0,12.038,35.536,nan,0.0002234022,0.51357,1.98103,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,162.0,12.028,35.534,nan,0.0002315664,0.507756,1.99101,-0.012370931323,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,164.0,12.02,35.533,nan,0.0002170935,0.461244,2.00598,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,166.0,12.006,35.531,nan,0.0002330508,0.447678,2.01097,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,168.0,12.001,35.529,nan,0.0002323086,0.472872,2.01097,-0.0128159288526,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,170.0,11.974,35.524,nan,0.0002182068,0.379848,2.00099,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,172.0,11.888,35.509,nan,0.0002219178,0.360468,2.03592,-0.012370931323,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,174.0,11.67,35.469,nan,0.0001881477,0.238374,2.07085,-0.0128159288526,2.2,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,176.0,11.414,35.426,nan,0.0001577175,0.15504,2.08083,-0.0128159288526,2.3,0.12,nan
2017-05-03 06:54:49,49.0244,-33.9111,178.0,11.306,35.407,nan,0.0001807257,0.13566,2.08582,-0.0128159288526,2.4,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,180.0,11.331,35.417,nan,0.0001480689,0.08721,2.11077,-0.0128159288526,2.4,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,182.0,11.441,35.45,nan,0.0001751592,0.110466,2.07584,-0.012370931323,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,184.0,11.535,35.478,nan,0.000215238,0.04845,2.03592,-0.0132609263822,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,186.0,11.547,35.482,nan,0.0001391625,0.042636,2.03592,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,188.0,11.538,35.482,nan,0.000170706,0.050388,2.01596,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,190.0,11.506,35.478,nan,0.0001328538,0.03876,2.02095,-0.0128159288526,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,192.0,11.454,35.468,nan,0.0001295139,0.034884,2.05588,-0.0128159288526,2.3,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,194.0,11.44,35.466,nan,0.0004182297,0.04845,2.04091,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,196.0,11.457,35.471,nan,0.0001306272,0.034884,2.03093,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,198.0,11.48,35.478,nan,0.000126174,0.040698,2.00099,-0.0132609263822,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,200.0,11.481,35.478,nan,0.0001291428,0.050388,1.98602,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,202.0,11.466,35.475,nan,0.0001339671,0.040698,2.01097,-0.0132609263822,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,204.0,11.455,35.473,nan,0.0001313694,0.03876,2.01097,-0.0132609263822,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,206.0,11.447,35.472,nan,0.0001287717,0.040698,1.99101,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,208.0,11.436,35.471,nan,0.0001324827,0.036822,1.99101,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,210.0,11.428,35.471,nan,0.0001272873,0.040698,2.00598,-0.0128159288526,2.3,0.04,nan
2017-05-03 06:54:49,49.0244,-33.9111,212.0,11.426,35.471,nan,0.0001543776,0.042636,2.02095,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,214.0,11.413,35.468,nan,0.0001295139,0.03876,2.03093,-0.0137059239118,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,216.0,11.411,35.468,nan,0.0001246896,0.034884,2.01596,-0.0137059239118,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,218.0,11.422,35.471,nan,0.0001332249,0.032946,2.01097,-0.0132609263822,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,220.0,11.424,35.471,nan,0.0001361937,0.02907,2.00598,-0.0137059239118,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,222.0,11.417,35.47,nan,0.000137307,0.034884,2.00099,-0.0132609263822,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,224.0,11.411,35.468,nan,0.0001328538,0.036822,1.996,-0.0132609263822,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,226.0,11.413,35.469,nan,0.0001272873,0.032946,2.01097,-0.0132609263822,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,228.0,11.411,35.469,nan,0.0001246896,0.02907,2.01097,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,230.0,11.411,35.469,nan,0.0001276584,0.05814,2.01596,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,232.0,11.408,35.468,nan,0.0001287717,0.02907,2.00099,-0.0128159288526,2.3,0.06,nan
2017-05-03 06:54:49,49.0244,-33.9111,234.0,11.389,35.465,nan,0.0001276584,0.02907,2.00099,-0.0128159288526,2.4,0.08,nan
2017-05-03 06:54:49,49.0244,-33.9111,236.0,11.38,35.463,nan,0.0001272873,0.034884,2.00099,-0.0128159288526,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,238.0,11.372,35.461,nan,0.0001276584,0.034884,2.01097,-0.0128159288526,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,240.0,11.371,35.461,nan,0.0001321116,0.03876,2.00099,-0.012370931323,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,242.0,11.369,35.46,nan,0.0001265451,0.031008,2.01097,-0.0128159288526,2.3,0.07,nan
2017-05-03 06:54:49,49.0244,-33.9111,244.0,11.362,35.459,nan,0.0001321116,0.027132,2.00099,-0.0128159288526,2.3,0.05,nan
2017-05-03 06:54:49,49.0244,-33.9111,246.0,11.354,35.457,nan,0.0001354515,0.036822,2.03093,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,248.0,11.329,35.453,nan,0.000126174,0.031008,2.02095,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,250.0,11.313,35.449,nan,0.0001280295,0.032946,2.01596,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,252.0,11.303,35.447,nan,0.0001250607,0.031008,2.02594,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,254.0,11.291,35.445,nan,0.0001254318,0.052326,2.03093,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,256.0,11.275,35.442,nan,0.0001836945,0.052326,2.02594,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,258.0,11.257,35.439,nan,0.0001246896,0.034884,2.01596,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,260.0,11.254,35.438,nan,0.0001239474,0.036822,2.0459,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,262.0,11.241,35.436,nan,0.0001640262,0.044574,2.02594,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,264.0,11.193,35.429,nan,0.000126174,0.03876,2.05089,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,266.0,11.156,35.423,nan,0.0001232052,0.042636,2.05588,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,268.0,11.15,35.422,nan,0.0001350804,0.042636,2.02095,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,270.0,11.143,35.42,nan,0.000129885,0.044574,2.05588,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,272.0,11.137,35.419,nan,0.0001306272,0.042636,2.05089,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,274.0,11.113,35.415,nan,0.0001284006,0.04845,2.07085,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,276.0,11.1,35.413,nan,0.0001465845,0.050388,2.06087,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,278.0,11.096,35.412,nan,0.0001321116,0.062016,2.08582,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,280.0,11.093,35.412,nan,0.0001280295,0.046512,2.05089,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,282.0,11.091,35.413,nan,0.0001347093,0.044574,2.08083,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,284.0,11.092,35.413,nan,0.0001291428,0.03876,2.07085,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,286.0,11.092,35.413,nan,0.0001306272,0.050388,2.09081,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,288.0,11.099,35.416,nan,0.0001328538,0.03876,2.07584,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,290.0,11.103,35.417,nan,0.0001284006,0.044574,2.07584,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,292.0,11.115,35.421,nan,0.0001272873,0.042636,2.08083,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,294.0,11.13,35.426,nan,0.0001406469,0.062016,2.06087,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,296.0,11.135,35.427,nan,0.0001317405,0.046512,2.07584,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,298.0,11.141,35.43,nan,0.0001295139,0.046512,2.06586,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,300.0,11.157,35.435,nan,0.0001313694,0.04845,2.0459,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,302.0,11.201,35.448,nan,0.0001350804,0.04845,2.03093,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,304.0,11.238,35.46,nan,0.0001391625,0.054264,2.03093,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,306.0,11.29,35.476,nan,0.0001313694,0.050388,2.02095,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,308.0,11.303,35.48,nan,0.0001287717,0.046512,2.02095,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,310.0,11.295,35.48,nan,0.000133596,0.046512,2.01097,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,312.0,11.288,35.479,nan,0.0001284006,0.046512,2.02095,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,314.0,11.289,35.479,nan,0.0001295139,0.050388,2.00598,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,316.0,11.288,35.479,nan,0.0001317405,0.046512,2.01097,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,318.0,11.284,35.479,nan,0.000133596,0.046512,2.01097,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,320.0,11.293,35.482,nan,0.0001321116,0.044574,2.00598,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,322.0,11.293,35.482,nan,0.0001306272,0.044574,2.01097,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,324.0,11.298,35.484,nan,0.0001391625,0.046512,2.01097,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,326.0,11.312,35.487,nan,0.0001710771,0.089148,2.00598,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,328.0,11.315,35.488,nan,0.0001514088,0.04845,1.996,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,330.0,11.314,35.489,nan,0.0001673661,0.044574,2.01596,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,332.0,11.301,35.487,nan,0.0001302561,0.042636,2.02594,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,334.0,11.297,35.485,nan,0.0001306272,0.046512,2.01596,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,336.0,11.298,35.485,nan,0.0001391625,0.046512,1.996,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,338.0,11.277,35.481,nan,0.0001306272,0.042636,2.01596,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,340.0,11.249,35.475,nan,0.0001287717,0.046512,2.04091,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,342.0,11.181,35.464,nan,0.0001332249,0.042636,2.03093,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,344.0,11.142,35.454,nan,0.0001276584,0.044574,2.05588,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,346.0,11.137,35.453,nan,0.0001406469,0.042636,2.07085,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,348.0,11.13,35.451,nan,0.0001328538,0.05814,2.06586,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,350.0,11.132,35.451,nan,0.0001317405,0.03876,2.0459,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,352.0,11.131,35.45,nan,0.0001369359,0.04845,2.06087,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,354.0,11.132,35.449,nan,0.0001432446,0.046512,2.04091,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,356.0,11.115,35.443,nan,0.0001343382,0.063954,2.05089,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,358.0,10.98,35.421,nan,0.0001276584,0.04845,2.0958,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,360.0,10.747,35.376,nan,0.0001540065,0.044574,2.13073,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,362.0,10.635,35.354,nan,0.0001295139,0.042636,2.13572,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,364.0,10.578,35.342,nan,0.0001328538,0.104652,2.15568,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,366.0,10.493,35.325,nan,0.0001328538,0.04845,2.15568,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,368.0,10.448,35.314,nan,0.0001280295,0.04845,2.18063,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,370.0,10.354,35.297,nan,0.0001284006,0.050388,2.18562,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,372.0,10.221,35.27,nan,0.0001343382,0.042636,2.22055,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,374.0,10.099,35.25,nan,0.0001284006,0.036822,2.25049,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,375.9,9.949,35.228,nan,0.0001280295,0.042636,2.34031,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,378.0,9.922,35.224,nan,0.0001254318,0.036822,2.38023,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,380.0,9.869,35.217,nan,0.0001332249,0.036822,2.36526,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,382.0,9.773,35.203,nan,0.0001284006,0.042636,2.38522,nan,nan,nan,nan
