datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 21:11:49,47.3083,-38.2815,0.3,15.681,36.139,nan,0.0003057864,2.143428,1.70159,31.7017130085,9.7,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,2.0,15.682,36.14,nan,0.0002898291,2.162808,1.71157,23.5337833526,4.8,2.24,nan
2016-05-26 21:11:49,47.3083,-38.2815,4.0,15.681,36.14,nan,0.000300591,2.230638,1.69161,18.0340588842,5.0,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,6.0,15.681,36.14,nan,0.0002909424,2.19963,1.72155,13.8350621949,4.5,2.0,nan
2016-05-26 21:11:49,47.3083,-38.2815,8.0,15.677,36.141,nan,0.0002890869,2.240328,1.70658,11.7649336872,3.7,1.97,nan
2016-05-26 21:11:49,47.3083,-38.2815,10.0,15.682,36.139,nan,0.0003106107,2.250018,1.68662,9.58266580199,2.8,1.31,nan
2016-05-26 21:11:49,47.3083,-38.2815,12.0,15.636,36.141,nan,0.0003028176,2.244204,1.70159,7.97444473,2.9,1.44,nan
2016-05-26 21:11:49,47.3083,-38.2815,14.0,15.53,36.148,nan,0.0002864892,2.439942,1.73153,6.8530509554,2.7,0.82,nan
2016-05-26 21:11:49,47.3083,-38.2815,16.0,15.503,36.148,nan,0.0002727585,2.370174,1.72654,5.6355377144,2.8,1.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,18.0,15.5,36.148,nan,0.0002705319,2.26746,1.73153,4.50702397933,2.6,0.94,nan
2016-05-26 21:11:49,47.3083,-38.2815,20.0,15.497,36.149,nan,0.0002467815,1.932186,1.73652,3.80437288009,2.6,0.51,nan
2016-05-26 21:11:49,47.3083,-38.2815,22.0,15.496,36.148,nan,0.000226371,1.643424,1.74151,3.23299605208,2.4,0.27,nan
2016-05-26 21:11:49,47.3083,-38.2815,24.0,15.496,36.149,nan,0.0002389884,1.678308,1.7465,2.95042262078,2.4,0.4,nan
2016-05-26 21:11:49,47.3083,-38.2815,26.0,15.493,36.149,nan,0.0002252577,1.60854,1.74151,2.75818368799,2.4,0.53,nan
2016-05-26 21:11:49,47.3083,-38.2815,28.0,15.492,36.149,nan,0.0002345352,1.488384,1.74151,2.43378048891,2.4,0.26,nan
2016-05-26 21:11:49,47.3083,-38.2815,30.0,15.492,36.149,nan,0.0002200623,1.46319,1.73652,2.01414781849,2.4,0.29,nan
2016-05-26 21:11:49,47.3083,-38.2815,32.0,15.492,36.149,nan,0.0002193201,1.323654,1.74151,1.7858640858,2.4,0.18,nan
2016-05-26 21:11:49,47.3083,-38.2815,34.0,15.492,36.149,nan,0.0002156091,1.251948,1.75149,1.54111544452,2.4,0.11,nan
2016-05-26 21:11:49,47.3083,-38.2815,36.0,15.491,36.149,nan,0.0002029917,1.21125,1.72654,1.38269632398,2.4,0.24,nan
2016-05-26 21:11:49,47.3083,-38.2815,38.0,15.489,36.148,nan,0.0002460393,1.120164,1.73652,1.23362215157,2.4,0.16,nan
2016-05-26 21:11:49,47.3083,-38.2815,40.0,15.486,36.148,nan,0.000196683,1.038768,1.76147,1.04538819654,2.4,0.14,nan
2016-05-26 21:11:49,47.3083,-38.2815,42.0,15.486,36.148,nan,0.0002037339,0.990318,1.75149,0.887859071065,2.5,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,44.0,15.483,36.148,nan,0.000196683,0.866286,1.75149,0.775719693605,2.4,0.12,nan
2016-05-26 21:11:49,47.3083,-38.2815,46.0,15.479,36.147,nan,0.0001900032,0.790704,1.7465,0.733444928292,2.5,0.08,nan
2016-05-26 21:11:49,47.3083,-38.2815,48.0,15.474,36.147,nan,0.0001896321,0.724812,1.75149,0.676485244503,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,50.0,15.471,36.147,nan,0.0002122692,0.6783,1.77145,0.587040741053,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,52.0,15.469,36.147,nan,0.0001848078,0.676362,1.75648,0.551885936214,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,54.0,15.467,36.147,nan,0.0002007651,0.674424,1.76147,0.485581304303,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,56.0,15.466,36.147,nan,0.0001810968,0.64923,1.75648,0.424616642748,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,58.0,15.464,36.146,nan,0.0001851789,0.63954,1.76646,0.393021818146,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,60.0,15.462,36.146,nan,0.00018555,0.612408,1.7964,0.34362709236,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,62.0,15.462,36.146,nan,0.0001840656,0.575586,1.77145,0.295567359163,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,64.0,15.461,36.146,nan,0.0001796124,0.560082,1.77644,0.261302549383,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,66.0,15.46,36.146,nan,0.0001825812,0.593028,1.77145,0.229262727252,2.4,0.09,nan
2016-05-26 21:11:49,47.3083,-38.2815,68.0,15.458,36.146,nan,0.0001888899,0.558144,1.78143,0.199447892768,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,70.0,15.457,36.145,nan,0.0001848078,0.563958,1.76646,0.17541802617,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,72.0,15.457,36.145,nan,0.0002222889,0.550392,1.77145,0.151833157101,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,74.0,15.457,36.145,nan,0.0001918587,0.560082,1.76646,0.139373226272,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,76.0,15.458,36.145,nan,0.0001814679,0.544578,1.76646,0.124688307795,2.4,0.08,nan
2016-05-26 21:11:49,47.3083,-38.2815,78.0,15.458,36.145,nan,0.0001870344,0.544578,1.77145,0.110448386848,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,80.0,15.458,36.145,nan,0.0001784991,0.53295,1.77145,0.100658441196,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,82.0,15.459,36.146,nan,0.0001848078,0.544578,1.77145,0.0922034881338,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,84.0,15.459,36.146,nan,0.0002070738,0.527136,1.76147,0.0846385301306,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,86.0,15.46,36.146,nan,0.0001833234,0.501942,1.75648,0.0752935820089,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,88.0,15.46,36.146,nan,0.0001773858,0.500004,1.77145,0.0690636165945,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,90.0,15.461,36.146,nan,0.0001829523,0.490314,1.76646,0.0641686437688,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,92.0,15.461,36.146,nan,0.0001814679,0.482562,1.77145,0.0570486832952,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,94.0,15.461,36.146,nan,0.0001777569,0.459306,1.77145,0.0499287228215,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,96.0,15.462,36.146,nan,0.0001796124,0.449616,1.77145,0.0432537598775,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,98.0,15.462,36.146,nan,0.0001796124,0.496128,1.77145,0.039248782111,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,100.0,15.462,36.146,nan,0.0001833234,0.437988,1.78143,0.0339088117558,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,102.0,15.462,36.146,nan,0.000192972,0.449616,1.78143,0.0307938290486,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,104.0,15.462,36.146,nan,0.0001755303,0.441864,1.79141,0.0285688414005,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,106.0,15.463,36.146,nan,0.0001825812,0.44574,1.76646,0.0241188661045,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,108.0,15.463,36.146,nan,0.0001759014,0.434112,1.77145,0.0205588858677,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,110.0,15.463,36.146,nan,0.0001777569,0.43605,1.77145,0.0192238932789,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,112.0,15.464,36.146,nan,0.0001807257,0.437988,1.77644,0.0174439031605,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,114.0,15.464,36.146,nan,0.0001810968,0.43605,1.78143,0.0161089105717,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,116.0,15.464,36.146,nan,0.000196683,0.43605,1.76147,0.0147739179828,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,118.0,15.464,36.146,nan,0.0001770147,0.43605,1.76646,0.013438925394,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,120.0,15.465,36.146,nan,0.0001807257,0.439926,1.77644,0.0107689402164,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,122.0,15.465,36.146,nan,0.000178128,0.43605,1.77145,0.00898895009799,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,124.0,15.465,36.146,nan,0.00018555,0.437988,1.76147,0.00854395256839,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,126.0,15.465,36.146,nan,0.0001803546,0.437988,1.75648,0.00720895997958,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,128.0,15.465,36.146,nan,0.0001788702,0.424422,1.76147,0.00720895997958,2.4,0.08,nan
2016-05-26 21:11:49,47.3083,-38.2815,130.0,15.465,36.146,nan,0.0001807257,0.422484,1.76646,0.00676396244998,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,132.0,15.465,36.146,nan,0.0001759014,0.412794,1.76646,0.00498397233156,2.4,0.08,nan
2016-05-26 21:11:49,47.3083,-38.2815,134.0,15.465,36.146,nan,0.0002382462,0.418608,1.76646,0.00409397727236,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,136.0,15.466,36.146,nan,0.0002267421,0.422484,1.76646,0.00320398221315,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,138.0,15.465,36.146,nan,0.0001814679,0.414732,1.78143,0.000978994565133,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,140.0,15.465,36.146,nan,0.0001755303,0.418608,1.77644,0.000978994565133,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,142.0,15.466,36.146,nan,0.0001784991,0.410856,1.77145,-0.000355998023678,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,144.0,15.466,36.146,nan,0.0001784991,0.405042,1.77145,-0.00124599308288,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,146.0,15.466,36.145,nan,0.0001788702,0.410856,1.77145,-0.00213598814209,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,148.0,15.466,36.146,nan,0.0001759014,0.410856,1.76147,-0.0030259832013,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,150.0,15.466,36.145,nan,0.0001829523,0.412794,1.78143,-0.0030259832013,2.4,0.03,nan
2016-05-26 21:11:49,47.3083,-38.2815,152.0,15.467,36.145,nan,0.0001859211,0.41667,1.77644,-0.00436097579011,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,154.0,15.466,36.145,nan,0.0001792413,0.418608,1.75149,-0.00436097579011,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,156.0,15.466,36.145,nan,0.0001747881,0.410856,1.77145,-0.00391597826051,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,158.0,15.466,36.145,nan,0.0001792413,0.414732,1.77145,-0.00480597331971,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,160.0,15.466,36.145,nan,0.000178128,0.408918,1.77644,-0.00480597331971,2.4,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,162.0,15.466,36.145,nan,0.0001836945,0.422484,1.76147,-0.00480597331971,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,164.0,15.467,36.145,nan,0.0001755303,0.420546,1.77145,-0.00525097084932,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,166.0,15.467,36.145,nan,0.0001773858,0.408918,1.75648,-0.00569596837892,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,168.0,15.467,36.145,nan,0.0001885188,0.414732,1.76646,-0.00569596837892,2.4,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,170.0,15.468,36.145,nan,0.0001948275,0.412794,1.77145,-0.00614096590852,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,172.0,15.468,36.145,nan,0.000189261,0.414732,1.77145,-0.00614096590852,2.5,0.03,nan
2016-05-26 21:11:49,47.3083,-38.2815,174.0,15.469,36.145,nan,0.0001799835,0.41667,1.76646,-0.00614096590852,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,176.0,15.469,36.145,nan,0.00018555,0.40698,1.76646,-0.00658596343813,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,178.0,15.469,36.145,nan,0.0001792413,0.408918,1.77644,-0.00658596343813,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,180.0,15.47,36.145,nan,0.0001762725,0.41667,1.75648,-0.00703096096773,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,182.0,15.47,36.145,nan,0.0001933431,0.408918,1.76147,-0.00703096096773,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,184.0,15.47,36.145,nan,0.0001773858,0.40698,1.76147,-0.00658596343813,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,186.0,15.47,36.145,nan,0.0001784991,0.41667,1.75648,-0.00703096096773,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,188.0,15.47,36.145,nan,0.0001762725,0.408918,1.77145,-0.00703096096773,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,190.0,15.47,36.145,nan,0.0001933431,0.399228,1.76646,-0.00747595849733,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,192.0,15.47,36.145,nan,0.0001911165,0.41667,1.77644,-0.00703096096773,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,194.0,15.47,36.145,nan,0.0001770147,0.40698,1.78143,-0.00792095602694,2.4,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,196.0,15.47,36.145,nan,0.0001799835,0.40698,1.76646,-0.00792095602694,2.4,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,198.0,15.47,36.145,nan,0.0001814679,0.410856,1.76147,-0.00747595849733,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,200.0,15.47,36.145,nan,0.000189261,0.405042,1.77644,-0.00792095602694,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,202.0,15.47,36.145,nan,0.00018555,0.410856,1.77644,-0.00792095602694,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,204.0,15.47,36.144,nan,0.0001755303,0.405042,1.7465,-0.00836595355654,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,205.9,15.47,36.144,nan,0.0001874055,0.405042,1.77644,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,208.0,15.471,36.144,nan,0.0001922298,0.405042,1.78143,-0.00925594861575,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,210.0,15.471,36.144,nan,0.0001825812,0.40698,1.75648,-0.00925594861575,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,212.0,15.471,36.144,nan,0.0001825812,0.40698,1.76646,-0.00925594861575,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,214.0,15.471,36.144,nan,0.0001807257,0.40698,1.76646,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,216.0,15.471,36.144,nan,0.0001877766,0.40698,1.76147,-0.00881095108614,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,218.0,15.473,36.145,nan,0.0001814679,0.405042,1.76646,-0.00925594861575,2.5,0.07,nan
2016-05-26 21:11:49,47.3083,-38.2815,220.0,15.474,36.145,nan,0.0001751592,0.40698,1.78143,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,222.0,15.474,36.145,nan,0.000178128,0.410856,1.79141,-0.00925594861575,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,224.0,15.473,36.145,nan,0.0001740459,0.395352,1.76147,-0.00970094614535,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,226.0,15.474,36.144,nan,0.0001948275,0.403104,1.75149,-0.00881095108614,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,228.0,15.473,36.144,nan,0.00018555,0.405042,1.76147,-0.00836595355654,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,230.0,15.471,36.144,nan,0.0001766436,0.401166,1.76147,-0.00881095108614,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,232.0,15.468,36.143,nan,0.0001766436,0.401166,1.78642,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,234.0,15.466,36.142,nan,0.0001859211,0.40698,1.76646,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,236.0,15.462,36.141,nan,0.0001825812,0.408918,1.77145,-0.00925594861575,2.5,0.05,nan
2016-05-26 21:11:49,47.3083,-38.2815,238.0,15.458,36.14,nan,0.0001881477,0.399228,1.78143,-0.00925594861575,2.5,0.04,nan
2016-05-26 21:11:49,47.3083,-38.2815,240.0,15.444,36.137,nan,0.0001718193,0.389538,1.78642,-0.00970094614535,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,242.0,15.416,36.13,nan,0.0001740459,0.374034,1.80638,-0.00970094614535,2.5,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,244.0,15.391,36.123,nan,0.0001777569,0.374034,1.78642,-0.00925594861575,2.6,0.06,nan
2016-05-26 21:11:49,47.3083,-38.2815,246.0,15.332,36.107,nan,0.0002037339,0.335274,1.81636,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,248.0,15.142,36.072,nan,0.0001692216,0.267444,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,250.0,15.014,36.043,nan,0.0001540065,0.207366,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,252.0,14.794,36.007,nan,0.0001443579,0.127908,1.92614,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,254.0,14.587,35.966,nan,0.0001391625,0.079458,1.93612,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,256.0,14.49,35.948,nan,0.0001276584,0.04845,1.93612,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,258.0,14.438,35.939,nan,0.0001235763,0.042636,1.95109,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,260.0,14.419,35.935,nan,0.0001228341,0.036822,2.0958,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,262.0,14.394,35.93,nan,0.000122463,0.031008,1.96606,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,264.0,14.368,35.926,nan,0.0001228341,0.02907,1.96606,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,266.0,14.323,35.921,nan,0.0001258029,0.02907,1.9461,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,268.0,14.296,35.919,nan,0.000133596,0.027132,1.93612,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,270.0,14.285,35.923,nan,0.0001180098,0.021318,1.90119,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,272.0,14.284,35.929,nan,0.0001191231,0.027132,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,274.0,14.287,35.933,nan,0.0001161543,0.032946,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,276.0,14.284,35.935,nan,0.0001191231,0.025194,1.87125,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,278.0,14.276,35.936,nan,0.0001191231,0.025194,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,280.0,14.262,35.937,nan,0.0001139277,0.02907,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,282.0,14.253,35.937,nan,0.0001142988,0.023256,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,284.0,14.25,35.937,nan,0.0001157832,0.027132,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,286.0,14.249,35.937,nan,0.0001157832,0.021318,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,288.0,14.246,35.937,nan,0.0001180098,0.025194,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,289.9,14.238,35.937,nan,0.0001142988,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,291.9,14.235,35.937,nan,0.0001139277,0.021318,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,294.0,14.232,35.937,nan,0.0001191231,0.02907,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,296.0,14.22,35.936,nan,0.0001142988,0.01938,1.9461,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,298.0,14.208,35.935,nan,0.0001146699,0.021318,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,300.0,14.201,35.934,nan,0.0001154121,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,302.0,14.194,35.933,nan,0.0001146699,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,304.0,14.19,35.933,nan,0.0001168965,0.023256,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,306.0,14.181,35.933,nan,0.0001124433,0.021318,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,308.0,14.18,35.933,nan,0.0001272873,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,310.0,14.179,35.932,nan,0.000115041,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,312.0,14.176,35.932,nan,0.0001168965,0.01938,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,314.0,14.174,35.933,nan,0.0001117011,0.01938,1.83632,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,316.0,14.168,35.932,nan,0.0001135566,0.021318,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,318.0,14.165,35.932,nan,0.0001217208,0.021318,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,320.0,14.161,35.931,nan,0.0001191231,0.017442,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,321.9,14.155,35.93,nan,0.0001235763,0.021318,1.83632,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,323.9,14.15,35.93,nan,0.0001183809,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,326.0,14.137,35.928,nan,0.0001139277,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,328.0,14.132,35.928,nan,0.0001128144,0.025194,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,330.0,14.128,35.928,nan,0.0001146699,0.025194,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,332.0,14.121,35.928,nan,0.0001157832,0.025194,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,334.0,14.117,35.927,nan,0.0001146699,0.01938,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,336.0,14.115,35.927,nan,0.0001154121,0.017442,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,338.0,14.111,35.926,nan,0.0001146699,0.023256,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,340.0,14.103,35.925,nan,0.0001194942,0.021318,1.87125,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,342.0,14.091,35.923,nan,0.0001183809,0.01938,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,344.0,14.083,35.922,nan,0.0001180098,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,346.0,14.077,35.921,nan,0.0001157832,0.021318,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,348.0,14.068,35.919,nan,0.0001157832,0.025194,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,350.0,14.066,35.918,nan,0.0001139277,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,352.0,14.062,35.918,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,353.9,14.055,35.918,nan,0.0001220919,0.025194,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,356.0,14.054,35.917,nan,0.0001165254,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,358.0,14.055,35.918,nan,0.0001157832,0.01938,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,360.0,14.056,35.918,nan,0.0001198653,0.01938,1.8463,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,362.0,14.057,35.918,nan,0.0001139277,0.017442,1.85129,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,364.0,14.054,35.918,nan,0.0001168965,0.023256,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,366.0,14.048,35.918,nan,0.0001124433,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,368.0,14.046,35.918,nan,0.0001172676,0.021318,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,370.0,14.044,35.917,nan,0.0001317405,0.01938,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,372.0,14.044,35.917,nan,0.0001131855,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,374.0,14.044,35.917,nan,0.0001135566,0.01938,1.87125,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,376.0,14.043,35.918,nan,0.0001154121,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,378.0,14.042,35.918,nan,0.0001146699,0.017442,1.84131,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,380.0,14.041,35.918,nan,0.0001157832,0.021318,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,382.0,14.035,35.917,nan,0.0001139277,0.017442,1.8463,nan,nan,nan,nan
