datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-07 06:59:31,49.1902,-33.386,-0.3,12.605,35.62,nan,0.0003736977,1.110474,2.00099,4.10029623727,13.1,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,2.0,12.614,35.619,nan,0.0003180327,1.071714,1.97604,3.03452715387,11.2,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,4.0,12.614,35.619,nan,0.0002612544,1.077528,1.99101,2.26868640542,7.9,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,6.0,12.614,35.619,nan,0.00025977,1.184118,1.97604,1.6189900122,6.8,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,8.0,12.615,35.619,nan,0.0002779539,1.050396,1.98602,1.44944595342,7.7,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,10.0,12.615,35.619,nan,0.0002467815,1.07559,1.99101,1.33063161302,3.8,2.13,nan
2017-05-07 06:59:31,49.1902,-33.386,12.0,12.615,35.619,nan,0.0002623677,1.079466,2.01097,1.10679785563,4.4,1.99,nan
2017-05-07 06:59:31,49.1902,-33.386,14.0,12.615,35.619,nan,0.0002645943,1.129854,1.97604,0.951048720269,3.5,1.83,nan
2017-05-07 06:59:31,49.1902,-33.386,16.0,12.615,35.619,nan,0.0002549457,1.096908,1.95109,0.798859565144,3.4,1.9,nan
2017-05-07 06:59:31,49.1902,-33.386,17.9,12.615,35.619,nan,0.0002452971,1.100784,1.98602,0.64622541249,2.8,1.65,nan
2017-05-07 06:59:31,49.1902,-33.386,20.0,12.616,35.619,nan,0.0002553168,1.087218,1.98602,0.559005896688,3.4,1.64,nan
2017-05-07 06:59:31,49.1902,-33.386,22.0,12.617,35.619,nan,0.0002586567,1.09497,1.97105,0.502046212899,2.3,1.18,nan
2017-05-07 06:59:31,49.1902,-33.386,24.0,12.617,35.619,nan,0.0002612544,1.118226,2.00598,0.426841630396,2.9,1.34,nan
2017-05-07 06:59:31,49.1902,-33.386,26.0,12.617,35.619,nan,0.0002452971,1.100784,2.00598,0.345852080008,2.1,0.7,nan
2017-05-07 06:59:31,49.1902,-33.386,28.0,12.617,35.619,nan,0.0002568012,1.073652,2.00099,0.326717186235,2.5,0.98,nan
2017-05-07 06:59:31,49.1902,-33.386,30.0,12.618,35.619,nan,0.0002497503,1.141482,1.97604,0.288002401159,2.3,0.64,nan
2017-05-07 06:59:31,49.1902,-33.386,32.0,12.618,35.619,nan,0.0002471526,1.096908,1.98602,0.247952623495,2.3,1.02,nan
2017-05-07 06:59:31,49.1902,-33.386,34.0,12.618,35.619,nan,0.0002794383,1.08528,1.96606,0.202117877946,2.3,0.81,nan
2017-05-07 06:59:31,49.1902,-33.386,36.0,12.618,35.619,nan,0.0002527191,1.081404,1.95608,0.147383181805,2.3,0.53,nan
2017-05-07 06:59:31,49.1902,-33.386,38.0,12.619,35.619,nan,0.0002482659,1.083342,1.996,0.123798312736,2.4,0.27,nan
2017-05-07 06:59:31,49.1902,-33.386,40.0,12.619,35.619,nan,0.0002534613,1.098846,2.01097,0.106443409081,2.4,0.65,nan
2017-05-07 06:59:31,49.1902,-33.386,42.0,12.619,35.619,nan,0.0002426994,1.120164,1.97604,0.101993433785,2.3,0.45,nan
2017-05-07 06:59:31,49.1902,-33.386,44.0,12.62,35.619,nan,0.0002490081,1.077528,2.02594,0.0926484856634,2.4,0.12,nan
2017-05-07 06:59:31,49.1902,-33.386,46.0,12.621,35.619,nan,0.0002872314,1.067838,1.98602,0.0752935820089,2.1,0.21,nan
2017-05-07 06:59:31,49.1902,-33.386,48.0,12.621,35.619,nan,0.0002568012,1.048458,1.97105,0.0668386289464,2.1,0.31,nan
2017-05-07 06:59:31,49.1902,-33.386,50.0,12.619,35.618,nan,0.0002530902,1.050396,1.98103,0.060608663532,2.3,0.3,nan
2017-05-07 06:59:31,49.1902,-33.386,52.0,12.616,35.618,nan,0.0002794383,1.040706,2.00598,0.0499287228215,2.3,0.45,nan
2017-05-07 06:59:31,49.1902,-33.386,54.0,12.612,35.618,nan,0.000322857,1.009698,1.98103,0.037023794463,2.2,0.32,nan
2017-05-07 06:59:31,49.1902,-33.386,56.0,12.606,35.616,nan,0.0002527191,1.02714,1.95608,0.0276788463413,2.2,0.22,nan
2017-05-07 06:59:31,49.1902,-33.386,58.0,12.603,35.615,nan,0.0002441838,0.98838,1.97604,0.0236738685749,2.1,0.25,nan
2017-05-07 06:59:31,49.1902,-33.386,60.0,12.609,35.616,nan,0.0003098685,1.07559,1.98103,0.0183338982197,2.2,0.25,nan
2017-05-07 06:59:31,49.1902,-33.386,62.0,12.608,35.617,nan,0.0002419572,1.058148,2.00099,0.0174439031605,2.2,0.22,nan
2017-05-07 06:59:31,49.1902,-33.386,64.0,12.588,35.613,nan,0.0002545746,0.953496,1.98602,0.0129939278644,2.2,0.36,nan
2017-05-07 06:59:31,49.1902,-33.386,66.0,12.589,35.613,nan,0.000233793,1.02714,1.95109,0.00809895503879,2.2,0.14,nan
2017-05-07 06:59:31,49.1902,-33.386,68.0,12.585,35.612,nan,0.0002438127,0.980628,2.01596,0.00364897974275,2.2,0.15,nan
2017-05-07 06:59:31,49.1902,-33.386,70.0,12.592,35.613,nan,0.0002441838,0.97869,2.00598,0.00142399209474,2.2,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,72.0,12.597,35.613,nan,0.0002590278,1.019388,1.99101,-0.000800995553281,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,74.0,12.574,35.61,nan,0.0002389884,0.903108,1.98103,-0.0034709807309,2.3,0.12,nan
2017-05-07 06:59:31,49.1902,-33.386,76.0,12.568,35.609,nan,0.0002389884,0.943806,2.00099,-0.0030259832013,2.2,0.14,nan
2017-05-07 06:59:31,49.1902,-33.386,78.0,12.572,35.609,nan,0.0002527191,0.943806,1.996,-0.00391597826051,2.2,0.13,nan
2017-05-07 06:59:31,49.1902,-33.386,80.0,12.551,35.606,nan,0.0002345352,0.870162,1.99101,-0.00525097084932,2.2,0.1,nan
2017-05-07 06:59:31,49.1902,-33.386,82.0,12.537,35.603,nan,0.0002293398,0.821712,2.00099,-0.00658596343813,2.2,0.12,nan
2017-05-07 06:59:31,49.1902,-33.386,84.0,12.522,35.601,nan,0.0002274843,0.860472,2.01097,-0.00792095602694,2.3,0.16,nan
2017-05-07 06:59:31,49.1902,-33.386,86.0,12.496,35.597,nan,0.0002434416,0.709308,1.9461,-0.00836595355654,2.2,0.11,nan
2017-05-07 06:59:31,49.1902,-33.386,88.0,12.473,35.592,nan,0.0002248866,0.647292,1.996,-0.00836595355654,2.3,0.1,nan
2017-05-07 06:59:31,49.1902,-33.386,90.0,12.462,35.591,nan,0.0002367618,0.732564,2.01596,-0.00970094614535,2.3,0.12,nan
2017-05-07 06:59:31,49.1902,-33.386,92.0,12.337,35.57,nan,0.0001944564,0.389538,2.07584,-0.0105909412046,2.3,0.15,nan
2017-05-07 06:59:31,49.1902,-33.386,94.0,12.267,35.56,nan,0.0001666239,0.244188,2.06087,-0.0105909412046,2.3,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,96.0,12.246,35.554,nan,0.0001703349,0.180234,2.05089,-0.0105909412046,2.2,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,98.0,12.245,35.554,nan,0.0001643973,0.17442,2.05588,-0.0105909412046,2.2,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,100.0,12.243,35.555,nan,0.0001822101,0.191862,2.05089,-0.0110359387342,2.2,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,102.0,12.261,35.558,nan,0.000326568,0.182172,2.0459,-0.0114809362638,2.2,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,104.0,12.327,35.577,nan,0.0001647684,0.201552,2.02095,-0.0114809362638,2.2,0.09,nan
2017-05-07 06:59:31,49.1902,-33.386,106.0,12.432,35.604,nan,0.0001714482,0.269382,2.01097,-0.0114809362638,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,108.0,12.552,35.638,nan,0.0001573464,0.220932,1.98602,-0.0114809362638,2.2,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,110.0,12.545,35.638,nan,0.0001562331,0.139536,1.99101,-0.0119259337934,2.2,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,112.0,12.479,35.623,nan,0.0001551198,0.160854,1.996,-0.0119259337934,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,114.0,12.247,35.575,nan,0.0001480689,0.137598,2.04091,-0.012370931323,2.3,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,116.0,12.01,35.517,nan,0.0001803546,0.168606,2.07085,-0.012370931323,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,118.0,11.937,35.501,nan,0.0001844367,0.137598,2.06087,-0.012370931323,2.1,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,120.0,11.964,35.511,nan,0.0001465845,0.075582,2.05588,-0.0119259337934,2.2,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,122.0,11.965,35.511,nan,0.0001562331,0.062016,2.05588,-0.012370931323,2.2,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,124.0,11.957,35.51,nan,0.0001610574,0.091086,2.05089,-0.0132609263822,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,126.0,11.928,35.505,nan,0.0001870344,0.16473,2.05089,-0.012370931323,2.2,0.1,nan
2017-05-07 06:59:31,49.1902,-33.386,128.0,11.844,35.492,nan,0.000163284,0.108528,2.07085,-0.0119259337934,2.2,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,130.0,11.772,35.476,nan,0.0001391625,0.050388,2.07085,-0.012370931323,2.2,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,132.0,11.748,35.472,nan,0.0001321116,0.044574,2.06586,-0.0119259337934,2.3,0.12,nan
2017-05-07 06:59:31,49.1902,-33.386,134.0,11.717,35.468,nan,0.000141018,0.036822,2.07584,-0.0119259337934,2.3,0.1,nan
2017-05-07 06:59:31,49.1902,-33.386,136.0,11.677,35.465,nan,0.0001317405,0.036822,2.0958,-0.012370931323,2.2,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,138.0,11.672,35.464,nan,0.0001339671,0.03876,2.09081,-0.0119259337934,2.3,0.03,nan
2017-05-07 06:59:31,49.1902,-33.386,140.0,11.673,35.465,nan,0.0001306272,0.036822,2.09081,-0.0119259337934,2.2,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,142.0,11.674,35.465,nan,0.000129885,0.032946,2.07584,-0.0119259337934,2.2,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,144.0,11.668,35.464,nan,0.0001399047,0.034884,2.08582,-0.0119259337934,2.2,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,146.0,11.643,35.462,nan,0.0001306272,0.040698,2.09081,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,148.0,11.628,35.46,nan,0.0001354515,0.054264,2.07085,-0.012370931323,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,150.0,11.62,35.458,nan,0.0001402758,0.052326,2.07085,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,152.0,11.6,35.454,nan,0.0001543776,0.071706,2.11077,-0.0119259337934,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,154.0,11.582,35.45,nan,0.0001462134,0.060078,2.09081,-0.012370931323,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,156.0,11.562,35.445,nan,0.0001443579,0.063954,2.12075,-0.0119259337934,2.2,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,158.0,11.501,35.433,nan,0.0001458423,0.07752,2.12075,-0.012370931323,2.2,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,160.0,11.435,35.421,nan,0.0001458423,0.056202,2.15069,-0.0119259337934,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,162.0,11.422,35.42,nan,0.0001439868,0.056202,2.17065,-0.0119259337934,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,164.0,11.475,35.434,nan,0.0001439868,0.073644,2.10578,-0.0114809362638,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,166.0,11.507,35.445,nan,0.0001462134,0.060078,2.08582,-0.0114809362638,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,168.0,11.48,35.441,nan,0.0001350804,0.04845,2.0958,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,170.0,11.461,35.438,nan,0.0001339671,0.042636,2.0958,-0.0119259337934,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,172.0,11.451,35.436,nan,0.0001347093,0.03876,2.10079,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,174.0,11.452,35.437,nan,0.0001313694,0.044574,2.08582,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,176.0,11.455,35.439,nan,0.0001399047,0.046512,2.0958,-0.0119259337934,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,178.0,11.466,35.444,nan,0.0001491822,0.085272,2.07085,-0.0128159288526,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,180.0,11.489,35.455,nan,0.0001499244,0.06783,2.06586,-0.0128159288526,2.2,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,182.0,11.491,35.457,nan,0.00014844,0.060078,2.03592,-0.012370931323,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,184.0,11.476,35.457,nan,0.0001439868,0.060078,2.03592,-0.0132609263822,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,186.0,11.475,35.458,nan,0.0001588308,0.06783,2.07085,-0.0128159288526,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,188.0,11.497,35.464,nan,0.0002007651,0.062016,2.08582,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,190.0,11.534,35.476,nan,0.0001451001,0.060078,2.01097,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,192.0,11.531,35.476,nan,0.0001532643,0.05814,2.07085,-0.0128159288526,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,194.0,11.525,35.475,nan,0.0001428735,0.050388,1.99101,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,196.1,11.52,35.476,nan,0.000141018,0.056202,2.01596,-0.0128159288526,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,198.0,11.549,35.484,nan,0.0001387914,0.052326,1.98602,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,200.0,11.558,35.488,nan,0.0001425024,0.044574,2.00598,-0.0119259337934,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,202.0,11.557,35.489,nan,0.0001376781,0.042636,2.01097,-0.0132609263822,2.2,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,204.0,11.555,35.489,nan,0.000152151,0.03876,2.00099,-0.0128159288526,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,206.1,11.549,35.488,nan,0.0001369359,0.040698,1.98602,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,208.0,11.539,35.486,nan,0.0001358226,0.036822,2.00598,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,210.0,11.539,35.486,nan,0.0001822101,0.046512,2.02594,-0.012370931323,2.3,0.08,nan
2017-05-07 06:59:31,49.1902,-33.386,212.0,11.54,35.487,nan,0.000141018,0.042636,1.99101,-0.0132609263822,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,214.0,11.547,35.489,nan,0.0001328538,0.036822,2.01097,-0.0119259337934,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,216.0,11.537,35.487,nan,0.0001380492,0.04845,1.99101,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,218.0,11.54,35.487,nan,0.0001313694,0.044574,2.00598,-0.0119259337934,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,220.0,11.537,35.486,nan,0.0001324827,0.042636,2.01097,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,222.0,11.536,35.483,nan,0.000137307,0.046512,2.01097,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,224.0,11.46,35.466,nan,0.000129885,0.040698,2.03592,-0.0128159288526,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,226.0,11.28,35.428,nan,0.0001339671,0.036822,2.08083,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,228.0,11.137,35.397,nan,0.0001302561,0.03876,2.10578,-0.012370931323,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,230.0,11.041,35.378,nan,0.0001361937,0.036822,2.12075,-0.012370931323,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,232.0,10.992,35.367,nan,0.0001451001,0.042636,2.14071,-0.0128159288526,2.3,0.09,nan
2017-05-07 06:59:31,49.1902,-33.386,234.0,10.959,35.361,nan,0.000133596,0.044574,2.13572,-0.0128159288526,2.3,0.05,nan
2017-05-07 06:59:31,49.1902,-33.386,236.0,10.934,35.356,nan,0.000129885,0.036822,2.15069,-0.012370931323,2.3,0.07,nan
2017-05-07 06:59:31,49.1902,-33.386,238.0,10.906,35.352,nan,0.0001406469,0.03876,2.16067,-0.012370931323,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,240.0,10.898,35.351,nan,0.0001328538,0.03876,2.13572,-0.0119259337934,2.3,0.06,nan
2017-05-07 06:59:31,49.1902,-33.386,242.0,10.879,35.348,nan,0.0001376781,0.040698,2.15568,-0.0128159288526,2.3,0.04,nan
2017-05-07 06:59:31,49.1902,-33.386,244.0,10.839,35.343,nan,0.0001328538,0.03876,2.1457,-0.0137059239118,2.3,0.02,nan
2017-05-07 06:59:31,49.1902,-33.386,246.0,10.809,35.337,nan,0.0001350804,0.036822,2.15568,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,248.0,10.782,35.333,nan,0.0001332249,0.03876,2.16067,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,250.0,10.765,35.329,nan,0.0001361937,0.03876,2.17065,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,252.0,10.749,35.328,nan,0.0001343382,0.040698,2.16566,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,253.9,10.745,35.329,nan,0.000133596,0.042636,2.17065,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,256.0,10.728,35.327,nan,0.0001328538,0.036822,2.17564,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,258.0,10.707,35.328,nan,0.00014844,0.034884,2.18562,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,260.0,10.699,35.327,nan,0.0001343382,0.03876,2.17065,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,262.0,10.683,35.326,nan,0.0001358226,0.040698,2.17564,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,264.0,10.666,35.323,nan,0.0001328538,0.03876,2.17065,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,266.0,10.661,35.323,nan,0.0001428735,0.044574,2.17564,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,268.0,10.637,35.321,nan,0.0001332249,0.03876,2.17564,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,270.0,10.609,35.32,nan,0.0001332249,0.032946,2.18063,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,272.0,10.593,35.318,nan,0.0001332249,0.04845,2.16566,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,274.0,10.581,35.317,nan,0.0001313694,0.03876,2.1956,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,276.0,10.576,35.316,nan,0.0001306272,0.034884,2.2455,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,278.0,10.571,35.315,nan,0.0001306272,0.036822,2.19061,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,280.0,10.553,35.314,nan,0.0001339671,0.040698,2.23053,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,282.0,10.539,35.311,nan,0.0001324827,0.031008,2.22554,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,284.0,10.529,35.309,nan,0.0001276584,0.036822,2.1956,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,286.0,10.478,35.303,nan,0.000137307,0.040698,2.2954,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,288.0,10.419,35.294,nan,0.0001284006,0.034884,2.2954,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,290.0,10.379,35.288,nan,0.000270903,0.036822,2.28542,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,292.0,10.296,35.275,nan,0.0001343382,0.034884,2.28542,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,294.0,10.244,35.266,nan,0.0001395336,0.03876,2.26546,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,296.0,10.217,35.261,nan,0.0001347093,0.040698,2.2954,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,298.0,10.172,35.253,nan,0.0001332249,0.036822,2.28542,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,300.0,10.125,35.245,nan,0.0001284006,0.036822,2.28542,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,302.0,10.038,35.231,nan,0.0001317405,0.034884,2.30039,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,304.0,9.981,35.22,nan,0.0001284006,0.036822,2.32035,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,306.0,9.957,35.215,nan,0.0001291428,0.036822,2.31536,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,308.0,9.9,35.205,nan,0.0001284006,0.036822,2.32534,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,310.0,9.839,35.194,nan,0.0001425024,0.036822,2.35029,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,312.0,9.774,35.184,nan,0.0001328538,0.036822,2.34031,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,314.0,9.647,35.167,nan,0.0001276584,0.03876,2.37524,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,316.0,9.625,35.161,nan,0.0001432446,0.036822,2.36027,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,318.0,9.6,35.157,nan,0.0001391625,0.031008,2.37524,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,320.0,9.556,35.15,nan,0.0001339671,0.027132,2.37524,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,322.0,9.46,35.138,nan,0.0001729326,0.031008,2.38023,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,324.0,9.445,35.134,nan,0.0001291428,0.031008,2.39021,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,326.0,9.441,35.133,nan,0.0001246896,0.034884,2.37025,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,328.0,9.425,35.131,nan,0.0001324827,0.036822,2.40019,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,330.0,9.36,35.122,nan,0.0001309983,0.040698,2.41516,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,332.0,9.251,35.105,nan,0.0001328538,0.032946,2.43512,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,333.9,9.197,35.096,nan,0.000218949,0.036822,2.40518,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,336.0,9.133,35.084,nan,0.0001291428,0.031008,2.40019,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,338.0,9.108,35.08,nan,0.0001254318,0.034884,2.40019,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,340.0,9.064,35.072,nan,0.0001258029,0.027132,2.42015,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,342.0,9.033,35.068,nan,0.0001284006,0.025194,2.42015,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,344.0,8.987,35.064,nan,0.0001313694,0.02907,2.44011,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,346.0,9.066,35.083,nan,0.0001387914,0.034884,2.48003,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,348.0,9.121,35.098,nan,0.000215238,0.034884,2.50498,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,350.0,9.143,35.103,nan,0.0001246896,0.031008,2.51995,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,352.0,9.154,35.106,nan,0.0001465845,0.031008,2.51496,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,354.0,9.165,35.108,nan,0.0002167224,0.02907,2.50997,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,356.0,9.178,35.115,nan,0.0001276584,0.032946,2.52993,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,358.0,9.156,35.116,nan,0.0001232052,0.02907,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,360.0,9.136,35.115,nan,0.0001239474,0.031008,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,362.0,9.112,35.116,nan,0.0001577175,0.031008,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,364.0,9.108,35.116,nan,0.0001317405,0.031008,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,366.0,9.107,35.116,nan,0.0001506666,0.032946,2.52993,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,368.0,9.084,35.115,nan,0.0001191231,0.031008,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,370.0,9.058,35.112,nan,0.0001250607,0.034884,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,372.0,9.039,35.11,nan,0.0001202364,0.02907,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,374.0,9.01,35.109,nan,0.0001235763,0.025194,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,376.0,8.96,35.104,nan,0.0001250607,0.027132,2.56985,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,378.0,8.92,35.102,nan,0.000126174,0.031008,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,380.0,8.912,35.1,nan,0.0002122692,0.034884,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,382.0,8.895,35.096,nan,0.0001254318,0.044574,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,384.0,8.802,35.084,nan,0.0001488111,0.02907,2.50997,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,386.0,8.751,35.078,nan,0.000122463,0.03876,2.52993,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,388.0,8.732,35.075,nan,0.0001246896,0.031008,2.52494,nan,nan,nan,nan
