datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-09 05:22:07,48.2381,-39.251,0.0,13.054,35.528,nan,0.0002345352,0.286824,2.00598,-0.00881095108614,13.8,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,2.0,13.055,35.529,nan,0.0001454712,0.2907,2.00099,-0.00925594861575,9.9,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,4.0,13.056,35.529,nan,0.0001451001,0.284886,2.00099,-0.00925594861575,8.6,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,6.1,13.056,35.529,nan,0.0001462134,0.298452,1.996,-0.00925594861575,5.6,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,8.0,13.056,35.529,nan,0.0001480689,0.296514,1.996,-0.00970094614535,6.5,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,9.9,13.057,35.529,nan,0.0001517799,0.296514,2.01097,-0.00970094614535,5.2,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,12.0,13.058,35.529,nan,0.0001458423,0.294576,1.996,-0.00925594861575,3.8,1.36,nan
2017-01-09 05:22:07,48.2381,-39.251,14.0,13.058,35.529,nan,0.0001465845,0.308142,2.01097,-0.00970094614535,3.2,1.14,nan
2017-01-09 05:22:07,48.2381,-39.251,16.0,13.057,35.529,nan,0.0001473267,0.302328,1.98602,-0.00881095108614,3.5,2.12,nan
2017-01-09 05:22:07,48.2381,-39.251,18.0,13.059,35.529,nan,0.0001458423,0.304266,2.00099,-0.00925594861575,2.6,1.53,nan
2017-01-09 05:22:07,48.2381,-39.251,20.0,13.059,35.529,nan,0.0001462134,0.30039,1.98103,-0.00925594861575,2.5,0.66,nan
2017-01-09 05:22:07,48.2381,-39.251,22.0,13.059,35.529,nan,0.00014844,0.313956,2.01097,-0.00970094614535,2.4,1.39,nan
2017-01-09 05:22:07,48.2381,-39.251,24.0,13.056,35.528,nan,0.0001458423,0.288762,1.996,-0.00925594861575,2.4,0.89,nan
2017-01-09 05:22:07,48.2381,-39.251,26.0,13.046,35.526,nan,0.0001432446,0.308142,1.98602,-0.010145943675,2.5,0.79,nan
2017-01-09 05:22:07,48.2381,-39.251,28.1,13.053,35.528,nan,0.0001458423,0.30039,1.99101,-0.00970094614535,2.4,0.65,nan
2017-01-09 05:22:07,48.2381,-39.251,30.0,13.061,35.529,nan,0.000144729,0.313956,1.99101,-0.00970094614535,2.3,0.79,nan
2017-01-09 05:22:07,48.2381,-39.251,32.0,13.061,35.529,nan,0.00014844,0.304266,2.01596,-0.00925594861575,2.4,0.59,nan
2017-01-09 05:22:07,48.2381,-39.251,34.0,13.062,35.529,nan,0.0001443579,0.317832,1.996,-0.010145943675,2.4,0.63,nan
2017-01-09 05:22:07,48.2381,-39.251,36.0,13.062,35.529,nan,0.000144729,0.298452,1.98103,-0.00970094614535,2.3,0.38,nan
2017-01-09 05:22:07,48.2381,-39.251,38.0,13.062,35.529,nan,0.0001454712,0.304266,1.99101,-0.00925594861575,2.3,0.58,nan
2017-01-09 05:22:07,48.2381,-39.251,40.0,13.061,35.529,nan,0.0001465845,0.294576,2.00099,-0.00970094614535,2.2,0.36,nan
2017-01-09 05:22:07,48.2381,-39.251,42.0,13.059,35.529,nan,0.0001454712,0.313956,1.996,-0.00970094614535,2.3,0.35,nan
2017-01-09 05:22:07,48.2381,-39.251,44.0,13.062,35.529,nan,0.0001469556,0.304266,1.996,-0.00925594861575,2.3,0.17,nan
2017-01-09 05:22:07,48.2381,-39.251,46.0,13.062,35.529,nan,0.000144729,0.312018,1.97604,-0.00881095108614,2.3,0.16,nan
2017-01-09 05:22:07,48.2381,-39.251,48.0,13.063,35.529,nan,0.0001476978,0.298452,1.98602,-0.00836595355654,2.3,0.27,nan
2017-01-09 05:22:07,48.2381,-39.251,50.0,13.064,35.529,nan,0.0001454712,0.308142,2.00598,-0.00925594861575,2.4,0.27,nan
2017-01-09 05:22:07,48.2381,-39.251,52.0,13.065,35.529,nan,0.0001451001,0.302328,2.01097,-0.00881095108614,2.2,0.16,nan
2017-01-09 05:22:07,48.2381,-39.251,54.0,13.065,35.529,nan,0.0001465845,0.296514,1.996,-0.00881095108614,2.2,0.19,nan
2017-01-09 05:22:07,48.2381,-39.251,56.0,13.066,35.529,nan,0.0001476978,0.30039,1.996,-0.00881095108614,2.3,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,58.0,13.067,35.529,nan,0.0001428735,0.30039,2.01097,-0.00970094614535,2.2,0.15,nan
2017-01-09 05:22:07,48.2381,-39.251,60.0,13.067,35.529,nan,0.0001432446,0.30039,1.99101,-0.00881095108614,2.3,0.21,nan
2017-01-09 05:22:07,48.2381,-39.251,62.0,13.067,35.529,nan,0.0001436157,0.302328,2.00099,-0.00881095108614,2.2,0.14,nan
2017-01-09 05:22:07,48.2381,-39.251,64.0,13.065,35.529,nan,0.0001432446,0.30039,1.98103,-0.00970094614535,2.2,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,66.0,13.064,35.529,nan,0.0001473267,0.292638,1.996,-0.00925594861575,2.1,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,68.0,13.065,35.529,nan,0.0001439868,0.306204,1.99101,-0.00925594861575,2.2,0.15,nan
2017-01-09 05:22:07,48.2381,-39.251,70.0,13.066,35.529,nan,0.0001451001,0.298452,1.996,-0.00925594861575,2.3,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,72.0,13.066,35.529,nan,0.0001451001,0.288762,1.99101,-0.00925594861575,2.2,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,74.0,13.065,35.529,nan,0.0001462134,0.292638,1.98602,-0.00970094614535,2.3,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,76.0,13.063,35.528,nan,0.0001462134,0.294576,1.996,-0.010145943675,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,78.0,13.064,35.529,nan,0.0001443579,0.294576,1.98602,-0.010145943675,2.3,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,80.0,13.064,35.528,nan,0.0001436157,0.292638,1.98602,-0.00925594861575,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,82.0,13.062,35.528,nan,0.0001428735,0.298452,1.996,-0.00925594861575,2.3,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,84.0,13.063,35.528,nan,0.0001428735,0.284886,1.98103,-0.00925594861575,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,86.0,13.064,35.528,nan,0.0001454712,0.312018,1.996,-0.00925594861575,2.2,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,88.0,13.063,35.528,nan,0.0001436157,0.302328,1.996,-0.00925594861575,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,90.0,13.064,35.528,nan,0.0001454712,0.2907,2.00598,-0.00970094614535,2.1,0.16,nan
2017-01-09 05:22:07,48.2381,-39.251,92.0,13.068,35.529,nan,0.0001425024,0.298452,2.00099,-0.00925594861575,2.2,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,93.9,13.066,35.528,nan,0.0001417602,0.2907,1.99101,-0.00881095108614,2.4,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,95.9,13.062,35.527,nan,0.0001421313,0.313956,2.01596,-0.00881095108614,2.4,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,98.0,13.062,35.527,nan,0.0001432446,0.284886,2.00598,-0.00881095108614,2.1,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,100.0,13.062,35.527,nan,0.0001421313,0.30039,2.01596,-0.00881095108614,2.1,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,102.0,13.061,35.527,nan,0.0001473267,0.2907,2.00099,-0.00881095108614,2.2,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,104.0,13.062,35.527,nan,0.0001451001,0.298452,1.99101,-0.00881095108614,2.4,0.14,nan
2017-01-09 05:22:07,48.2381,-39.251,106.0,13.061,35.527,nan,0.0001432446,0.30039,2.01097,-0.00881095108614,2.2,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,108.0,13.058,35.526,nan,0.0001439868,0.282948,2.00598,-0.00881095108614,2.2,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,110.0,13.059,35.526,nan,0.000141018,0.284886,2.00099,-0.00836595355654,2.2,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,112.0,13.06,35.526,nan,0.0001432446,0.277134,2.00099,-0.00881095108614,2.2,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,114.0,13.06,35.526,nan,0.000141018,0.2907,2.01097,-0.00881095108614,2.2,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,116.0,13.06,35.526,nan,0.000141018,0.284886,2.00099,-0.00747595849733,2.2,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,118.0,13.061,35.526,nan,0.0001458423,0.284886,2.01596,-0.00836595355654,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,120.0,13.062,35.527,nan,0.0001439868,0.298452,2.00099,-0.00836595355654,2.4,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,122.0,13.065,35.527,nan,0.0001462134,0.288762,1.97604,-0.00836595355654,2.3,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,124.0,13.064,35.527,nan,0.0001413891,0.30039,2.00099,-0.00836595355654,2.4,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,126.0,13.065,35.527,nan,0.0001454712,0.286824,2.00598,-0.00792095602694,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,128.0,13.066,35.527,nan,0.0001454712,0.286824,1.98602,-0.00747595849733,2.3,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,130.0,13.067,35.527,nan,0.000141018,0.292638,1.98602,-0.00703096096773,2.3,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,132.0,13.066,35.527,nan,0.0001514088,0.288762,1.98602,-0.00836595355654,2.1,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,134.0,13.068,35.528,nan,0.0001443579,0.288762,1.97604,-0.00792095602694,2.4,0.21,nan
2017-01-09 05:22:07,48.2381,-39.251,136.0,13.067,35.527,nan,0.0001443579,0.288762,2.00099,-0.00792095602694,2.1,0.18,nan
2017-01-09 05:22:07,48.2381,-39.251,138.0,13.068,35.527,nan,0.0001562331,0.292638,2.00598,-0.00792095602694,2.3,0.13,nan
2017-01-09 05:22:07,48.2381,-39.251,140.0,13.068,35.527,nan,0.0001458423,0.282948,1.996,-0.00792095602694,2.2,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,142.0,13.069,35.527,nan,0.0001462134,0.282948,1.99101,-0.00792095602694,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,144.0,13.07,35.528,nan,0.0001462134,0.288762,1.996,-0.00836595355654,2.2,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,146.0,13.068,35.527,nan,0.000144729,0.292638,1.97604,-0.00881095108614,2.3,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,148.0,13.069,35.527,nan,0.0001443579,0.279072,2.00099,-0.00792095602694,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,150.0,13.069,35.527,nan,0.0001436157,0.2907,2.00099,-0.00792095602694,2.2,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,152.0,13.07,35.527,nan,0.000144729,0.286824,1.99101,-0.00836595355654,2.2,0.12,nan
2017-01-09 05:22:07,48.2381,-39.251,154.0,13.07,35.527,nan,0.0001432446,0.2907,2.00099,-0.00792095602694,2.3,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,156.0,13.065,35.527,nan,0.0001436157,0.288762,1.996,-0.00792095602694,2.3,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,158.0,13.061,35.526,nan,0.0001443579,0.277134,2.00598,-0.00836595355654,2.3,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,160.0,13.06,35.525,nan,0.0001428735,0.265506,1.996,-0.00792095602694,2.4,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,162.0,13.06,35.525,nan,0.0001361937,0.282948,2.00099,-0.00792095602694,2.4,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,164.0,13.06,35.525,nan,0.0001391625,0.263568,1.996,-0.00792095602694,2.4,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,166.0,13.059,35.525,nan,0.0001417602,0.273258,2.00099,-0.00792095602694,2.3,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,168.0,13.06,35.525,nan,0.0001384203,0.273258,1.97604,-0.00836595355654,2.3,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,170.0,13.06,35.525,nan,0.000141018,0.26163,2.01596,-0.00792095602694,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,172.0,13.06,35.525,nan,0.0001454712,0.267444,1.996,-0.00747595849733,2.3,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,174.0,13.06,35.525,nan,0.0001399047,0.267444,1.99101,-0.00836595355654,2.3,0.09,nan
2017-01-09 05:22:07,48.2381,-39.251,176.0,13.059,35.525,nan,0.0001399047,0.265506,2.01097,-0.00792095602694,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,178.0,13.06,35.525,nan,0.0001584597,0.267444,2.01596,-0.00792095602694,2.4,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,180.0,13.06,35.525,nan,0.0001417602,0.27132,1.996,-0.00792095602694,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,181.9,13.061,35.525,nan,0.0001402758,0.257754,1.996,-0.00747595849733,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,184.0,13.07,35.527,nan,0.000144729,0.265506,2.01097,-0.00747595849733,2.4,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,186.0,13.068,35.527,nan,0.0001376781,0.269382,2.00598,-0.00792095602694,2.4,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,188.0,13.062,35.525,nan,0.0001413891,0.26163,1.99101,-0.00747595849733,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,190.0,13.061,35.525,nan,0.0001436157,0.267444,2.03093,-0.00836595355654,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,192.0,13.063,35.525,nan,0.0001376781,0.275196,1.98602,-0.00836595355654,2.5,0.11,nan
2017-01-09 05:22:07,48.2381,-39.251,194.0,13.062,35.525,nan,0.0001428735,0.27132,1.98602,-0.00792095602694,2.3,0.1,nan
2017-01-09 05:22:07,48.2381,-39.251,195.9,13.062,35.525,nan,0.0001399047,0.26163,2.00099,-0.00792095602694,2.2,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,198.0,13.062,35.524,nan,0.000141018,0.265506,1.996,-0.00747595849733,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,200.0,13.065,35.525,nan,0.0001387914,0.263568,1.996,-0.00747595849733,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,202.1,13.065,35.525,nan,0.0001395336,0.273258,2.00099,-0.00747595849733,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,204.0,13.063,35.525,nan,0.0001413891,0.27132,1.996,-0.00792095602694,2.3,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,206.0,13.069,35.526,nan,0.0001406469,0.275196,2.00598,-0.00836595355654,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,208.0,13.074,35.528,nan,0.0001406469,0.277134,1.99101,-0.00925594861575,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,210.0,13.07,35.527,nan,0.0001395336,0.275196,2.00099,-0.00836595355654,2.3,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,212.0,13.07,35.527,nan,0.000141018,0.273258,2.00099,-0.00836595355654,2.3,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,214.0,13.069,35.526,nan,0.0001421313,0.265506,1.996,-0.00836595355654,2.2,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,216.0,13.069,35.527,nan,0.0001402758,0.279072,2.00099,-0.00925594861575,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,218.0,13.092,35.533,nan,0.0001384203,0.250002,2.00598,-0.00836595355654,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,220.0,13.131,35.55,nan,0.0001384203,0.240312,2.02095,-0.00881095108614,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,222.0,13.158,35.557,nan,0.0001309983,0.228684,2.03093,-0.00792095602694,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,224.0,13.187,35.566,nan,0.0001324827,0.209304,2.01596,-0.00836595355654,2.3,0.08,nan
2017-01-09 05:22:07,48.2381,-39.251,226.0,13.225,35.576,nan,0.0001339671,0.18411,2.02095,-0.00836595355654,2.3,0.07,nan
2017-01-09 05:22:07,48.2381,-39.251,228.0,13.27,35.592,nan,0.0001339671,0.158916,2.03592,-0.00881095108614,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,230.0,13.299,35.608,nan,0.0001287717,0.141474,2.05588,-0.00881095108614,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,232.0,13.301,35.611,nan,0.0001313694,0.131784,2.03592,-0.00881095108614,2.3,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,234.0,13.304,35.613,nan,0.0001280295,0.131784,2.02594,-0.00925594861575,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,236.0,13.305,35.615,nan,0.0001280295,0.129846,2.03093,-0.00792095602694,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,238.0,13.304,35.618,nan,0.0001250607,0.120156,2.06087,-0.00836595355654,2.3,0.06,nan
2017-01-09 05:22:07,48.2381,-39.251,240.0,13.303,35.622,nan,0.0001280295,0.118218,2.06087,-0.00836595355654,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,242.0,13.302,35.626,nan,0.0001265451,0.11628,2.09081,-0.00836595355654,2.3,0.04,nan
2017-01-09 05:22:07,48.2381,-39.251,244.0,13.3,35.628,nan,0.0001287717,0.104652,2.07085,-0.00881095108614,2.3,0.05,nan
2017-01-09 05:22:07,48.2381,-39.251,246.0,13.299,35.627,nan,0.0001254318,0.10659,2.07584,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,248.0,13.298,35.628,nan,0.0001243185,0.108528,2.05089,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,250.0,13.297,35.63,nan,0.0001254318,0.098838,2.06087,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,252.0,13.298,35.631,nan,0.0001254318,0.102714,2.08582,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,254.0,13.286,35.642,nan,0.0001198653,0.075582,2.10578,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,256.0,13.273,35.656,nan,0.0001198653,0.060078,2.1457,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,258.0,13.249,35.668,nan,0.0001180098,0.03876,2.13073,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,260.0,13.206,35.673,nan,0.0001161543,0.02907,2.16067,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,262.0,13.184,35.679,nan,0.0001161543,0.021318,2.16067,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,263.9,13.172,35.689,nan,0.0001172676,0.023256,2.15069,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,266.0,13.184,35.697,nan,0.0001154121,0.027132,2.1457,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,268.0,13.185,35.701,nan,0.0001146699,0.025194,2.12574,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,270.0,13.201,35.709,nan,0.0001172676,0.021318,2.11077,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,272.0,13.212,35.718,nan,0.0001154121,0.021318,2.10578,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,274.0,13.169,35.712,nan,0.0001135566,0.021318,2.11576,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,276.0,13.138,35.706,nan,0.0001117011,0.025194,2.13572,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,278.0,13.024,35.684,nan,0.0001142988,0.021318,2.14071,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,280.0,12.949,35.665,nan,0.0001165254,0.01938,2.1457,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,282.0,12.927,35.66,nan,0.0001128144,0.017442,2.15069,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,284.0,12.907,35.654,nan,0.0001146699,0.023256,2.16067,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,286.0,12.78,35.628,nan,0.0001287717,0.023256,2.16566,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,288.0,12.65,35.597,nan,0.0001120722,0.021318,2.21556,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,290.0,12.631,35.591,nan,0.0001142988,0.01938,2.20558,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,292.0,12.541,35.577,nan,0.0001217208,0.01938,2.22055,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,294.0,12.442,35.558,nan,0.0001154121,0.023256,2.2455,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,296.0,12.356,35.542,nan,0.0001161543,0.023256,2.2455,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,298.0,12.33,35.535,nan,0.0001131855,0.025194,2.26546,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,300.0,12.31,35.531,nan,0.0001142988,0.021318,2.25548,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,302.0,12.273,35.524,nan,0.0001135566,0.023256,2.25548,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,304.0,12.259,35.523,nan,0.0001146699,0.023256,2.24051,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,306.0,12.267,35.527,nan,0.0001142988,0.021318,2.23053,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,308.0,12.292,35.541,nan,0.0001139277,0.025194,2.23053,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,310.0,12.33,35.553,nan,0.0001139277,0.023256,2.22055,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,312.0,12.323,35.555,nan,0.0001269162,0.021318,2.22554,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,314.0,12.357,35.566,nan,0.0001105878,0.023256,2.22055,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,316.0,12.292,35.559,nan,0.0001105878,0.021318,2.25548,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,318.0,12.232,35.548,nan,0.0001146699,0.021318,2.25049,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,320.0,12.205,35.542,nan,0.0001098456,0.017442,2.22055,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,322.0,12.158,35.534,nan,0.0001128144,0.021318,2.25049,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,324.1,12.133,35.528,nan,0.000115041,0.021318,2.26047,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,326.0,12.083,35.52,nan,0.0001146699,0.023256,2.25548,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,327.9,12.048,35.514,nan,0.0001413891,0.01938,2.24051,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,330.0,11.985,35.505,nan,0.00011133,0.01938,2.28043,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,332.0,11.929,35.493,nan,0.0001117011,0.01938,2.27544,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,334.0,11.888,35.482,nan,0.0001098456,0.025194,2.27544,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,336.0,11.835,35.471,nan,0.00011133,0.032946,2.32534,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,338.0,11.779,35.462,nan,0.0001124433,0.023256,2.2954,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,340.0,11.717,35.45,nan,0.00011133,0.023256,2.27544,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,342.0,11.673,35.439,nan,0.00011133,0.023256,2.31536,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,344.0,11.654,35.434,nan,0.0001109589,0.027132,2.30039,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,346.0,11.644,35.433,nan,0.0001105878,0.021318,2.31037,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,348.0,11.534,35.416,nan,0.0001083612,0.023256,2.2954,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,350.0,11.43,35.394,nan,0.0001098456,0.025194,2.33033,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,352.0,11.421,35.392,nan,0.0001102167,0.025194,2.33033,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,354.0,11.406,35.39,nan,0.0001117011,0.027132,2.32534,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,356.0,11.453,35.406,nan,0.0001142988,0.023256,2.33532,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,358.0,11.387,35.393,nan,0.0001102167,0.025194,2.33532,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,360.0,11.189,35.353,nan,0.0001091034,0.021318,2.36526,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,362.0,11.115,35.338,nan,0.0001142988,0.025194,2.36027,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,364.0,11.084,35.33,nan,0.000107619,0.027132,2.37524,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,366.0,11.104,35.335,nan,0.0001098456,0.027132,2.37524,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,368.0,11.095,35.337,nan,0.0001120722,0.025194,2.36027,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,370.0,11.067,35.335,nan,0.0001105878,0.021318,2.38023,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,372.0,11.061,35.337,nan,0.0001098456,0.031008,2.37524,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,374.0,11.065,35.338,nan,0.0001102167,0.025194,2.37524,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,376.0,11.037,35.334,nan,0.0001102167,0.025194,2.37025,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,378.0,11.002,35.327,nan,0.0001094745,0.023256,2.39021,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,380.0,10.98,35.323,nan,0.0001131855,0.02907,2.36526,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,382.0,10.951,35.318,nan,0.0001087323,0.023256,2.36027,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,384.0,10.929,35.314,nan,0.0001098456,0.027132,2.38522,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,386.0,10.898,35.308,nan,0.00011133,0.025194,2.37025,nan,nan,nan,nan
