datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-02 07:06:49,49.3307,-36.1945,-0.5,11.823,35.507,nan,0.0002163513,0.676362,1.92614,-0.0105909412046,10.3,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,2.0,11.844,35.502,nan,0.0002170935,0.68799,1.92115,-0.0119259337934,7.1,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,4.0,11.848,35.502,nan,0.0002167224,0.672486,1.92614,-0.0114809362638,6.8,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,5.9,11.849,35.502,nan,0.0002159802,0.709308,1.92614,-0.0114809362638,4.9,2.15,nan
2017-04-02 07:06:49,49.3307,-36.1945,8.0,11.849,35.501,nan,0.0002126403,0.680238,1.94111,-0.0110359387342,5.0,2.04,nan
2017-04-02 07:06:49,49.3307,-36.1945,10.0,11.843,35.501,nan,0.0002252577,0.68799,1.93612,-0.0110359387342,4.7,2.17,nan
2017-04-02 07:06:49,49.3307,-36.1945,12.0,11.842,35.501,nan,0.0002144958,0.705432,1.95109,-0.0110359387342,3.8,2.15,nan
2017-04-02 07:06:49,49.3307,-36.1945,14.0,11.84,35.501,nan,0.0002185779,0.709308,1.91616,-0.0110359387342,3.8,1.75,nan
2017-04-02 07:06:49,49.3307,-36.1945,16.0,11.833,35.502,nan,0.0002185779,0.718998,1.91117,-0.0114809362638,3.4,1.21,nan
2017-04-02 07:06:49,49.3307,-36.1945,18.0,11.827,35.502,nan,0.0002163513,0.711246,1.91616,-0.0114809362638,3.6,1.74,nan
2017-04-02 07:06:49,49.3307,-36.1945,20.0,11.828,35.502,nan,0.0002196912,0.70737,1.94111,-0.0114809362638,2.6,1.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,22.0,11.825,35.5,nan,0.0002174646,0.73644,1.92115,-0.0110359387342,2.2,1.28,nan
2017-04-02 07:06:49,49.3307,-36.1945,24.0,11.804,35.5,nan,0.0002182068,0.734502,1.93612,-0.0110359387342,2.5,1.13,nan
2017-04-02 07:06:49,49.3307,-36.1945,26.0,11.8,35.5,nan,0.0002196912,0.738378,1.8962,-0.0110359387342,2.3,0.66,nan
2017-04-02 07:06:49,49.3307,-36.1945,28.0,11.798,35.5,nan,0.0002159802,0.722874,1.95608,-0.0110359387342,2.5,0.58,nan
2017-04-02 07:06:49,49.3307,-36.1945,30.0,11.797,35.499,nan,0.0002156091,0.750006,1.9461,-0.0110359387342,2.3,0.44,nan
2017-04-02 07:06:49,49.3307,-36.1945,32.0,11.797,35.499,nan,0.0002185779,0.718998,1.91117,-0.0105909412046,2.2,0.67,nan
2017-04-02 07:06:49,49.3307,-36.1945,33.9,11.796,35.499,nan,0.000218949,0.730626,1.95608,-0.0110359387342,2.4,0.73,nan
2017-04-02 07:06:49,49.3307,-36.1945,35.9,11.795,35.499,nan,0.0002174646,0.74613,1.93113,-0.0114809362638,2.3,0.29,nan
2017-04-02 07:06:49,49.3307,-36.1945,37.9,11.788,35.498,nan,0.0002174646,0.732564,1.95608,-0.0119259337934,2.2,0.22,nan
2017-04-02 07:06:49,49.3307,-36.1945,40.0,11.778,35.496,nan,0.0002211756,0.705432,1.91616,-0.0114809362638,2.3,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,42.0,11.777,35.496,nan,0.0002185779,0.720936,1.94111,-0.0114809362638,2.1,0.2,nan
2017-04-02 07:06:49,49.3307,-36.1945,44.0,11.772,35.495,nan,0.0002174646,0.742254,1.95109,-0.0114809362638,2.2,0.24,nan
2017-04-02 07:06:49,49.3307,-36.1945,46.0,11.775,35.495,nan,0.000218949,0.70737,1.90119,-0.0119259337934,2.2,0.43,nan
2017-04-02 07:06:49,49.3307,-36.1945,48.0,11.771,35.495,nan,0.0002111559,0.701556,1.96107,-0.012370931323,2.3,0.21,nan
2017-04-02 07:06:49,49.3307,-36.1945,50.0,11.76,35.493,nan,0.0002141247,0.703494,1.95608,-0.0119259337934,2.2,0.2,nan
2017-04-02 07:06:49,49.3307,-36.1945,52.0,11.75,35.491,nan,0.0002193201,0.70737,1.96107,-0.012370931323,2.3,0.21,nan
2017-04-02 07:06:49,49.3307,-36.1945,54.0,11.752,35.491,nan,0.0002215467,0.691866,1.93113,-0.0119259337934,2.2,0.2,nan
2017-04-02 07:06:49,49.3307,-36.1945,56.0,11.756,35.492,nan,0.0002185779,0.693804,1.95608,-0.0119259337934,2.2,0.17,nan
2017-04-02 07:06:49,49.3307,-36.1945,58.0,11.758,35.492,nan,0.0002170935,0.718998,1.9461,-0.0119259337934,2.2,0.21,nan
2017-04-02 07:06:49,49.3307,-36.1945,60.0,11.751,35.491,nan,0.0002174646,0.732564,1.93612,-0.0119259337934,2.2,0.18,nan
2017-04-02 07:06:49,49.3307,-36.1945,62.0,11.731,35.488,nan,0.0002211756,0.70737,1.97105,-0.012370931323,2.3,0.2,nan
2017-04-02 07:06:49,49.3307,-36.1945,64.0,11.708,35.483,nan,0.0002159802,0.71706,1.95608,-0.0128159288526,2.2,0.13,nan
2017-04-02 07:06:49,49.3307,-36.1945,66.0,11.637,35.469,nan,0.0002137536,0.734502,1.97105,-0.012370931323,2.3,0.13,nan
2017-04-02 07:06:49,49.3307,-36.1945,68.0,11.58,35.461,nan,0.0002193201,0.732564,1.99101,-0.012370931323,2.3,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,70.0,11.483,35.44,nan,0.0002204334,0.718998,1.9461,-0.0119259337934,2.3,0.14,nan
2017-04-02 07:06:49,49.3307,-36.1945,72.0,11.442,35.432,nan,0.0002230311,0.718998,1.94111,-0.0128159288526,2.3,0.13,nan
2017-04-02 07:06:49,49.3307,-36.1945,74.0,11.341,35.416,nan,0.0002278554,0.771324,1.96107,-0.0119259337934,2.2,0.12,nan
2017-04-02 07:06:49,49.3307,-36.1945,76.0,11.309,35.408,nan,0.0002278554,0.78489,1.94111,-0.0119259337934,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,78.0,11.281,35.406,nan,0.0002044761,0.720936,1.96606,-0.0119259337934,2.3,0.15,nan
2017-04-02 07:06:49,49.3307,-36.1945,80.0,11.431,35.442,nan,0.0001885188,0.52326,1.96107,-0.0114809362638,2.3,0.16,nan
2017-04-02 07:06:49,49.3307,-36.1945,82.0,11.479,35.457,nan,0.0001918587,0.501942,1.97105,-0.0119259337934,2.2,0.14,nan
2017-04-02 07:06:49,49.3307,-36.1945,84.0,11.495,35.46,nan,0.0001959408,0.467058,1.996,-0.012370931323,2.3,0.12,nan
2017-04-02 07:06:49,49.3307,-36.1945,86.0,11.483,35.461,nan,0.0001877766,0.472872,1.95608,-0.0119259337934,2.3,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,88.0,11.426,35.452,nan,0.0001926009,0.492252,1.996,-0.0114809362638,2.2,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,90.0,11.404,35.446,nan,0.0001922298,0.4845,1.97105,-0.0119259337934,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,92.0,11.394,35.444,nan,0.0001911165,0.501942,1.97604,-0.0114809362638,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,94.0,11.343,35.43,nan,0.0001963119,0.531012,1.98103,-0.0119259337934,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,96.0,11.292,35.422,nan,0.0001981674,0.565896,1.99101,-0.012370931323,2.3,0.13,nan
2017-04-02 07:06:49,49.3307,-36.1945,98.0,11.278,35.42,nan,0.0002011362,0.546516,1.97105,-0.012370931323,2.2,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,100.0,11.266,35.416,nan,0.0002022495,0.554268,1.99101,-0.0128159288526,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,102.0,11.242,35.411,nan,0.0002211756,0.56202,1.9461,-0.0119259337934,2.2,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,104.0,11.198,35.402,nan,0.0002037339,0.587214,1.95608,-0.0114809362638,2.3,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,106.1,11.177,35.398,nan,0.0002118981,0.59109,2.01097,-0.0114809362638,2.3,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,108.0,11.181,35.398,nan,0.0002044761,0.563958,1.98103,-0.0119259337934,2.2,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,110.0,11.195,35.402,nan,0.0002044761,0.560082,1.97604,-0.0119259337934,2.3,0.11,nan
2017-04-02 07:06:49,49.3307,-36.1945,112.0,11.204,35.404,nan,0.0002044761,0.550392,1.99101,-0.0114809362638,2.2,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,114.0,11.195,35.402,nan,0.0002063316,0.548454,1.98103,-0.0110359387342,2.2,0.12,nan
2017-04-02 07:06:49,49.3307,-36.1945,116.0,11.185,35.4,nan,0.0002074449,0.556206,2.00099,-0.0114809362638,2.2,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,118.0,11.158,35.395,nan,0.0002052183,0.593028,1.94111,-0.0114809362638,2.2,0.11,nan
2017-04-02 07:06:49,49.3307,-36.1945,120.0,11.146,35.392,nan,0.0002130114,0.593028,1.97105,-0.0114809362638,2.2,0.11,nan
2017-04-02 07:06:49,49.3307,-36.1945,122.0,11.143,35.39,nan,0.0002085582,0.59109,1.98602,-0.0119259337934,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,124.0,11.136,35.389,nan,0.0002111559,0.585276,2.00099,-0.0114809362638,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,126.0,11.129,35.388,nan,0.000215238,0.575586,2.02594,-0.0114809362638,2.2,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,128.0,11.126,35.387,nan,0.000211527,0.594966,2.00598,-0.0119259337934,2.2,0.12,nan
2017-04-02 07:06:49,49.3307,-36.1945,130.0,11.126,35.387,nan,0.0002070738,0.60078,1.98103,-0.0114809362638,2.2,0.11,nan
2017-04-02 07:06:49,49.3307,-36.1945,132.0,11.124,35.387,nan,0.0002118981,0.594966,1.98602,-0.0114809362638,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,134.0,11.123,35.387,nan,0.0002137536,0.583338,1.99101,-0.0110359387342,2.2,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,136.0,11.124,35.387,nan,0.0002137536,0.575586,2.00099,-0.0114809362638,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,138.0,11.126,35.388,nan,0.0002093004,0.579462,1.96606,-0.0119259337934,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,140.0,11.13,35.389,nan,0.0002096715,0.569772,1.96107,-0.0110359387342,2.2,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,142.0,11.132,35.39,nan,0.0002118981,0.560082,1.99101,-0.0110359387342,2.3,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,144.0,11.135,35.391,nan,0.000204105,0.55233,1.98103,-0.0110359387342,2.3,0.11,nan
2017-04-02 07:06:49,49.3307,-36.1945,146.0,11.142,35.394,nan,0.0001933431,0.531012,1.99101,-0.0110359387342,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,148.0,11.146,35.395,nan,0.0001985385,0.511632,1.98103,-0.0114809362638,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,150.0,11.158,35.398,nan,0.0001955697,0.500004,2.03592,-0.0110359387342,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,152.0,11.197,35.407,nan,0.0001885188,0.430236,2.02095,-0.0119259337934,2.3,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,154.0,11.233,35.417,nan,0.0001807257,0.389538,2.00099,-0.012370931323,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,156.0,11.234,35.418,nan,0.0001814679,0.399228,2.00099,-0.0114809362638,2.3,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,158.0,11.247,35.421,nan,0.0001996518,0.375972,2.01097,-0.0114809362638,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,160.0,11.274,35.428,nan,0.0001714482,0.34884,2.01596,-0.0119259337934,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,162.0,11.31,35.436,nan,0.0001636551,0.292638,2.03592,-0.0128159288526,2.2,0.09,nan
2017-04-02 07:06:49,49.3307,-36.1945,164.0,11.333,35.443,nan,0.0001569753,0.244188,2.05588,-0.012370931323,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,166.0,11.407,35.461,nan,0.0001358226,0.112404,2.07085,-0.0114809362638,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,168.0,11.389,35.458,nan,0.0001376781,0.094962,2.07584,-0.0128159288526,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,170.0,11.354,35.452,nan,0.0001395336,0.102714,2.07584,-0.0119259337934,2.2,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,172.0,11.314,35.442,nan,0.0001413891,0.112404,2.05089,-0.012370931323,2.2,0.04,nan
2017-04-02 07:06:49,49.3307,-36.1945,174.0,11.264,35.43,nan,0.0001488111,0.120156,2.10578,-0.012370931323,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,176.0,11.165,35.411,nan,0.0001510377,0.15504,2.04091,-0.0128159288526,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,178.0,11.136,35.405,nan,0.0001499244,0.160854,2.06586,-0.012370931323,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,180.0,11.092,35.394,nan,0.0001514088,0.176358,2.05089,-0.012370931323,2.2,0.04,nan
2017-04-02 07:06:49,49.3307,-36.1945,182.0,11.056,35.386,nan,0.0001551198,0.187986,2.07584,-0.0128159288526,2.2,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,184.0,11.008,35.375,nan,0.000155862,0.20349,2.0459,-0.012370931323,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,186.0,10.994,35.373,nan,0.0001603152,0.201552,2.03093,-0.012370931323,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,188.0,11.0,35.374,nan,0.0001640262,0.189924,2.05588,-0.012370931323,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,190.0,11.004,35.375,nan,0.0001566042,0.1938,2.07584,-0.0119259337934,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,192.0,11.002,35.375,nan,0.0001617996,0.189924,2.05588,-0.012370931323,2.2,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,194.0,11.006,35.377,nan,0.0001562331,0.191862,2.02095,-0.0119259337934,2.2,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,196.0,11.012,35.378,nan,0.0001540065,0.182172,2.04091,-0.012370931323,2.3,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,198.0,11.017,35.38,nan,0.0001543776,0.178296,2.05089,-0.0128159288526,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,200.0,11.021,35.381,nan,0.0001566042,0.186048,2.05588,-0.012370931323,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,202.0,11.043,35.387,nan,0.0001514088,0.170544,2.02095,-0.0119259337934,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,204.0,11.055,35.39,nan,0.000152151,0.156978,2.0459,-0.0119259337934,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,206.0,11.058,35.391,nan,0.0001540065,0.15504,2.07085,-0.012370931323,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,208.0,11.064,35.392,nan,0.0001502955,0.153102,2.07085,-0.012370931323,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,210.0,11.069,35.394,nan,0.0001491822,0.156978,2.03093,-0.0119259337934,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,212.0,11.08,35.397,nan,0.0001525221,0.160854,2.05588,-0.0119259337934,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,214.0,11.091,35.4,nan,0.0001536354,0.16473,2.04091,-0.012370931323,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,216.0,11.104,35.403,nan,0.00014844,0.147288,2.03093,-0.0114809362638,2.3,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,218.0,11.107,35.404,nan,0.0001476978,0.15504,2.04091,-0.012370931323,2.3,0.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,220.0,11.111,35.405,nan,0.0001488111,0.153102,2.05089,-0.012370931323,2.3,0.08,nan
2017-04-02 07:06:49,49.3307,-36.1945,222.0,11.125,35.409,nan,0.0001480689,0.143412,2.0459,-0.012370931323,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,224.0,11.144,35.414,nan,0.0001506666,0.139536,2.04091,-0.0114809362638,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,226.0,11.155,35.417,nan,0.0001491822,0.143412,2.05089,-0.0119259337934,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,228.0,11.163,35.419,nan,0.0001451001,0.139536,2.04091,-0.0119259337934,2.3,0.03,nan
2017-04-02 07:06:49,49.3307,-36.1945,230.0,11.17,35.421,nan,0.0001462134,0.127908,2.02594,-0.0114809362638,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,232.0,11.174,35.422,nan,0.0001488111,0.143412,2.05089,-0.0119259337934,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,234.0,11.176,35.423,nan,0.0001480689,0.129846,2.04091,-0.012370931323,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,236.0,11.178,35.423,nan,0.0001480689,0.137598,2.05588,-0.0110359387342,2.3,0.07,nan
2017-04-02 07:06:49,49.3307,-36.1945,238.0,11.187,35.426,nan,0.0001451001,0.13566,2.03592,-0.0114809362638,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,240.0,11.187,35.426,nan,0.0001454712,0.131784,2.0459,-0.0110359387342,2.3,0.05,nan
2017-04-02 07:06:49,49.3307,-36.1945,241.9,11.188,35.426,nan,0.0001458423,0.137598,2.02095,-0.0110359387342,2.3,0.06,nan
2017-04-02 07:06:49,49.3307,-36.1945,243.9,11.19,35.427,nan,0.0001425024,0.129846,2.04091,-0.0114809362638,2.3,0.04,nan
2017-04-02 07:06:49,49.3307,-36.1945,246.0,11.192,35.427,nan,0.0001476978,0.127908,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,248.0,11.196,35.428,nan,0.0001495533,0.12597,2.04091,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,250.0,11.197,35.428,nan,0.0001488111,0.129846,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,252.0,11.197,35.429,nan,0.0001465845,0.127908,2.04091,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,254.0,11.196,35.429,nan,0.0001473267,0.122094,2.05588,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,256.0,11.197,35.429,nan,0.0001428735,0.127908,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,258.0,11.191,35.428,nan,0.0001436157,0.127908,2.02594,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,260.0,11.187,35.427,nan,0.0001458423,0.127908,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,262.0,11.183,35.427,nan,0.0001491822,0.127908,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,264.0,11.186,35.428,nan,0.0001462134,0.124032,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,266.0,11.21,35.435,nan,0.0001454712,0.118218,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,268.0,11.218,35.437,nan,0.0001451001,0.131784,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,270.0,11.223,35.438,nan,0.0001458423,0.124032,2.04091,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,272.0,11.228,35.439,nan,0.0001428735,0.127908,2.02095,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,274.0,11.232,35.441,nan,0.0001454712,0.12597,2.04091,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,276.0,11.245,35.444,nan,0.0001406469,0.129846,2.02095,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,278.0,11.258,35.447,nan,0.0001451001,0.133722,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,280.0,11.249,35.445,nan,0.0001473267,0.151164,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,282.0,11.225,35.44,nan,0.0001506666,0.166668,2.02095,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,284.0,11.203,35.435,nan,0.00014844,0.176358,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,286.0,11.199,35.434,nan,0.0001476978,0.182172,2.02594,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,288.0,11.199,35.434,nan,0.0001473267,0.189924,2.02594,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,290.0,11.204,35.435,nan,0.0001476978,0.178296,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,292.0,11.202,35.434,nan,0.0001491822,0.178296,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,294.0,11.188,35.431,nan,0.0001499244,0.1938,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,296.0,11.178,35.429,nan,0.0001499244,0.1938,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,298.0,11.16,35.425,nan,0.0001495533,0.187986,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,300.0,11.138,35.421,nan,0.0001573464,0.182172,2.02095,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,302.0,11.141,35.422,nan,0.0001465845,0.178296,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,304.0,11.147,35.423,nan,0.0001473267,0.153102,2.05588,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,306.0,11.142,35.422,nan,0.0001543776,0.158916,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,308.0,11.111,35.416,nan,0.0001469556,0.162792,2.07584,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,310.0,11.057,35.405,nan,0.0001462134,0.16473,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,312.0,11.039,35.4,nan,0.0001532643,0.178296,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,314.0,11.024,35.396,nan,0.0001495533,0.176358,2.06087,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,316.0,10.929,35.379,nan,0.0002044761,0.205428,2.01097,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,318.0,10.896,35.37,nan,0.0001547487,0.201552,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,320.0,10.898,35.37,nan,0.0001606863,0.199614,2.09081,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,322.0,10.886,35.367,nan,0.0001566042,0.209304,2.06087,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,324.0,10.853,35.363,nan,0.0001540065,0.217056,2.06586,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,326.0,10.828,35.356,nan,0.0001580886,0.22287,2.05588,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,328.0,10.824,35.355,nan,0.000155862,0.218994,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,330.0,10.815,35.354,nan,0.000163284,0.22287,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,332.0,10.808,35.353,nan,0.0001569753,0.224808,2.06087,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,334.0,10.811,35.353,nan,0.0001569753,0.22287,2.06087,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,336.0,10.815,35.355,nan,0.0001592019,0.228684,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,338.0,10.821,35.357,nan,0.000155862,0.217056,2.03592,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,340.0,10.828,35.358,nan,0.0001543776,0.220932,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,342.0,10.834,35.36,nan,0.0001606863,0.218994,2.03093,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,344.0,10.814,35.356,nan,0.0001543776,0.215118,2.02594,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,346.0,10.802,35.354,nan,0.0001547487,0.211242,2.04091,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,348.0,10.8,35.353,nan,0.0001517799,0.205428,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,350.0,10.798,35.353,nan,0.0001540065,0.211242,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,352.0,10.8,35.353,nan,0.0001573464,0.207366,2.07584,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,354.0,10.8,35.353,nan,0.0001617996,0.21318,2.02594,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,356.0,10.801,35.353,nan,0.0001532643,0.207366,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,358.0,10.8,35.353,nan,0.0001532643,0.21318,2.0459,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,360.0,10.798,35.352,nan,0.0001517799,0.205428,2.06087,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,362.0,10.789,35.35,nan,0.0001551198,0.207366,2.05089,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,364.0,10.761,35.344,nan,0.0001543776,0.207366,2.07584,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,366.0,10.741,35.339,nan,0.0001551198,0.205428,2.06586,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,368.0,10.706,35.332,nan,0.0001476978,0.1938,2.08582,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,370.0,10.667,35.324,nan,0.0001514088,0.18411,2.11077,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,372.0,10.666,35.324,nan,0.0001528932,0.178296,2.10079,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,374.0,10.657,35.325,nan,0.0001451001,0.16473,2.12574,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,376.0,10.678,35.331,nan,0.0001413891,0.13566,2.12574,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,378.0,10.689,35.336,nan,0.0001402758,0.11628,2.17564,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,380.0,10.661,35.335,nan,0.0001399047,0.10659,2.18063,nan,nan,nan,nan
