datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-05 07:01:22,49.0817,-33.6425,-0.3,12.536,35.606,nan,0.0003054153,1.147296,1.96606,7.4092978674,10.7,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,2.0,12.54,35.606,nan,0.0003195171,1.244196,2.00099,4.17461082472,6.4,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,4.0,12.541,35.606,nan,0.0003354744,1.197684,2.00598,3.06078200812,6.5,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,6.1,12.541,35.606,nan,0.0003120951,1.207374,1.99101,2.31229616333,5.6,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,8.1,12.541,35.606,nan,0.0003024465,1.228692,1.98602,1.82146388817,5.7,2.45,nan
2017-05-05 07:01:22,49.0817,-33.6425,9.8,12.541,35.606,nan,0.0003050442,1.246134,1.98602,1.51308060016,4.0,1.79,nan
2017-05-05 07:01:22,49.0817,-33.6425,12.0,12.544,35.606,nan,0.0002883447,1.261638,1.97604,1.23228715898,3.8,1.85,nan
2017-05-05 07:01:22,49.0817,-33.6425,14.0,12.545,35.606,nan,0.0004735236,1.219002,1.99101,1.03203827066,4.2,1.96,nan
2017-05-05 07:01:22,49.0817,-33.6425,16.0,12.543,35.606,nan,0.00029688,1.222878,1.97604,0.870059169881,3.4,1.79,nan
2017-05-05 07:01:22,49.0817,-33.6425,18.0,12.544,35.606,nan,0.0002998488,1.368228,1.98602,0.719650004875,2.3,0.7,nan
2017-05-05 07:01:22,49.0817,-33.6425,20.0,12.546,35.606,nan,0.0003009621,1.174428,1.99101,0.589710726231,2.7,1.41,nan
2017-05-05 07:01:22,49.0817,-33.6425,22.0,12.547,35.607,nan,0.0002994777,1.195746,1.99101,0.484246311714,3.0,0.98,nan
2017-05-05 07:01:22,49.0817,-33.6425,23.9,12.546,35.606,nan,0.0003158061,1.156986,1.996,0.401921768738,2.4,0.99,nan
2017-05-05 07:01:22,49.0817,-33.6425,26.0,12.548,35.606,nan,0.0002846337,1.081404,1.98602,0.330277166472,2.5,0.74,nan
2017-05-05 07:01:22,49.0817,-33.6425,28.0,12.546,35.606,nan,0.0002890869,1.081404,1.97105,0.273317482682,2.3,0.7,nan
2017-05-05 07:01:22,49.0817,-33.6425,30.0,12.546,35.606,nan,0.0002939112,1.199622,1.99101,0.228372732192,2.5,0.53,nan
2017-05-05 07:01:22,49.0817,-33.6425,32.0,12.544,35.606,nan,0.0002916846,1.174428,1.98103,0.190102944647,2.4,0.35,nan
2017-05-05 07:01:22,49.0817,-33.6425,34.0,12.544,35.606,nan,0.000274614,1.139544,1.99101,0.157173127456,2.2,0.35,nan
2017-05-05 07:01:22,49.0817,-33.6425,36.0,12.545,35.606,nan,0.0003254547,1.160862,2.00099,0.129583280621,2.1,0.35,nan
2017-05-05 07:01:22,49.0817,-33.6425,38.0,12.547,35.606,nan,0.0002961378,1.156986,1.97105,0.106443409081,2.3,0.57,nan
2017-05-05 07:01:22,49.0817,-33.6425,40.0,12.55,35.607,nan,0.0003280524,1.1628,2.00099,0.088643507897,2.2,0.44,nan
2017-05-05 07:01:22,49.0817,-33.6425,42.0,12.55,35.607,nan,0.0003321345,1.079466,1.97604,0.0726235968313,2.3,0.3,nan
2017-05-05 07:01:22,49.0817,-33.6425,44.0,12.55,35.607,nan,0.0003213726,1.08528,1.99101,0.058383675884,2.2,0.2,nan
2017-05-05 07:01:22,49.0817,-33.6425,46.0,12.553,35.608,nan,0.0003120951,1.255824,1.98602,0.0477037351735,2.2,0.23,nan
2017-05-05 07:01:22,49.0817,-33.6425,48.0,12.558,35.61,nan,0.0002946534,1.013574,2.00099,0.0379137895222,2.2,0.29,nan
2017-05-05 07:01:22,49.0817,-33.6425,50.0,12.562,35.612,nan,0.000289458,1.032954,2.00099,0.0299038339894,2.2,0.23,nan
2017-05-05 07:01:22,49.0817,-33.6425,52.0,12.565,35.612,nan,0.0002824071,0.937992,1.98103,0.0245638636341,2.3,0.18,nan
2017-05-05 07:01:22,49.0817,-33.6425,54.0,12.569,35.613,nan,0.00029688,1.096908,2.00598,0.0187788957493,2.3,0.12,nan
2017-05-05 07:01:22,49.0817,-33.6425,56.0,12.567,35.613,nan,0.0002764695,0.972876,1.97604,0.013438925394,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,58.0,12.573,35.614,nan,0.0002812938,0.928302,1.99101,0.00898895009799,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,60.0,12.585,35.618,nan,0.0002582856,0.835278,1.98103,0.00542896986117,2.2,0.13,nan
2017-05-05 07:01:22,49.0817,-33.6425,62.0,12.585,35.618,nan,0.0003325056,0.879852,1.99101,0.00231398715394,2.2,0.21,nan
2017-05-05 07:01:22,49.0817,-33.6425,64.0,12.575,35.618,nan,0.0002389884,0.695742,1.99101,-0.000355998023678,2.3,0.13,nan
2017-05-05 07:01:22,49.0817,-33.6425,66.1,12.527,35.613,nan,0.0002259999,0.560082,2.00099,-0.00213598814209,2.3,0.14,nan
2017-05-05 07:01:22,49.0817,-33.6425,68.0,12.532,35.612,nan,0.0002293398,0.606594,2.00598,-0.00258098567169,2.3,0.12,nan
2017-05-05 07:01:22,49.0817,-33.6425,70.0,12.536,35.613,nan,0.0002304531,0.635664,1.99101,-0.00391597826051,2.2,0.11,nan
2017-05-05 07:01:22,49.0817,-33.6425,72.0,12.512,35.609,nan,0.0002063316,0.519384,2.00099,-0.00525097084932,2.2,0.15,nan
2017-05-05 07:01:22,49.0817,-33.6425,74.0,12.469,35.601,nan,0.0002323086,0.525198,1.98602,-0.00703096096773,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,76.0,12.374,35.581,nan,0.0002430705,0.569772,2.02095,-0.00703096096773,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,78.0,12.35,35.576,nan,0.0002319375,0.546516,2.02095,-0.00747595849733,2.2,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,80.0,12.329,35.57,nan,0.0002271132,0.60078,2.0459,-0.00881095108614,2.2,0.11,nan
2017-05-05 07:01:22,49.0817,-33.6425,82.0,12.329,35.57,nan,0.0002330508,0.567834,2.01097,-0.00970094614535,2.2,0.15,nan
2017-05-05 07:01:22,49.0817,-33.6425,84.0,12.321,35.568,nan,0.0002456682,0.544578,2.00598,-0.00970094614535,2.2,0.11,nan
2017-05-05 07:01:22,49.0817,-33.6425,86.0,12.303,35.565,nan,0.0002401017,0.501942,1.99101,-0.00970094614535,2.2,0.13,nan
2017-05-05 07:01:22,49.0817,-33.6425,88.1,12.294,35.562,nan,0.0002367618,0.534888,2.02095,-0.010145943675,2.2,0.14,nan
2017-05-05 07:01:22,49.0817,-33.6425,90.0,12.291,35.562,nan,0.0002130114,0.44574,2.04091,-0.0110359387342,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,92.0,12.269,35.559,nan,0.000196683,0.375972,2.04091,-0.010145943675,2.2,0.15,nan
2017-05-05 07:01:22,49.0817,-33.6425,94.0,12.257,35.557,nan,0.0002133825,0.327522,2.03093,-0.0105909412046,2.2,0.13,nan
2017-05-05 07:01:22,49.0817,-33.6425,96.1,12.258,35.557,nan,0.0002093004,0.36822,2.02594,-0.0110359387342,2.2,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,98.0,12.25,35.556,nan,0.000204105,0.370158,2.03093,-0.0105909412046,2.3,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,100.0,12.247,35.556,nan,0.0002553168,0.41667,2.01097,-0.0110359387342,2.2,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,101.9,12.247,35.557,nan,0.0001948275,0.31977,2.03592,-0.0114809362638,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,104.0,12.254,35.559,nan,0.0002022495,0.385662,2.05089,-0.0110359387342,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,106.0,12.279,35.566,nan,0.0002048472,0.313956,2.03093,-0.0110359387342,2.2,0.04,nan
2017-05-05 07:01:22,49.0817,-33.6425,108.0,12.288,35.568,nan,0.0001985385,0.31008,2.02594,-0.0114809362638,2.2,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,110.0,12.263,35.563,nan,0.0001944564,0.312018,2.01097,-0.0114809362638,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,112.0,12.255,35.561,nan,0.0001992807,0.335274,2.02095,-0.0114809362638,2.2,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,114.0,12.299,35.573,nan,0.000192972,0.302328,2.0459,-0.0110359387342,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,116.0,12.303,35.574,nan,0.0001870344,0.28101,2.0459,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,118.0,12.309,35.576,nan,0.000178128,0.292638,2.03592,-0.0119259337934,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,120.0,12.321,35.581,nan,0.0001729326,0.269382,2.00099,-0.0110359387342,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,122.0,12.316,35.58,nan,0.0001903743,0.288762,2.06087,-0.0114809362638,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,124.0,12.321,35.583,nan,0.0001848078,0.282948,2.0459,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,126.0,12.325,35.584,nan,0.0001784991,0.257754,2.02095,-0.0119259337934,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,128.0,12.32,35.583,nan,0.0001721904,0.269382,1.996,-0.0119259337934,2.2,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,130.0,12.319,35.583,nan,0.0001829523,0.284886,1.96606,-0.0114809362638,2.3,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,132.0,12.314,35.582,nan,0.000178128,0.282948,2.00598,-0.012370931323,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,134.0,12.27,35.573,nan,0.0001792413,0.265506,2.02095,-0.0119259337934,2.2,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,136.0,12.247,35.568,nan,0.0001703349,0.220932,2.02095,-0.0114809362638,2.2,0.11,nan
2017-05-05 07:01:22,49.0817,-33.6425,138.0,12.248,35.57,nan,0.0001784991,0.265506,1.996,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,140.0,12.238,35.57,nan,0.0001851789,0.296514,2.00598,-0.012370931323,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,142.0,12.226,35.567,nan,0.0001877766,0.317832,1.98602,-0.012370931323,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,144.0,12.211,35.564,nan,0.0001851789,0.292638,2.01097,-0.0128159288526,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,146.0,12.198,35.561,nan,0.0001885188,0.267444,1.98602,-0.0110359387342,2.3,0.14,nan
2017-05-05 07:01:22,49.0817,-33.6425,148.0,12.168,35.555,nan,0.0001844367,0.255816,2.02594,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,150.0,12.111,35.543,nan,0.0001610574,0.162792,2.02594,-0.0114809362638,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,152.0,12.065,35.535,nan,0.0001688505,0.160854,2.03093,-0.0119259337934,2.4,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,154.0,12.001,35.523,nan,0.0001543776,0.137598,2.02095,-0.0114809362638,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,156.0,12.011,35.526,nan,0.0001658817,0.158916,2.01596,-0.0110359387342,2.2,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,158.0,12.003,35.525,nan,0.0001551198,0.131784,2.03093,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,160.0,11.992,35.525,nan,0.0001640262,0.14535,2.01097,-0.0114809362638,2.2,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,162.0,11.981,35.524,nan,0.0001599441,0.158916,2.02095,-0.0119259337934,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,164.1,11.978,35.526,nan,0.0001614285,0.172482,2.02095,-0.012370931323,2.3,0.12,nan
2017-05-05 07:01:22,49.0817,-33.6425,166.0,11.986,35.531,nan,0.000166995,0.17442,2.02594,-0.0114809362638,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,168.0,12.002,35.535,nan,0.0001640262,0.168606,2.01097,-0.0119259337934,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,170.0,11.991,35.534,nan,0.0001636551,0.156978,2.01097,-0.0114809362638,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,172.0,11.977,35.533,nan,0.0001710771,0.15504,2.01596,-0.0119259337934,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,174.0,11.956,35.53,nan,0.0001532643,0.131784,2.03093,-0.0119259337934,2.4,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,176.0,11.938,35.526,nan,0.0001647684,0.143412,2.02095,-0.012370931323,2.4,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,178.0,11.901,35.522,nan,0.0001617996,0.120156,2.00598,-0.012370931323,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,180.0,11.888,35.522,nan,0.0001547487,0.104652,2.02095,-0.0114809362638,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,182.0,11.862,35.523,nan,0.0001458423,0.093024,1.98602,-0.0128159288526,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,184.0,11.843,35.524,nan,0.0001510377,0.079458,1.98602,-0.012370931323,2.3,0.04,nan
2017-05-05 07:01:22,49.0817,-33.6425,186.0,11.842,35.524,nan,0.0001439868,0.091086,1.99101,-0.012370931323,2.4,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,188.0,11.837,35.523,nan,0.00014844,0.081396,2.00099,-0.0128159288526,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,190.0,11.834,35.522,nan,0.0001480689,0.079458,1.99101,-0.0128159288526,2.4,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,192.0,11.79,35.514,nan,0.0001465845,0.081396,2.00099,-0.012370931323,2.4,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,194.0,11.632,35.486,nan,0.0001428735,0.065892,2.04091,-0.0119259337934,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,196.0,11.587,35.476,nan,0.0001361937,0.060078,2.05089,-0.012370931323,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,198.0,11.537,35.468,nan,0.0001395336,0.052326,2.05089,-0.0119259337934,2.2,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,200.0,11.494,35.461,nan,0.0001469556,0.052326,2.04091,-0.0110359387342,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,202.0,11.463,35.456,nan,0.0001384203,0.046512,2.07085,-0.0114809362638,2.4,0.04,nan
2017-05-05 07:01:22,49.0817,-33.6425,204.0,11.447,35.455,nan,0.000137307,0.040698,2.08083,-0.0114809362638,2.4,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,206.0,11.535,35.482,nan,0.0001428735,0.040698,2.02095,-0.0110359387342,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,208.0,11.539,35.484,nan,0.0001317405,0.044574,2.01596,-0.0114809362638,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,210.0,11.523,35.48,nan,0.0001343382,0.036822,2.02594,-0.0119259337934,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,212.0,11.493,35.475,nan,0.0001399047,0.034884,2.04091,-0.0119259337934,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,214.0,11.469,35.468,nan,0.0001339671,0.042636,2.0459,-0.012370931323,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,216.0,11.488,35.473,nan,0.0001313694,0.040698,2.02095,-0.0114809362638,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,218.0,11.499,35.477,nan,0.0001324827,0.036822,2.03093,-0.0114809362638,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,220.0,11.423,35.462,nan,0.0001361937,0.042636,2.03592,-0.0119259337934,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,222.0,11.401,35.456,nan,0.0001369359,0.042636,2.04091,-0.0119259337934,2.3,0.1,nan
2017-05-05 07:01:22,49.0817,-33.6425,224.0,11.389,35.455,nan,0.000129885,0.03876,2.06586,-0.0119259337934,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,226.0,11.338,35.447,nan,0.0001469556,0.042636,2.05588,-0.012370931323,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,228.0,11.349,35.45,nan,0.0001350804,0.040698,2.06087,-0.0119259337934,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,230.0,11.355,35.451,nan,0.0001265451,0.03876,2.06586,-0.012370931323,2.3,0.07,nan
2017-05-05 07:01:22,49.0817,-33.6425,232.0,11.352,35.451,nan,0.0001324827,0.03876,2.06087,-0.0114809362638,2.3,0.04,nan
2017-05-05 07:01:22,49.0817,-33.6425,234.0,11.347,35.45,nan,0.0001328538,0.036822,2.06087,-0.0119259337934,2.3,0.09,nan
2017-05-05 07:01:22,49.0817,-33.6425,236.0,11.348,35.451,nan,0.0001302561,0.040698,2.06586,-0.0128159288526,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,238.0,11.303,35.445,nan,0.0001321116,0.031008,2.05089,-0.0128159288526,2.4,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,240.0,11.287,35.441,nan,0.0001295139,0.03876,2.10578,-0.012370931323,2.3,0.05,nan
2017-05-05 07:01:22,49.0817,-33.6425,242.0,11.286,35.44,nan,0.0001317405,0.034884,2.07085,-0.012370931323,2.3,0.08,nan
2017-05-05 07:01:22,49.0817,-33.6425,244.0,11.283,35.439,nan,0.0001365648,0.034884,2.06087,-0.0128159288526,2.3,0.06,nan
2017-05-05 07:01:22,49.0817,-33.6425,246.0,11.251,35.434,nan,0.000133596,0.034884,2.07085,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,248.0,11.203,35.426,nan,0.0001462134,0.040698,2.08582,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,250.0,11.17,35.42,nan,0.0001309983,0.036822,2.07085,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,252.0,11.165,35.418,nan,0.0001246896,0.036822,2.07584,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,254.0,11.146,35.416,nan,0.0001306272,0.036822,2.11576,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,256.0,11.142,35.415,nan,0.0001454712,0.071706,2.06586,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,258.0,11.137,35.414,nan,0.0001406469,0.042636,2.10578,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,260.0,11.134,35.414,nan,0.0001306272,0.02907,2.07584,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,262.0,11.119,35.411,nan,0.0001610574,0.032946,2.10578,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,264.0,11.096,35.407,nan,0.0001291428,0.034884,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,266.0,11.02,35.392,nan,0.0001287717,0.04845,2.11576,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,268.0,10.987,35.386,nan,0.0001462134,0.032946,2.0958,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,270.0,10.974,35.384,nan,0.0001361937,0.042636,2.0958,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,272.0,10.972,35.382,nan,0.0001309983,0.034884,2.0958,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,274.0,10.972,35.382,nan,0.0001499244,0.02907,2.09081,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,276.0,10.969,35.381,nan,0.0001258029,0.042636,2.0958,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,278.0,10.918,35.373,nan,0.0001276584,0.034884,2.10578,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,280.0,10.859,35.357,nan,0.0001250607,0.032946,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,282.0,10.824,35.351,nan,0.0001258029,0.034884,2.12574,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,284.0,10.81,35.348,nan,0.000155862,0.034884,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,286.0,10.803,35.346,nan,0.0001306272,0.034884,2.12574,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,288.0,10.812,35.349,nan,0.0001328538,0.02907,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,290.0,10.807,35.348,nan,0.0001369359,0.032946,2.12574,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,292.0,10.799,35.347,nan,0.0001239474,0.036822,2.1457,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,294.0,10.81,35.35,nan,0.0001250607,0.032946,2.1457,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,296.0,10.806,35.35,nan,0.0001454712,0.036822,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,298.0,10.79,35.348,nan,0.0001235763,0.032946,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,300.0,10.782,35.347,nan,0.0001328538,0.034884,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,302.0,10.78,35.347,nan,0.0001295139,0.032946,2.1457,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,304.0,10.77,35.346,nan,0.0001406469,0.034884,2.13572,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,306.0,10.749,35.342,nan,0.0001647684,0.036822,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,308.0,10.757,35.346,nan,0.0001287717,0.032946,2.14071,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,310.0,10.744,35.345,nan,0.0001276584,0.031008,2.15069,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,312.0,10.761,35.353,nan,0.0001499244,0.034884,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,314.0,11.027,35.41,nan,0.000141018,0.040698,2.07584,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,316.0,11.108,35.435,nan,0.0001302561,0.044574,2.0459,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,318.0,11.077,35.428,nan,0.0001272873,0.03876,2.05588,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,320.0,11.006,35.414,nan,0.000129885,0.036822,2.07584,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,322.0,10.959,35.403,nan,0.0001284006,0.034884,2.07584,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,324.0,10.954,35.402,nan,0.0001276584,0.03876,2.09081,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,326.0,10.95,35.401,nan,0.0001291428,0.036822,2.10079,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,328.0,10.928,35.397,nan,0.0001692216,0.036822,2.0958,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,330.0,10.876,35.388,nan,0.000137307,0.03876,2.10079,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,332.0,10.835,35.381,nan,0.0001391625,0.03876,2.11077,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,334.0,10.808,35.376,nan,0.0001350804,0.062016,2.08582,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,336.0,10.834,35.383,nan,0.0001287717,0.046512,2.11077,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,338.0,10.902,35.404,nan,0.000129885,0.034884,2.08083,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,340.0,10.87,35.4,nan,0.000189261,0.046512,2.09081,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,342.0,10.832,35.393,nan,0.0001480689,0.046512,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,344.0,10.784,35.383,nan,0.0001655106,0.03876,2.14071,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,345.9,10.782,35.383,nan,0.0001269162,0.03876,2.12574,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,348.0,10.759,35.379,nan,0.0001324827,0.03876,2.14071,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,350.0,10.729,35.373,nan,0.0001287717,0.042636,2.12075,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,352.0,10.711,35.369,nan,0.0001295139,0.044574,2.13073,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,354.0,10.663,35.36,nan,0.000126174,0.040698,2.15069,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,356.0,10.626,35.352,nan,0.0001291428,0.040698,2.16566,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,358.0,10.594,35.345,nan,0.0001250607,0.03876,2.19061,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,360.0,10.559,35.338,nan,0.0001276584,0.042636,2.1956,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,362.0,10.487,35.325,nan,0.0001254318,0.040698,2.21556,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,364.0,10.441,35.315,nan,0.0001246896,0.03876,2.22055,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,366.0,10.413,35.309,nan,0.0001258029,0.03876,2.23053,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,368.0,10.383,35.302,nan,0.0001321116,0.036822,2.2455,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,370.0,10.27,35.285,nan,0.0001269162,0.03876,2.25049,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,372.0,10.17,35.269,nan,0.0001269162,0.040698,2.28542,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,374.0,10.151,35.265,nan,0.0001276584,0.052326,2.30039,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,376.0,10.096,35.256,nan,0.0001258029,0.040698,2.30538,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,378.0,10.035,35.247,nan,0.0001276584,0.042636,2.31037,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,380.0,9.945,35.232,nan,0.0001692216,0.044574,2.31536,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,382.0,9.84,35.217,nan,0.0004961607,0.07752,2.33532,nan,nan,nan,nan
