datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-18 05:18:07,48.8172,-41.7448,0.8,12.929,35.704,nan,0.0001395336,0.201552,1.9461,-0.00881095108614,10.4,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,2.2,12.94,35.702,nan,0.0001361937,0.207366,1.96107,-0.00881095108614,9.1,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,4.0,12.954,35.701,nan,0.0001339671,0.211242,1.96107,-0.00836595355654,8.3,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,6.0,12.953,35.701,nan,0.0001317405,0.209304,1.95109,-0.00881095108614,7.6,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,8.2,12.951,35.701,nan,0.0001347093,0.207366,1.9461,-0.00792095602694,6.6,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,9.7,12.949,35.701,nan,0.000133596,0.21318,1.95608,-0.00792095602694,4.8,2.42,nan
2017-02-18 05:18:07,48.8172,-41.7448,11.9,12.96,35.701,nan,0.0001354515,0.215118,1.9461,-0.00836595355654,3.9,1.92,nan
2017-02-18 05:18:07,48.8172,-41.7448,13.9,12.96,35.701,nan,0.0001332249,0.209304,1.95608,-0.00836595355654,3.3,2.01,nan
2017-02-18 05:18:07,48.8172,-41.7448,16.0,12.96,35.701,nan,0.0001354515,0.217056,1.95608,-0.00881095108614,3.3,1.41,nan
2017-02-18 05:18:07,48.8172,-41.7448,18.0,12.96,35.701,nan,0.0001324827,0.22287,1.9461,-0.00925594861575,2.6,1.58,nan
2017-02-18 05:18:07,48.8172,-41.7448,20.0,12.961,35.701,nan,0.0001343382,0.220932,1.95608,-0.00925594861575,2.7,1.37,nan
2017-02-18 05:18:07,48.8172,-41.7448,22.0,12.961,35.701,nan,0.0001324827,0.211242,1.97105,-0.00881095108614,2.4,0.83,nan
2017-02-18 05:18:07,48.8172,-41.7448,24.0,12.961,35.701,nan,0.0001332249,0.218994,1.96606,-0.00970094614535,2.7,1.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,26.0,12.963,35.701,nan,0.0001321116,0.22287,1.97604,-0.00925594861575,2.5,0.85,nan
2017-02-18 05:18:07,48.8172,-41.7448,28.0,12.963,35.701,nan,0.0001361937,0.217056,1.9461,-0.00925594861575,2.4,0.77,nan
2017-02-18 05:18:07,48.8172,-41.7448,30.0,12.963,35.701,nan,0.0001332249,0.218994,1.95608,-0.00925594861575,2.2,0.85,nan
2017-02-18 05:18:07,48.8172,-41.7448,32.0,12.963,35.701,nan,0.000133596,0.217056,1.95608,-0.00925594861575,2.2,0.48,nan
2017-02-18 05:18:07,48.8172,-41.7448,33.9,12.965,35.701,nan,0.000144729,0.218994,1.96606,-0.00881095108614,2.3,0.37,nan
2017-02-18 05:18:07,48.8172,-41.7448,36.0,12.968,35.701,nan,0.0001313694,0.218994,1.96107,-0.00970094614535,2.2,0.62,nan
2017-02-18 05:18:07,48.8172,-41.7448,38.0,12.968,35.701,nan,0.0001317405,0.220932,1.95608,-0.00881095108614,2.3,0.51,nan
2017-02-18 05:18:07,48.8172,-41.7448,40.0,12.968,35.701,nan,0.0001328538,0.22287,1.95109,-0.00836595355654,2.1,0.43,nan
2017-02-18 05:18:07,48.8172,-41.7448,42.0,12.968,35.701,nan,0.0001302561,0.226746,1.9461,-0.00881095108614,2.3,0.23,nan
2017-02-18 05:18:07,48.8172,-41.7448,44.0,12.969,35.701,nan,0.0001284006,0.218994,1.95608,-0.00836595355654,2.2,0.48,nan
2017-02-18 05:18:07,48.8172,-41.7448,46.0,12.968,35.701,nan,0.0001328538,0.21318,1.95608,-0.00881095108614,2.0,0.34,nan
2017-02-18 05:18:07,48.8172,-41.7448,48.0,12.968,35.7,nan,0.0001313694,0.207366,1.94111,-0.00881095108614,2.3,0.44,nan
2017-02-18 05:18:07,48.8172,-41.7448,50.0,12.968,35.7,nan,0.0001321116,0.207366,1.95109,-0.00925594861575,2.1,0.32,nan
2017-02-18 05:18:07,48.8172,-41.7448,52.0,12.969,35.701,nan,0.0001302561,0.215118,1.9461,-0.00881095108614,2.2,0.32,nan
2017-02-18 05:18:07,48.8172,-41.7448,54.0,12.967,35.7,nan,0.0001328538,0.207366,1.9461,-0.00881095108614,2.2,0.25,nan
2017-02-18 05:18:07,48.8172,-41.7448,56.0,12.966,35.699,nan,0.0001309983,0.199614,1.95109,-0.00836595355654,2.2,0.18,nan
2017-02-18 05:18:07,48.8172,-41.7448,58.0,12.966,35.699,nan,0.0001332249,0.195738,1.98103,-0.00881095108614,2.1,0.15,nan
2017-02-18 05:18:07,48.8172,-41.7448,60.0,12.966,35.699,nan,0.0001295139,0.205428,1.96107,-0.00881095108614,2.1,0.22,nan
2017-02-18 05:18:07,48.8172,-41.7448,62.0,12.967,35.699,nan,0.0001306272,0.21318,1.97604,-0.00881095108614,2.2,0.22,nan
2017-02-18 05:18:07,48.8172,-41.7448,64.0,12.968,35.7,nan,0.0001347093,0.201552,1.92614,-0.00925594861575,2.2,0.15,nan
2017-02-18 05:18:07,48.8172,-41.7448,66.0,12.969,35.7,nan,0.0001332249,0.207366,1.94111,-0.00970094614535,2.2,0.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,68.0,12.97,35.7,nan,0.000129885,0.207366,1.93113,-0.00925594861575,2.3,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,70.0,12.971,35.7,nan,0.0001295139,0.209304,1.93612,-0.00925594861575,2.2,0.13,nan
2017-02-18 05:18:07,48.8172,-41.7448,72.0,12.971,35.7,nan,0.0001332249,0.209304,1.95109,-0.00881095108614,2.1,0.16,nan
2017-02-18 05:18:07,48.8172,-41.7448,74.0,12.972,35.7,nan,0.0001328538,0.220932,1.95109,-0.00925594861575,2.3,0.14,nan
2017-02-18 05:18:07,48.8172,-41.7448,75.9,12.972,35.7,nan,0.000133596,0.209304,1.93612,-0.00881095108614,2.2,0.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,78.0,12.969,35.699,nan,0.0001302561,0.205428,1.98602,-0.00792095602694,2.4,0.1,nan
2017-02-18 05:18:07,48.8172,-41.7448,80.1,12.97,35.7,nan,0.0001309983,0.20349,1.96107,-0.00881095108614,2.0,0.18,nan
2017-02-18 05:18:07,48.8172,-41.7448,82.0,12.97,35.699,nan,0.0001317405,0.207366,1.95608,-0.00792095602694,2.2,0.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,84.0,12.97,35.699,nan,0.0001328538,0.199614,1.9461,-0.00881095108614,2.2,0.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,86.0,12.969,35.699,nan,0.0001287717,0.211242,1.96107,-0.00836595355654,2.3,0.18,nan
2017-02-18 05:18:07,48.8172,-41.7448,88.0,12.968,35.699,nan,0.0001302561,0.201552,1.94111,-0.00881095108614,2.3,0.15,nan
2017-02-18 05:18:07,48.8172,-41.7448,90.1,12.971,35.698,nan,0.0001324827,0.191862,1.96107,-0.00881095108614,2.2,0.13,nan
2017-02-18 05:18:07,48.8172,-41.7448,92.0,12.97,35.699,nan,0.0001313694,0.207366,1.95608,-0.00881095108614,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,94.0,12.969,35.698,nan,0.0001361937,0.191862,1.95109,-0.00881095108614,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,96.0,12.968,35.698,nan,0.0001309983,0.191862,1.96107,-0.00881095108614,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,98.0,12.97,35.698,nan,0.0001295139,0.189924,1.95109,-0.00792095602694,2.2,0.15,nan
2017-02-18 05:18:07,48.8172,-41.7448,100.0,12.972,35.699,nan,0.000129885,0.205428,1.98103,-0.00881095108614,2.3,0.12,nan
2017-02-18 05:18:07,48.8172,-41.7448,102.0,12.974,35.699,nan,0.0001343382,0.199614,1.95608,-0.00792095602694,2.2,0.1,nan
2017-02-18 05:18:07,48.8172,-41.7448,104.0,12.975,35.699,nan,0.0001295139,0.1938,1.96107,-0.00836595355654,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,106.0,12.978,35.7,nan,0.0001287717,0.195738,1.95608,-0.00792095602694,2.2,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,108.0,12.978,35.699,nan,0.0001313694,0.211242,1.96107,-0.00792095602694,2.1,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,110.0,12.978,35.699,nan,0.0001321116,0.197676,1.96606,-0.00836595355654,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,112.0,12.979,35.7,nan,0.0001302561,0.201552,1.96606,-0.00836595355654,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,114.0,12.98,35.7,nan,0.0001324827,0.209304,1.96107,-0.00881095108614,2.3,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,116.0,12.979,35.7,nan,0.0001309983,0.201552,1.96606,-0.00792095602694,2.2,0.1,nan
2017-02-18 05:18:07,48.8172,-41.7448,118.0,12.976,35.699,nan,0.0001324827,0.197676,1.95608,-0.00836595355654,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,120.0,12.981,35.7,nan,0.0001328538,0.201552,1.95608,-0.00881095108614,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,122.0,12.991,35.701,nan,0.0001425024,0.21318,1.95109,-0.00925594861575,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,124.0,12.992,35.702,nan,0.0001321116,0.209304,1.94111,-0.00925594861575,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,126.0,12.992,35.702,nan,0.0001332249,0.209304,1.96107,-0.00925594861575,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,128.0,12.992,35.702,nan,0.0001313694,0.209304,1.95109,-0.00881095108614,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,130.0,12.992,35.702,nan,0.0001317405,0.211242,1.94111,-0.00881095108614,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,132.0,12.993,35.701,nan,0.0001302561,0.205428,1.90618,-0.00925594861575,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,134.0,12.992,35.702,nan,0.0001313694,0.207366,1.95608,-0.00881095108614,2.3,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,136.0,12.985,35.7,nan,0.0001295139,0.20349,1.95608,-0.00881095108614,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,138.0,12.987,35.701,nan,0.0001295139,0.199614,1.96107,-0.00836595355654,2.2,0.04,nan
2017-02-18 05:18:07,48.8172,-41.7448,140.0,12.988,35.7,nan,0.0001317405,0.1938,1.9461,-0.00836595355654,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,142.0,12.99,35.701,nan,0.0001324827,0.209304,1.94111,-0.00881095108614,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,144.0,12.989,35.701,nan,0.0001328538,0.21318,1.96107,-0.00836595355654,2.2,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,146.0,12.99,35.701,nan,0.0001343382,0.209304,1.92115,-0.00925594861575,2.1,0.04,nan
2017-02-18 05:18:07,48.8172,-41.7448,148.0,12.992,35.701,nan,0.0001354515,0.209304,1.95109,-0.00925594861575,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,150.0,12.994,35.701,nan,0.0001514088,0.211242,1.94111,-0.00925594861575,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,152.0,12.994,35.701,nan,0.0001354515,0.21318,1.96107,-0.00925594861575,2.2,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,154.0,12.993,35.701,nan,0.000129885,0.207366,1.95109,-0.00925594861575,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,156.0,12.992,35.701,nan,0.0001321116,0.197676,1.98602,-0.00836595355654,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,158.0,12.995,35.701,nan,0.0001309983,0.205428,1.95608,-0.00881095108614,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,160.0,12.994,35.701,nan,0.0001295139,0.217056,1.95608,-0.00836595355654,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,162.0,12.994,35.701,nan,0.0001328538,0.205428,1.95109,-0.00881095108614,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,164.0,12.987,35.701,nan,0.000133596,0.207366,1.95608,-0.00836595355654,2.2,0.19,nan
2017-02-18 05:18:07,48.8172,-41.7448,166.0,12.982,35.701,nan,0.0001295139,0.21318,1.93612,-0.00792095602694,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,168.0,12.98,35.701,nan,0.000129885,0.215118,1.91616,-0.00836595355654,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,170.0,12.982,35.701,nan,0.0001324827,0.211242,1.92115,-0.00836595355654,2.1,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,172.0,12.98,35.701,nan,0.0001328538,0.211242,1.98602,-0.00836595355654,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,174.0,12.982,35.701,nan,0.0001339671,0.20349,1.95109,-0.00836595355654,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,176.0,12.98,35.7,nan,0.0001306272,0.205428,1.96107,-0.00881095108614,2.2,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,178.0,12.981,35.7,nan,0.0001343382,0.217056,1.93113,-0.00881095108614,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,180.0,12.98,35.7,nan,0.0001332249,0.201552,1.93113,-0.00792095602694,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,182.0,12.978,35.7,nan,0.0001306272,0.205428,1.96606,-0.00881095108614,2.2,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,184.0,12.979,35.7,nan,0.0001328538,0.199614,1.97105,-0.00792095602694,2.3,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,186.0,12.982,35.7,nan,0.000129885,0.1938,1.96107,-0.00881095108614,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,188.0,12.981,35.7,nan,0.0001284006,0.199614,1.96107,-0.00881095108614,2.3,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,190.0,12.984,35.7,nan,0.0001365648,0.195738,1.95608,-0.00792095602694,2.3,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,192.0,12.988,35.7,nan,0.0001309983,0.207366,1.95109,-0.00836595355654,2.2,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,194.0,12.993,35.7,nan,0.0001306272,0.209304,1.95608,-0.00836595355654,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,196.0,12.999,35.701,nan,0.0001328538,0.209304,1.95109,-0.00881095108614,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,198.0,12.998,35.701,nan,0.0001287717,0.217056,1.93612,-0.00881095108614,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,200.0,13.0,35.701,nan,0.0001302561,0.230622,1.93612,-0.00881095108614,2.3,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,202.0,13.002,35.701,nan,0.000133596,0.211242,1.95608,-0.00881095108614,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,204.0,12.991,35.701,nan,0.0001284006,0.20349,1.95109,-0.00925594861575,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,206.0,12.992,35.7,nan,0.0001350804,0.20349,1.95608,-0.00881095108614,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,208.0,12.995,35.7,nan,0.0001317405,0.224808,1.95109,-0.00747595849733,2.4,0.14,nan
2017-02-18 05:18:07,48.8172,-41.7448,210.0,12.994,35.701,nan,0.0001287717,0.197676,1.95109,-0.00792095602694,2.3,0.11,nan
2017-02-18 05:18:07,48.8172,-41.7448,212.0,12.986,35.7,nan,0.000129885,0.20349,1.9461,-0.00881095108614,2.2,0.08,nan
2017-02-18 05:18:07,48.8172,-41.7448,214.0,12.987,35.701,nan,0.0001313694,0.211242,1.97105,-0.00792095602694,2.3,0.04,nan
2017-02-18 05:18:07,48.8172,-41.7448,216.0,12.982,35.701,nan,0.0001291428,0.205428,1.9461,-0.00792095602694,2.3,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,218.0,12.982,35.701,nan,0.0001306272,0.211242,1.97604,-0.00881095108614,2.3,0.04,nan
2017-02-18 05:18:07,48.8172,-41.7448,220.0,12.98,35.701,nan,0.0001317405,0.207366,1.97604,-0.00836595355654,2.3,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,222.0,12.979,35.701,nan,0.0001406469,0.207366,1.9461,-0.00881095108614,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,224.0,12.978,35.701,nan,0.0001380492,0.207366,1.96606,-0.00881095108614,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,226.0,12.982,35.703,nan,0.0001295139,0.224808,1.97105,-0.00792095602694,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,228.0,12.987,35.704,nan,0.0001328538,0.21318,1.95608,-0.00792095602694,2.3,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,230.0,12.991,35.706,nan,0.0001306272,0.220932,1.97604,-0.00792095602694,2.2,0.07,nan
2017-02-18 05:18:07,48.8172,-41.7448,232.0,12.991,35.705,nan,0.0001324827,0.218994,1.93113,-0.00747595849733,2.2,0.04,nan
2017-02-18 05:18:07,48.8172,-41.7448,234.1,12.994,35.707,nan,0.0001309983,0.22287,1.94111,-0.00747595849733,2.2,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,236.0,12.993,35.707,nan,0.0001391625,0.228684,1.95608,-0.00836595355654,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,238.0,12.997,35.708,nan,0.0001302561,0.224808,1.96606,-0.00747595849733,2.3,0.06,nan
2017-02-18 05:18:07,48.8172,-41.7448,240.0,12.998,35.708,nan,0.0001339671,0.226746,1.93612,-0.00792095602694,2.3,0.05,nan
2017-02-18 05:18:07,48.8172,-41.7448,242.0,12.999,35.708,nan,nan,nan,nan,-0.00747595849733,2.3,0.09,nan
2017-02-18 05:18:07,48.8172,-41.7448,244.0,12.999,35.708,nan,0.0001339671,0.218994,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,246.0,12.999,35.708,nan,0.0001332249,0.224808,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,248.0,12.999,35.708,nan,0.0001354515,0.236436,1.96606,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,250.0,12.998,35.707,nan,0.0001339671,0.22287,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,252.0,12.997,35.707,nan,0.0001347093,0.22287,1.91117,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,254.0,12.997,35.707,nan,0.0001321116,0.226746,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,256.0,12.997,35.707,nan,0.0001317405,0.207366,1.93113,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,258.0,12.997,35.707,nan,0.0001313694,0.224808,1.92115,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,260.0,12.997,35.707,nan,0.0001313694,0.226746,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,262.0,12.997,35.707,nan,0.0001339671,0.220932,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,264.0,12.998,35.707,nan,0.000129885,0.22287,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,266.0,12.997,35.707,nan,0.000133596,0.22287,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,268.0,12.997,35.707,nan,0.0001339671,0.22287,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,270.0,12.997,35.707,nan,0.0001432446,0.238374,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,272.0,12.997,35.707,nan,0.0001332249,0.224808,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,274.0,12.996,35.707,nan,0.0001306272,0.226746,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,276.0,12.996,35.706,nan,0.0001317405,0.217056,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,278.0,12.995,35.706,nan,0.0001328538,0.230622,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,280.0,12.996,35.706,nan,0.0001321116,0.218994,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,282.0,12.998,35.707,nan,0.000133596,0.234498,1.93113,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,284.0,12.998,35.707,nan,0.0001343382,0.224808,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,286.1,12.995,35.706,nan,0.0001332249,0.22287,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,288.0,12.995,35.706,nan,0.0001321116,0.228684,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,290.0,12.996,35.706,nan,0.0001328538,0.224808,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,292.0,12.997,35.706,nan,0.0001347093,0.226746,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,294.1,12.996,35.706,nan,0.0001306272,0.22287,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,296.0,12.994,35.706,nan,0.0001328538,0.220932,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,298.0,12.994,35.706,nan,0.0001328538,0.22287,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,300.0,12.992,35.705,nan,0.0001354515,0.211242,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,302.0,12.992,35.705,nan,0.0001358226,0.220932,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,304.1,12.993,35.705,nan,0.0001365648,0.215118,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,306.0,12.994,35.706,nan,0.0001395336,0.217056,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,308.0,12.995,35.705,nan,0.0001317405,0.217056,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,310.0,12.99,35.705,nan,0.0001309983,0.21318,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,312.0,12.987,35.704,nan,0.0001309983,0.228684,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,314.0,12.988,35.704,nan,0.0001313694,0.21318,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,316.0,12.986,35.704,nan,0.0001347093,0.21318,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,318.0,12.986,35.704,nan,0.0001324827,0.207366,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,320.0,12.987,35.703,nan,0.0001313694,0.211242,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,322.0,12.987,35.703,nan,0.0001309983,0.209304,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,324.0,12.988,35.704,nan,0.0001328538,0.217056,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,326.0,12.987,35.704,nan,0.0001321116,0.211242,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,328.0,12.987,35.703,nan,0.0001328538,0.209304,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,330.0,12.986,35.703,nan,0.0001321116,0.20349,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,332.0,12.983,35.702,nan,0.000129885,0.209304,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,334.0,12.985,35.703,nan,0.0001313694,0.21318,1.92115,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,336.0,12.989,35.704,nan,0.000137307,0.205428,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,338.0,12.988,35.703,nan,0.0001302561,0.211242,1.93113,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,340.0,12.989,35.703,nan,0.0001332249,0.209304,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,342.0,12.988,35.703,nan,0.0001332249,0.21318,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,344.0,12.985,35.702,nan,0.0001317405,0.199614,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,346.0,12.985,35.702,nan,0.0001306272,0.201552,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,348.0,12.985,35.702,nan,0.0001306272,0.205428,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,350.0,12.984,35.702,nan,0.0001295139,0.20349,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,352.0,12.985,35.702,nan,0.0001306272,0.197676,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,354.0,12.981,35.701,nan,0.0001309983,0.209304,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,356.0,12.981,35.701,nan,0.0001306272,0.20349,1.92115,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,358.0,12.978,35.701,nan,0.0001306272,0.205428,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,360.0,12.976,35.7,nan,0.0001339671,0.205428,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,362.0,12.974,35.699,nan,0.0001302561,0.20349,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,364.0,12.972,35.699,nan,0.0001295139,0.20349,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,366.0,12.97,35.699,nan,0.0001295139,0.21318,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,368.0,12.962,35.696,nan,0.000129885,0.207366,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,370.0,12.963,35.697,nan,0.0001295139,0.209304,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,372.0,12.963,35.696,nan,0.0001306272,0.211242,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,374.1,12.964,35.696,nan,0.0001302561,0.20349,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,376.0,12.964,35.697,nan,0.0001302561,0.207366,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,378.0,12.964,35.697,nan,0.0001291428,0.21318,1.93113,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,380.0,12.964,35.697,nan,0.0001436157,0.207366,1.95109,nan,nan,nan,nan
