datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-09 05:31:25,46.928,-37.5386,0.0,14.969,35.987,nan,0.0002805516,2.09304,1.83632,-0.0105909412046,8.3,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,1.9,14.981,35.985,nan,0.0002835204,2.133738,1.82634,-0.0105909412046,5.3,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,4.0,14.981,35.984,nan,0.0002864892,2.124048,1.82634,-0.010145943675,3.7,1.66,nan
2016-06-09 05:31:25,46.928,-37.5386,6.0,14.981,35.985,nan,0.0002798094,2.124048,1.83632,-0.0114809362638,5.0,2.18,nan
2016-06-09 05:31:25,46.928,-37.5386,8.0,14.984,35.985,nan,0.0002838915,2.137614,1.80139,-0.0119259337934,4.1,1.79,nan
2016-06-09 05:31:25,46.928,-37.5386,10.0,14.984,35.985,nan,0.0002872314,2.147304,1.83133,-0.0114809362638,3.3,1.8,nan
2016-06-09 05:31:25,46.928,-37.5386,12.0,14.985,35.985,nan,0.0002764695,2.108544,1.8463,-0.0119259337934,3.2,1.76,nan
2016-06-09 05:31:25,46.928,-37.5386,14.0,14.985,35.985,nan,0.0002779539,2.133738,1.8463,-0.0114809362638,2.8,0.97,nan
2016-06-09 05:31:25,46.928,-37.5386,16.0,14.985,35.985,nan,0.0002872314,2.104668,1.83632,-0.0119259337934,3.4,1.47,nan
2016-06-09 05:31:25,46.928,-37.5386,18.0,14.985,35.985,nan,0.0003106107,2.116296,1.86626,-0.0114809362638,3.8,1.24,nan
2016-06-09 05:31:25,46.928,-37.5386,20.0,14.985,35.985,nan,0.0002712741,2.100792,1.82135,-0.0114809362638,3.0,0.94,nan
2016-06-09 05:31:25,46.928,-37.5386,22.0,14.983,35.985,nan,0.0002786961,2.147304,1.83632,-0.0114809362638,2.8,0.75,nan
2016-06-09 05:31:25,46.928,-37.5386,24.0,14.984,35.985,nan,0.0002946534,2.12211,1.85628,-0.0110359387342,2.3,0.64,nan
2016-06-09 05:31:25,46.928,-37.5386,26.0,14.985,35.985,nan,0.0002790672,2.158932,1.83632,-0.0110359387342,2.4,0.55,nan
2016-06-09 05:31:25,46.928,-37.5386,28.0,14.983,35.985,nan,0.0002779539,2.149242,1.82135,-0.0110359387342,2.5,0.58,nan
2016-06-09 05:31:25,46.928,-37.5386,30.0,14.983,35.985,nan,0.000274614,2.184126,1.83632,-0.0114809362638,2.6,0.62,nan
2016-06-09 05:31:25,46.928,-37.5386,32.0,14.985,35.985,nan,0.0002749851,2.1318,1.83133,-0.0114809362638,2.4,0.26,nan
2016-06-09 05:31:25,46.928,-37.5386,34.0,14.984,35.985,nan,0.0003020754,2.168622,1.83133,-0.0110359387342,2.4,0.25,nan
2016-06-09 05:31:25,46.928,-37.5386,36.0,14.983,35.985,nan,0.0003057864,2.149242,1.81636,-0.0119259337934,2.4,0.27,nan
2016-06-09 05:31:25,46.928,-37.5386,38.0,14.983,35.984,nan,0.0002786961,2.172498,1.83632,-0.0114809362638,2.4,0.28,nan
2016-06-09 05:31:25,46.928,-37.5386,40.0,14.982,35.984,nan,0.0002760984,2.162808,1.83632,-0.0119259337934,2.4,0.23,nan
2016-06-09 05:31:25,46.928,-37.5386,42.0,14.979,35.984,nan,0.0002831493,2.129862,1.84131,-0.0114809362638,2.4,0.18,nan
2016-06-09 05:31:25,46.928,-37.5386,44.0,14.98,35.985,nan,0.0002801805,2.184126,1.83133,-0.0119259337934,2.4,0.12,nan
2016-06-09 05:31:25,46.928,-37.5386,45.9,14.977,35.984,nan,0.000278325,2.143428,1.8463,-0.012370931323,2.4,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,48.0,14.977,35.984,nan,0.0002760984,2.147304,1.84131,-0.0128159288526,2.5,0.16,nan
2016-06-09 05:31:25,46.928,-37.5386,50.0,14.977,35.984,nan,0.0002749851,2.178312,1.83632,-0.012370931323,2.4,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,52.0,14.974,35.984,nan,0.0003046731,2.145366,1.81636,-0.012370931323,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,54.0,14.974,35.985,nan,0.0002798094,2.108544,1.84131,-0.0119259337934,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,56.0,14.974,35.985,nan,0.000278325,2.108544,1.82135,-0.0119259337934,2.4,0.11,nan
2016-06-09 05:31:25,46.928,-37.5386,58.0,14.973,35.986,nan,0.0002690475,2.110482,1.81636,-0.012370931323,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,60.0,14.974,35.987,nan,0.0003573693,2.098854,1.82135,-0.0119259337934,2.5,0.12,nan
2016-06-09 05:31:25,46.928,-37.5386,62.0,14.975,35.987,nan,0.0002657076,2.11242,1.83133,-0.0119259337934,2.5,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,64.0,14.979,35.989,nan,0.0002571723,1.930248,1.81636,-0.012370931323,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,66.0,14.988,35.993,nan,0.0002608833,1.848852,1.81636,-0.012370931323,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,68.0,14.996,35.997,nan,0.000244926,1.771332,1.81137,-0.012370931323,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,70.0,14.997,35.998,nan,0.0002464104,1.767456,1.82135,-0.012370931323,2.4,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,72.0,15.009,36.004,nan,0.0002208045,1.399236,1.81137,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,74.0,15.019,36.012,nan,0.0002107848,1.228692,1.82135,-0.012370931323,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,76.0,15.027,36.016,nan,0.0001955697,1.031016,1.81636,-0.0119259337934,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,78.0,15.058,36.031,nan,0.0001725615,0.643416,1.83133,-0.012370931323,2.3,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,80.0,15.12,36.055,nan,0.0001547487,0.441864,1.82634,-0.0119259337934,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,82.0,15.134,36.061,nan,0.0001517799,0.395352,1.81137,-0.0119259337934,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,84.0,15.161,36.068,nan,0.0001874055,0.391476,1.81137,-0.012370931323,2.4,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,86.0,15.152,36.066,nan,0.0001877766,0.375972,1.80638,-0.0119259337934,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,88.0,15.096,36.051,nan,0.0001510377,0.374034,1.82634,-0.0128159288526,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,90.0,15.036,36.035,nan,0.0001551198,0.372096,1.85129,-0.0119259337934,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,92.0,15.022,36.032,nan,0.0001514088,0.35853,1.83632,-0.0119259337934,2.4,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,94.0,15.009,36.028,nan,0.000163284,0.356592,1.82135,-0.0119259337934,2.4,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,96.0,14.998,36.026,nan,0.0001491822,0.331398,1.83632,-0.012370931323,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,98.0,15.0,36.027,nan,0.0001488111,0.31977,1.85129,-0.0119259337934,2.4,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,100.0,15.045,36.042,nan,0.0001532643,0.292638,1.82634,-0.0114809362638,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,102.0,15.062,36.047,nan,0.0001488111,0.28101,1.82634,-0.0119259337934,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,104.0,15.077,36.051,nan,0.0001543776,0.286824,1.82634,-0.0119259337934,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,106.0,15.087,36.054,nan,0.00014844,0.265506,1.8463,-0.0119259337934,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,108.0,15.101,36.059,nan,0.0001510377,0.248064,1.81636,-0.0114809362638,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,110.0,15.109,36.061,nan,0.0001577175,0.253878,1.81636,-0.012370931323,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,112.0,15.112,36.062,nan,0.0001473267,0.250002,1.85129,-0.0114809362638,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,114.0,15.116,36.063,nan,0.0001499244,0.248064,1.82135,-0.0119259337934,2.4,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,116.0,15.123,36.065,nan,0.0001473267,0.23256,1.82634,-0.0119259337934,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,118.0,15.124,36.065,nan,0.0001499244,0.230622,1.82135,-0.0114809362638,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,120.0,15.089,36.056,nan,0.0001963119,0.238374,1.83133,-0.0110359387342,2.5,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,122.0,15.023,36.039,nan,0.0001480689,0.244188,1.84131,-0.0110359387342,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,124.0,15.005,36.034,nan,0.0001488111,0.240312,1.86626,-0.0110359387342,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,126.0,14.967,36.024,nan,0.0001488111,0.24225,1.8463,-0.0114809362638,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,128.0,14.959,36.022,nan,0.0001510377,0.240312,1.85628,-0.012370931323,2.4,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,130.0,14.958,36.022,nan,0.0001506666,0.234498,1.8463,-0.0119259337934,2.4,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,132.0,14.958,36.021,nan,0.0001547487,0.226746,1.84131,-0.0105909412046,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,134.0,14.958,36.021,nan,0.0001499244,0.238374,1.83632,-0.0114809362638,2.4,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,136.0,14.945,36.017,nan,0.0001506666,0.230622,1.86127,-0.0119259337934,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,138.0,14.899,36.005,nan,0.0001547487,0.234498,1.86127,-0.0119259337934,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,140.0,14.862,35.996,nan,0.0001502955,0.244188,1.87624,-0.0114809362638,2.4,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,142.0,14.82,35.986,nan,0.0001495533,0.236436,1.88123,-0.0119259337934,2.4,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,144.0,14.806,35.983,nan,0.0002271132,0.22287,1.87624,-0.0119259337934,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,146.0,14.758,35.972,nan,0.0001458423,0.21318,1.87125,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,148.0,14.726,35.965,nan,0.0001655106,0.207366,1.87624,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,150.0,14.702,35.96,nan,0.0001688505,0.195738,1.90119,-0.0119259337934,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,152.0,14.671,35.956,nan,0.0001469556,0.186048,1.89121,-0.0114809362638,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,154.1,14.66,35.955,nan,0.0001454712,0.178296,1.91616,-0.0119259337934,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,156.1,14.684,35.968,nan,0.0001488111,0.137598,1.92115,-0.0119259337934,2.5,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,158.0,14.716,35.983,nan,0.0001384203,0.098838,1.91117,-0.012370931323,2.6,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,160.0,14.644,35.978,nan,0.0001317405,0.075582,1.93612,-0.0119259337934,2.5,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,161.9,14.64,35.977,nan,0.0001321116,0.071706,1.94111,-0.0119259337934,2.5,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,164.0,14.624,35.973,nan,0.0001317405,0.06783,1.93612,-0.012370931323,2.5,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,166.0,14.539,35.956,nan,0.0001428735,0.065892,1.95608,-0.0128159288526,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,168.0,14.516,35.951,nan,0.0001313694,0.06783,1.93113,-0.012370931323,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,170.0,14.519,35.95,nan,0.0001417602,0.06783,1.9461,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,172.0,14.48,35.942,nan,0.0002219178,0.06783,1.96606,-0.0132609263822,2.5,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,174.0,14.417,35.929,nan,0.0001354515,0.06783,1.96606,-0.0128159288526,2.5,0.09,nan
2016-06-09 05:31:25,46.928,-37.5386,176.0,14.365,35.917,nan,0.0001517799,0.07752,1.95109,-0.0132609263822,2.6,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,178.0,14.329,35.908,nan,0.0001458423,0.07752,1.96606,-0.0128159288526,2.5,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,180.0,14.306,35.902,nan,0.0001421313,0.081396,1.97105,-0.012370931323,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,182.0,14.291,35.897,nan,0.0001402758,0.085272,1.99101,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,184.0,14.244,35.886,nan,0.0001458423,0.085272,1.98103,-0.0128159288526,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,186.0,14.173,35.87,nan,0.0001428735,0.085272,1.99101,-0.0128159288526,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,188.0,14.07,35.853,nan,0.000152151,0.065892,2.00598,-0.012370931323,2.6,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,190.0,14.079,35.864,nan,0.0001588308,0.060078,1.996,-0.0128159288526,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,192.0,14.077,35.864,nan,0.0001606863,0.06783,1.98602,-0.012370931323,2.5,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,194.0,14.041,35.861,nan,0.0001588308,0.054264,1.97604,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,196.0,14.022,35.859,nan,0.000152151,0.05814,1.98602,-0.0128159288526,2.5,0.1,nan
2016-06-09 05:31:25,46.928,-37.5386,198.0,14.004,35.857,nan,0.0001536354,0.05814,1.98602,-0.0128159288526,2.5,0.09,nan
2016-06-09 05:31:25,46.928,-37.5386,200.0,14.002,35.858,nan,0.0001476978,0.052326,1.96107,-0.0137059239118,2.5,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,202.0,14.023,35.866,nan,0.0001462134,0.050388,1.95608,-0.0128159288526,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,204.0,14.066,35.879,nan,0.0001488111,0.046512,1.95608,-0.0137059239118,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,206.0,14.05,35.875,nan,0.0001502955,0.040698,1.95608,-0.0132609263822,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,208.0,14.012,35.867,nan,0.0001495533,0.040698,1.97604,-0.0132609263822,2.6,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,210.0,13.747,35.81,nan,0.0001525221,0.032946,2.02594,-0.0128159288526,2.5,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,212.0,13.716,35.8,nan,0.0001473267,0.03876,2.00099,-0.0137059239118,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,214.0,13.864,35.841,nan,0.0001833234,0.050388,1.96606,-0.0132609263822,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,216.0,13.969,35.875,nan,0.0001974252,0.044574,1.93612,-0.0137059239118,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,218.0,14.001,35.884,nan,0.0001951986,0.042636,1.96107,-0.012370931323,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,220.0,14.009,35.888,nan,0.0002085582,0.044574,1.94111,-0.0128159288526,2.5,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,222.0,14.014,35.891,nan,0.000159573,0.032946,1.95608,-0.012370931323,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,224.0,14.018,35.893,nan,0.000144729,0.034884,1.93612,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,226.0,14.015,35.894,nan,0.000163284,0.02907,1.92614,-0.0128159288526,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,228.0,14.014,35.894,nan,0.0001432446,0.02907,1.92614,-0.0119259337934,2.5,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,230.0,14.021,35.897,nan,0.000141018,0.025194,1.91616,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,232.0,14.012,35.896,nan,0.0001528932,0.025194,1.91616,-0.0128159288526,2.6,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,234.0,13.991,35.892,nan,0.0001421313,0.021318,1.90119,-0.012370931323,2.5,0.05,nan
2016-06-09 05:31:25,46.928,-37.5386,236.0,13.953,35.885,nan,0.0001380492,0.027132,1.93113,-0.0128159288526,2.6,0.04,nan
2016-06-09 05:31:25,46.928,-37.5386,238.0,13.92,35.878,nan,0.0001462134,0.031008,1.91117,-0.0132609263822,2.5,0.06,nan
2016-06-09 05:31:25,46.928,-37.5386,240.0,13.906,35.875,nan,0.0001621707,0.02907,1.93113,-0.0119259337934,2.5,0.07,nan
2016-06-09 05:31:25,46.928,-37.5386,242.0,13.89,35.871,nan,0.000144729,0.02907,1.94111,-0.0128159288526,2.5,0.1,nan
2016-06-09 05:31:25,46.928,-37.5386,244.0,13.87,35.866,nan,0.000144729,0.025194,1.94111,-0.012370931323,2.6,0.08,nan
2016-06-09 05:31:25,46.928,-37.5386,246.0,13.838,35.86,nan,0.0001380492,0.023256,1.9461,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,248.0,13.77,35.847,nan,0.0001302561,0.015504,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,250.0,13.741,35.839,nan,0.0001235763,0.01938,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,252.0,13.716,35.832,nan,0.000133596,0.025194,1.96606,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,254.0,13.605,35.811,nan,0.0001246896,0.025194,1.996,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,256.0,13.591,35.808,nan,0.0001276584,0.025194,1.98103,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,258.0,13.596,35.81,nan,0.0001291428,0.027132,1.96606,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,260.0,13.586,35.809,nan,0.0001350804,0.027132,1.97604,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,262.0,13.573,35.808,nan,0.0001443579,0.023256,1.9461,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,264.0,13.582,35.812,nan,0.0001387914,0.021318,1.96107,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,266.0,13.579,35.814,nan,0.0001347093,0.023256,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,268.0,13.565,35.811,nan,0.0001473267,0.027132,1.97105,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,270.0,13.547,35.807,nan,0.0001343382,0.021318,1.96107,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,272.0,13.492,35.798,nan,0.0001354515,0.021318,1.9461,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,274.0,13.454,35.791,nan,0.0001376781,0.021318,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,275.9,13.435,35.787,nan,0.0001328538,0.025194,1.97604,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,278.0,13.416,35.783,nan,0.0001332249,0.01938,1.96107,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,280.0,13.396,35.783,nan,0.0001309983,0.021318,1.98602,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,282.0,13.373,35.777,nan,0.0001451001,0.023256,1.98103,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,284.0,13.373,35.777,nan,0.0001295139,0.01938,1.97105,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,286.0,13.349,35.774,nan,0.0001276584,0.021318,1.98103,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,288.0,13.351,35.776,nan,0.0001740459,0.027132,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,290.0,13.318,35.771,nan,0.0001439868,0.021318,1.9461,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,292.0,13.309,35.769,nan,0.0001588308,0.025194,1.96107,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,294.0,13.296,35.767,nan,0.00014844,0.023256,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,296.0,13.26,35.761,nan,0.0001573464,0.023256,1.96107,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,298.0,13.248,35.759,nan,0.0001617996,0.027132,1.96606,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,300.0,13.23,35.757,nan,0.0001387914,0.023256,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,302.0,13.219,35.754,nan,0.0001399047,0.021318,1.97105,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,304.0,13.17,35.746,nan,0.0001562331,0.025194,1.95109,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,306.0,13.134,35.738,nan,0.000163284,0.027132,1.95109,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,308.0,13.112,35.732,nan,0.0001729326,0.032946,1.93113,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,310.0,13.093,35.728,nan,0.0001666239,0.034884,1.95608,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,312.0,13.02,35.713,nan,0.0001755303,0.031008,1.98103,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,314.0,12.92,35.689,nan,0.0001369359,0.021318,2.0459,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,316.0,12.856,35.674,nan,0.0001573464,0.025194,2.04091,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,318.0,12.804,35.661,nan,0.00014844,0.023256,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,320.0,12.764,35.651,nan,0.0001391625,0.023256,2.06087,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,322.0,12.7,35.637,nan,0.0001358226,0.021318,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,324.0,12.589,35.617,nan,0.0001306272,0.025194,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,326.0,12.528,35.604,nan,0.0001324827,0.021318,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,328.0,12.514,35.602,nan,0.0001369359,0.01938,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,330.0,12.513,35.603,nan,0.0001436157,0.021318,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,332.0,12.515,35.604,nan,0.0001309983,0.021318,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,334.0,12.539,35.614,nan,0.0001502955,0.02907,2.07085,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,336.0,12.574,35.629,nan,0.000126174,0.017442,2.09081,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,338.0,12.57,35.628,nan,0.0001332249,0.023256,2.07085,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,340.0,12.552,35.624,nan,0.0001313694,0.017442,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,342.0,12.535,35.621,nan,0.0001302561,0.023256,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,344.0,12.524,35.619,nan,0.0001306272,0.021318,2.09081,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,346.0,12.526,35.622,nan,0.000137307,0.023256,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,348.0,12.535,35.625,nan,0.0001258029,0.017442,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,350.0,12.537,35.626,nan,0.000126174,0.017442,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,352.0,12.525,35.625,nan,0.000122463,0.021318,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,354.0,12.495,35.621,nan,0.0001295139,0.015504,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,356.0,12.445,35.613,nan,0.0001228341,0.027132,2.10079,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,358.0,12.419,35.608,nan,0.0001306272,0.023256,2.10578,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,360.0,12.406,35.606,nan,0.0001276584,0.025194,2.11576,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,362.0,12.394,35.605,nan,0.0001287717,0.023256,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,364.0,12.382,35.603,nan,0.0001228341,0.021318,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,366.0,12.372,35.602,nan,0.0001284006,0.021318,2.0958,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,368.0,12.36,35.601,nan,0.0001343382,0.023256,2.10079,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,370.0,12.353,35.6,nan,0.0001258029,0.025194,2.10578,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,372.0,12.338,35.597,nan,0.0001332249,0.025194,2.09081,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,374.0,12.302,35.593,nan,0.0001358226,0.027132,2.10079,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,376.0,12.277,35.59,nan,0.0001306272,0.021318,2.07085,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,378.0,12.267,35.588,nan,0.0001313694,0.023256,2.07085,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,380.0,12.255,35.586,nan,0.000141018,0.025194,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,382.0,12.24,35.584,nan,0.0001369359,0.021318,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,384.0,12.226,35.581,nan,0.0001462134,0.023256,2.07085,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,386.0,12.199,35.577,nan,0.0001384203,0.025194,2.05089,nan,nan,nan,nan
