datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-15 07:06:31,49.1609,-34.9515,-0.2,12.493,35.552,nan,0.0005592477,3.131808,1.88123,0.11934833744,8.4,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,2.0,12.493,35.552,nan,0.0005473725,3.337236,1.88123,0.0472587376439,6.5,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,3.9,12.492,35.552,nan,0.0005559078,3.209328,1.89121,0.0254538586933,5.8,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,6.0,12.49,35.552,nan,0.0005700096,3.170568,1.88622,0.0116589352756,4.3,1.76,nan
2017-04-15 07:06:31,49.1609,-34.9515,8.0,12.484,35.549,nan,0.0005688963,3.224832,1.88123,0.00409397727236,4.1,2.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,10.0,12.38,35.546,nan,0.0005488569,2.536842,1.87624,-0.00169099061249,4.5,2.33,nan
2017-04-15 07:06:31,49.1609,-34.9515,12.0,12.323,35.549,nan,0.0003688734,1.887612,1.87624,-0.0034709807309,2.8,1.0,nan
2017-04-15 07:06:31,49.1609,-34.9515,14.0,12.311,35.552,nan,0.0003243414,1.525206,1.85628,-0.00614096590852,2.5,0.87,nan
2017-04-15 07:06:31,49.1609,-34.9515,16.0,12.276,35.548,nan,0.0003261969,1.428306,1.84131,-0.00703096096773,2.3,1.03,nan
2017-04-15 07:06:31,49.1609,-34.9515,17.9,12.249,35.544,nan,0.0003232281,1.381794,1.87624,-0.00792095602694,2.3,0.56,nan
2017-04-15 07:06:31,49.1609,-34.9515,20.0,12.213,35.54,nan,0.0003187749,1.441872,1.86626,-0.00881095108614,2.4,0.66,nan
2017-04-15 07:06:31,49.1609,-34.9515,22.0,12.198,35.538,nan,0.0003213726,1.474818,1.87125,-0.00881095108614,2.6,0.99,nan
2017-04-15 07:06:31,49.1609,-34.9515,24.0,12.176,35.536,nan,0.0002872314,1.263576,1.85129,-0.00970094614535,2.3,0.67,nan
2017-04-15 07:06:31,49.1609,-34.9515,26.0,12.156,35.533,nan,0.000270903,1.116288,1.87125,-0.0105909412046,2.1,0.54,nan
2017-04-15 07:06:31,49.1609,-34.9515,28.0,12.135,35.53,nan,0.0002738718,1.03683,1.87125,-0.010145943675,2.2,0.41,nan
2017-04-15 07:06:31,49.1609,-34.9515,30.0,12.113,35.529,nan,0.0002590278,1.031016,1.87125,-0.010145943675,2.2,0.59,nan
2017-04-15 07:06:31,49.1609,-34.9515,32.0,12.1,35.528,nan,0.0002516058,0.945744,1.89121,-0.010145943675,2.2,0.36,nan
2017-04-15 07:06:31,49.1609,-34.9515,34.0,12.082,35.527,nan,0.0002419572,0.83334,1.89121,-0.010145943675,2.3,0.44,nan
2017-04-15 07:06:31,49.1609,-34.9515,36.1,12.07,35.526,nan,0.0002304531,0.75582,1.88123,-0.0105909412046,2.2,0.38,nan
2017-04-15 07:06:31,49.1609,-34.9515,38.0,12.066,35.525,nan,0.0002356485,0.757758,1.90618,-0.010145943675,2.2,0.2,nan
2017-04-15 07:06:31,49.1609,-34.9515,40.0,12.065,35.525,nan,0.0002434416,0.782952,1.90119,-0.010145943675,2.2,0.22,nan
2017-04-15 07:06:31,49.1609,-34.9515,42.0,12.064,35.525,nan,0.0002293398,0.71706,1.8962,-0.010145943675,2.2,0.14,nan
2017-04-15 07:06:31,49.1609,-34.9515,44.0,12.06,35.524,nan,0.0002319375,0.651168,1.8962,-0.010145943675,2.2,0.14,nan
2017-04-15 07:06:31,49.1609,-34.9515,46.0,12.035,35.52,nan,0.0002107848,0.558144,1.8962,-0.010145943675,2.2,0.1,nan
2017-04-15 07:06:31,49.1609,-34.9515,48.0,12.0,35.515,nan,0.0001989096,0.46512,1.95109,-0.010145943675,2.2,0.09,nan
2017-04-15 07:06:31,49.1609,-34.9515,50.0,11.973,35.511,nan,0.000200394,0.457368,1.91117,-0.00970094614535,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,52.0,11.953,35.509,nan,0.0001951986,0.430236,1.93113,-0.010145943675,2.2,0.11,nan
2017-04-15 07:06:31,49.1609,-34.9515,54.0,11.945,35.507,nan,0.0002185779,0.443802,1.91117,-0.0110359387342,2.2,0.09,nan
2017-04-15 07:06:31,49.1609,-34.9515,56.0,11.945,35.508,nan,0.0001948275,0.418608,1.91616,-0.0110359387342,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,58.1,11.934,35.506,nan,0.0002000229,0.395352,1.8962,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,60.0,11.931,35.506,nan,0.0001940853,0.389538,1.92115,-0.0110359387342,2.1,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,62.0,11.928,35.508,nan,0.0001977963,0.401166,1.90618,-0.0119259337934,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,64.0,11.923,35.51,nan,0.0002007651,0.412794,1.8962,-0.0110359387342,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,66.0,11.889,35.505,nan,0.0001944564,0.356592,1.93612,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,68.0,11.868,35.501,nan,0.0001881477,0.292638,1.91616,-0.0110359387342,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,70.0,11.822,35.493,nan,0.0001792413,0.267444,1.9461,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,72.0,11.785,35.484,nan,0.0001862922,0.30039,1.95109,-0.0110359387342,2.2,0.1,nan
2017-04-15 07:06:31,49.1609,-34.9515,74.0,11.749,35.476,nan,0.0001822101,0.265506,1.93612,-0.0110359387342,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,76.0,11.751,35.475,nan,0.0001733037,0.236436,1.96606,-0.0114809362638,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,78.0,11.731,35.474,nan,0.000170706,0.207366,1.97604,-0.0114809362638,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,80.0,11.742,35.476,nan,0.0001718193,0.205428,1.94111,-0.0119259337934,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,82.0,11.751,35.479,nan,0.0001736748,0.234498,1.95608,-0.0119259337934,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,84.0,11.753,35.479,nan,0.0001703349,0.207366,1.95608,-0.0114809362638,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,86.0,11.748,35.478,nan,0.0001640262,0.197676,1.96107,-0.0110359387342,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,88.0,11.72,35.472,nan,0.0001666239,0.18411,1.99101,-0.0114809362638,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,90.0,11.678,35.463,nan,0.0001714482,0.170544,1.98103,-0.0119259337934,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,92.0,11.656,35.458,nan,0.0001547487,0.168606,1.99101,-0.0114809362638,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,94.0,11.652,35.457,nan,0.0001588308,0.16473,1.996,-0.0114809362638,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,96.0,11.626,35.453,nan,0.0001695927,0.149226,2.00099,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,98.0,11.607,35.449,nan,0.0001625418,0.143412,1.99101,-0.0105909412046,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,100.0,11.599,35.447,nan,0.000155862,0.141474,1.99101,-0.0105909412046,2.2,0.09,nan
2017-04-15 07:06:31,49.1609,-34.9515,102.0,11.591,35.446,nan,0.0001885188,0.14535,1.97105,-0.0105909412046,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,104.0,11.55,35.439,nan,0.0001528932,0.137598,1.99101,-0.0105909412046,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,106.0,11.61,35.455,nan,0.0001617996,0.170544,1.98602,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,108.0,11.642,35.463,nan,0.0001540065,0.168606,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,110.0,11.649,35.464,nan,0.0001614285,0.17442,1.97604,-0.0114809362638,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,112.0,11.661,35.467,nan,0.0001651395,0.178296,2.02594,-0.0114809362638,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,114.0,11.666,35.469,nan,0.0001655106,0.176358,2.00099,-0.0110359387342,2.2,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,116.0,11.66,35.468,nan,0.0001588308,0.151164,1.98103,-0.0110359387342,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,118.0,11.686,35.475,nan,0.0001532643,0.156978,1.9461,-0.0110359387342,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,120.0,11.72,35.484,nan,0.0001662528,0.166668,1.98602,-0.0110359387342,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,122.0,11.734,35.489,nan,0.0001603152,0.211242,1.97105,-0.0114809362638,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,124.0,11.786,35.502,nan,0.0001725615,0.250002,1.92614,-0.0110359387342,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,126.0,11.833,35.513,nan,0.0001740459,0.323646,1.92614,-0.0105909412046,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,128.0,11.842,35.516,nan,0.0001788702,0.269382,1.94111,-0.0110359387342,2.2,0.08,nan
2017-04-15 07:06:31,49.1609,-34.9515,130.0,11.854,35.519,nan,0.0001703349,0.250002,1.92614,-0.0114809362638,2.2,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,132.0,11.848,35.52,nan,0.000163284,0.211242,1.91616,-0.0114809362638,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,134.0,11.865,35.526,nan,0.0001599441,0.191862,1.93612,-0.0110359387342,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,136.0,11.865,35.526,nan,0.0001662528,0.201552,1.90618,-0.0105909412046,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,138.0,11.867,35.527,nan,0.0001692216,0.195738,1.92614,-0.0114809362638,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,140.0,11.864,35.526,nan,0.0001684794,0.195738,1.91616,-0.0114809362638,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,142.0,11.858,35.525,nan,0.000166995,0.228684,1.8962,-0.0110359387342,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,144.0,11.844,35.523,nan,0.0001692216,0.224808,1.90618,-0.0110359387342,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,146.0,11.827,35.519,nan,0.0001688505,0.22287,1.90618,-0.0110359387342,2.2,0.03,nan
2017-04-15 07:06:31,49.1609,-34.9515,148.0,11.823,35.518,nan,0.0001651395,0.211242,1.92115,-0.0105909412046,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,150.0,11.826,35.519,nan,0.0001751592,0.211242,1.92614,-0.0110359387342,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,152.0,11.817,35.517,nan,0.0001677372,0.240312,1.91616,-0.0105909412046,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,154.0,11.787,35.512,nan,0.0001666239,0.209304,1.90618,-0.0105909412046,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,155.9,11.781,35.51,nan,0.0001662528,0.197676,1.92614,-0.0105909412046,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,158.0,11.74,35.501,nan,0.0001684794,0.209304,1.91616,-0.0110359387342,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,160.0,11.712,35.496,nan,0.0001651395,0.191862,1.93612,-0.0105909412046,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,162.0,11.657,35.485,nan,0.0001721904,0.180234,1.91616,-0.0114809362638,2.3,0.1,nan
2017-04-15 07:06:31,49.1609,-34.9515,164.0,11.623,35.477,nan,0.0001733037,0.189924,1.96606,-0.0119259337934,2.3,0.08,nan
2017-04-15 07:06:31,49.1609,-34.9515,166.0,11.592,35.47,nan,0.0001629129,0.180234,1.94111,-0.0114809362638,2.3,0.08,nan
2017-04-15 07:06:31,49.1609,-34.9515,168.0,11.612,35.475,nan,0.0001625418,0.18411,1.93612,-0.0119259337934,2.2,0.08,nan
2017-04-15 07:06:31,49.1609,-34.9515,170.0,11.646,35.484,nan,0.0001699638,0.168606,1.9461,-0.0119259337934,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,172.0,11.676,35.492,nan,0.0001554909,0.153102,1.93612,-0.0119259337934,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,174.0,11.693,35.497,nan,0.0001532643,0.149226,1.93612,-0.0119259337934,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,176.0,11.694,35.497,nan,0.0001610574,0.141474,1.94111,-0.0119259337934,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,178.0,11.691,35.497,nan,0.0001759014,0.122094,1.96606,-0.0119259337934,2.2,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,180.0,11.691,35.496,nan,0.0001488111,0.11628,1.95109,-0.0114809362638,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,182.0,11.686,35.494,nan,0.0001480689,0.10659,1.9461,-0.0114809362638,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,184.0,11.671,35.489,nan,0.0001417602,0.091086,1.97604,-0.0110359387342,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,186.0,11.553,35.468,nan,0.0001413891,0.073644,2.02095,-0.0119259337934,2.2,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,188.0,11.551,35.466,nan,0.0001365648,0.075582,2.01097,-0.0119259337934,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,190.0,11.555,35.466,nan,0.000137307,0.071706,2.00598,-0.012370931323,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,192.0,11.389,35.433,nan,0.0001617996,0.081396,2.03093,-0.0119259337934,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,194.0,11.283,35.408,nan,0.0001421313,0.083334,2.02594,-0.012370931323,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,196.0,11.235,35.395,nan,0.0001436157,0.08721,2.03592,-0.0128159288526,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,198.0,11.195,35.386,nan,0.0001454712,0.081396,2.03592,-0.0132609263822,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,200.0,11.177,35.383,nan,0.0001439868,0.091086,2.05089,-0.0128159288526,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,202.0,11.159,35.38,nan,0.0001469556,0.081396,2.03093,-0.012370931323,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,204.0,11.133,35.376,nan,0.0001402758,0.06783,2.02594,-0.0128159288526,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,206.0,11.13,35.377,nan,0.0001766436,0.071706,2.01596,-0.0128159288526,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,208.0,11.235,35.402,nan,0.0001469556,0.08721,2.01097,-0.012370931323,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,210.0,11.172,35.387,nan,0.0001399047,0.071706,2.02594,-0.0119259337934,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,212.0,11.1,35.372,nan,0.000137307,0.062016,2.01596,-0.0119259337934,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,214.0,11.081,35.367,nan,0.0001339671,0.052326,2.03093,-0.012370931323,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,216.0,11.057,35.363,nan,0.0001339671,0.052326,2.06586,-0.0119259337934,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,218.0,11.038,35.36,nan,0.0001328538,0.054264,2.06087,-0.0114809362638,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,220.0,11.058,35.364,nan,0.0001432446,0.050388,2.04091,-0.0119259337934,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,222.0,11.068,35.367,nan,0.0001328538,0.052326,2.06087,-0.0119259337934,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,224.0,11.059,35.366,nan,0.0001343382,0.04845,2.06586,-0.0114809362638,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,226.0,11.076,35.371,nan,0.0001332249,0.04845,2.03093,-0.0119259337934,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,228.0,11.099,35.377,nan,0.0001324827,0.050388,2.06087,-0.0119259337934,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,230.0,11.126,35.383,nan,0.0002059605,0.054264,2.03592,-0.0114809362638,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,232.0,11.138,35.387,nan,0.0001309983,0.054264,2.05588,-0.0119259337934,2.3,0.04,nan
2017-04-15 07:06:31,49.1609,-34.9515,234.0,11.148,35.389,nan,0.0001324827,0.046512,2.05588,-0.0114809362638,2.3,0.05,nan
2017-04-15 07:06:31,49.1609,-34.9515,236.0,11.15,35.389,nan,0.0001350804,0.044574,2.0459,-0.0114809362638,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,238.0,11.133,35.387,nan,0.0001376781,0.042636,2.07584,-0.0110359387342,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,240.0,11.091,35.378,nan,0.0001306272,0.03876,2.06087,-0.0119259337934,2.3,0.09,nan
2017-04-15 07:06:31,49.1609,-34.9515,242.0,11.07,35.374,nan,0.0001361937,0.046512,2.10079,-0.012370931323,2.3,0.07,nan
2017-04-15 07:06:31,49.1609,-34.9515,244.0,11.05,35.369,nan,0.0001302561,0.040698,2.07085,-0.0119259337934,2.3,0.06,nan
2017-04-15 07:06:31,49.1609,-34.9515,246.0,10.999,35.36,nan,0.0001321116,0.044574,2.10079,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,248.0,10.984,35.356,nan,0.000129885,0.042636,2.10578,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,250.0,10.963,35.352,nan,0.0001361937,0.040698,2.08083,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,252.0,10.965,35.352,nan,0.0001354515,0.044574,2.10578,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,254.0,10.957,35.351,nan,0.0001287717,0.036822,2.12574,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,256.0,10.922,35.345,nan,0.0001280295,0.03876,2.12075,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,258.0,10.88,35.337,nan,0.0001321116,0.040698,2.16067,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,260.0,10.83,35.328,nan,0.0001265451,0.034884,2.15568,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,262.0,10.819,35.325,nan,0.0001295139,0.03876,2.14071,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,264.0,10.822,35.326,nan,0.0001324827,0.046512,2.18562,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,266.0,10.825,35.327,nan,0.0001284006,0.044574,2.15069,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,268.0,10.823,35.327,nan,0.0001287717,0.044574,2.14071,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,270.0,10.821,35.326,nan,0.0001302561,0.042636,2.14071,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,272.0,10.798,35.323,nan,0.0001284006,0.040698,2.16566,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,274.0,10.767,35.317,nan,0.0001343382,0.04845,2.17564,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,276.0,10.751,35.314,nan,0.0001309983,0.042636,2.15568,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,278.0,10.735,35.31,nan,0.0001313694,0.03876,2.18063,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,280.0,10.725,35.307,nan,0.0001276584,0.044574,2.17564,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,282.0,10.694,35.302,nan,0.0001269162,0.044574,2.17564,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,284.0,10.624,35.289,nan,0.0001302561,0.040698,2.18063,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,286.0,10.601,35.283,nan,0.0001350804,0.042636,2.21057,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,288.0,10.6,35.284,nan,0.0001302561,0.040698,2.20059,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,290.0,10.601,35.284,nan,0.0001306272,0.040698,2.20558,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,292.0,10.597,35.286,nan,0.0001272873,0.03876,2.20558,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,294.0,10.579,35.286,nan,0.0001258029,0.03876,2.22554,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,296.0,10.561,35.284,nan,0.0001280295,0.03876,2.22055,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,298.0,10.554,35.284,nan,0.0001380492,0.042636,2.22554,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,300.0,10.555,35.285,nan,0.0001280295,0.042636,2.21556,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,302.0,10.555,35.286,nan,0.0001272873,0.052326,2.25049,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,304.0,10.547,35.287,nan,0.0001309983,0.036822,2.23552,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,305.9,10.543,35.287,nan,0.0001276584,0.03876,2.24051,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,307.9,10.537,35.287,nan,0.0001276584,0.032946,2.25548,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,310.0,10.52,35.285,nan,0.0001250607,0.036822,2.25548,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,312.0,10.495,35.282,nan,0.0001243185,0.034884,2.25548,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,314.0,10.477,35.279,nan,0.0001246896,0.040698,2.26047,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,316.0,10.436,35.271,nan,0.0001287717,0.03876,2.2455,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,318.0,10.382,35.26,nan,0.0001284006,0.036822,2.22554,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,320.0,10.348,35.254,nan,0.0001324827,0.040698,2.25049,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,322.0,10.316,35.249,nan,0.0001287717,0.036822,2.28542,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,324.0,10.19,35.228,nan,0.000133596,0.036822,2.23552,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,326.0,10.12,35.215,nan,0.0001324827,0.04845,2.2455,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,328.0,10.101,35.211,nan,0.0001369359,0.044574,2.23053,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,330.0,10.03,35.199,nan,0.0001332249,0.040698,2.22055,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,332.0,9.99,35.193,nan,0.0001284006,0.03876,2.25548,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,334.0,9.971,35.19,nan,0.0001284006,0.040698,2.27045,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,336.0,9.928,35.185,nan,0.0001280295,0.040698,2.30538,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,338.1,9.907,35.184,nan,0.0001250607,0.040698,2.36027,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,340.0,9.899,35.186,nan,0.0001246896,0.036822,2.37025,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,342.0,9.907,35.19,nan,0.0001232052,0.032946,2.38023,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,344.0,9.925,35.195,nan,0.0001220919,0.034884,2.3952,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,346.0,9.926,35.198,nan,0.0001206075,0.02907,2.43013,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,348.0,9.871,35.19,nan,0.0001246896,0.03876,2.43013,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,350.0,9.833,35.183,nan,0.0001246896,0.027132,2.44011,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,352.0,9.784,35.173,nan,0.0001239474,0.032946,2.43013,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,354.0,9.671,35.155,nan,0.0001239474,0.036822,2.41516,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,356.0,9.48,35.126,nan,0.000122463,0.036822,2.42514,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,358.0,9.398,35.116,nan,0.0001220919,0.032946,2.45009,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,360.0,9.315,35.106,nan,0.0001220919,0.02907,2.47504,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,361.9,9.296,35.104,nan,0.0001246896,0.034884,2.495,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,364.0,9.298,35.106,nan,0.0001220919,0.034884,2.48003,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,366.0,9.308,35.112,nan,0.0001217208,0.032946,2.47005,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,368.0,9.341,35.127,nan,0.0001183809,0.034884,2.50997,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,370.0,9.305,35.124,nan,0.0001313694,0.027132,2.49999,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,372.0,9.208,35.111,nan,0.0001213497,0.034884,2.51995,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,374.0,9.141,35.102,nan,0.0001198653,0.025194,2.50498,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,376.0,9.103,35.101,nan,0.0001172676,0.031008,2.5449,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,378.0,9.047,35.097,nan,0.0001176387,0.027132,2.53991,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,380.0,9.037,35.097,nan,0.0001183809,0.032946,2.5449,nan,nan,nan,nan
