datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-05 05:29:41,48.7018,-36.4546,-0.4,13.159,35.024,nan,0.0003013332,1.03683,2.03093,-0.00881095108614,13.1,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,2.0,13.166,35.022,nan,0.0002772117,1.087218,2.03592,-0.00881095108614,8.4,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,3.9,13.165,35.021,nan,0.0002664498,1.063962,2.01097,-0.00881095108614,8.5,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,5.9,13.165,35.022,nan,0.0002731296,1.091094,2.03592,-0.00881095108614,5.9,2.39,nan
2016-12-05 05:29:41,48.7018,-36.4546,8.1,13.169,35.023,nan,0.0002642232,1.087218,2.02594,-0.00881095108614,5.2,2.45,nan
2016-12-05 05:29:41,48.7018,-36.4546,10.1,13.17,35.023,nan,0.0002660787,1.08528,2.03592,-0.00836595355654,3.8,1.71,nan
2016-12-05 05:29:41,48.7018,-36.4546,12.0,13.177,35.028,nan,0.0002731296,1.102722,2.01097,-0.00836595355654,3.7,1.85,nan
2016-12-05 05:29:41,48.7018,-36.4546,14.1,13.176,35.026,nan,0.0002649654,1.077528,2.03592,-0.00836595355654,4.3,2.04,nan
2016-12-05 05:29:41,48.7018,-36.4546,16.0,13.173,35.025,nan,0.0002605122,1.10466,2.02095,-0.00881095108614,4.4,2.14,nan
2016-12-05 05:29:41,48.7018,-36.4546,18.1,13.17,35.022,nan,0.0002619966,1.096908,2.02594,-0.00836595355654,2.8,0.99,nan
2016-12-05 05:29:41,48.7018,-36.4546,20.0,13.168,35.022,nan,0.0002649654,1.108536,2.01596,-0.00836595355654,2.9,1.4,nan
2016-12-05 05:29:41,48.7018,-36.4546,22.0,13.168,35.022,nan,0.000267192,1.141482,2.02095,-0.00792095602694,2.5,0.98,nan
2016-12-05 05:29:41,48.7018,-36.4546,24.1,13.168,35.021,nan,0.0002760984,1.12404,2.01596,-0.00836595355654,2.5,1.01,nan
2016-12-05 05:29:41,48.7018,-36.4546,26.0,13.169,35.021,nan,0.0002556879,1.112412,2.00598,-0.00792095602694,2.5,1.32,nan
2016-12-05 05:29:41,48.7018,-36.4546,27.9,13.175,35.025,nan,0.0002593989,1.083342,2.01596,-0.00881095108614,2.8,0.66,nan
2016-12-05 05:29:41,48.7018,-36.4546,30.0,13.191,35.036,nan,0.0002664498,1.098846,2.02095,-0.00792095602694,2.6,0.93,nan
2016-12-05 05:29:41,48.7018,-36.4546,32.0,13.208,35.047,nan,0.0002579145,1.062024,2.00598,-0.00925594861575,2.4,0.63,nan
2016-12-05 05:29:41,48.7018,-36.4546,34.0,13.214,35.052,nan,0.00025977,1.01745,2.00099,-0.00881095108614,2.4,0.49,nan
2016-12-05 05:29:41,48.7018,-36.4546,36.0,13.226,35.056,nan,0.0002423283,0.903108,2.01596,-0.00792095602694,2.4,0.49,nan
2016-12-05 05:29:41,48.7018,-36.4546,38.0,13.262,35.068,nan,0.0002356485,0.75582,2.01596,-0.00792095602694,2.4,0.36,nan
2016-12-05 05:29:41,48.7018,-36.4546,40.0,13.277,35.073,nan,0.0002341641,0.71706,2.01596,-0.00836595355654,2.4,0.29,nan
2016-12-05 05:29:41,48.7018,-36.4546,42.0,13.29,35.078,nan,0.0002211756,0.63954,2.01097,-0.00881095108614,2.4,0.2,nan
2016-12-05 05:29:41,48.7018,-36.4546,44.0,13.283,35.081,nan,0.0002234022,0.587214,2.03592,-0.00836595355654,2.4,0.22,nan
2016-12-05 05:29:41,48.7018,-36.4546,46.0,13.283,35.083,nan,0.0002193201,0.563958,2.02095,-0.00881095108614,2.4,0.28,nan
2016-12-05 05:29:41,48.7018,-36.4546,48.0,13.285,35.084,nan,0.0002549457,0.565896,2.02095,-0.00792095602694,2.4,0.27,nan
2016-12-05 05:29:41,48.7018,-36.4546,50.0,13.289,35.086,nan,0.0002200623,0.560082,2.04091,-0.00792095602694,2.4,0.2,nan
2016-12-05 05:29:41,48.7018,-36.4546,52.0,13.296,35.089,nan,0.0002267421,0.56202,2.00598,-0.00792095602694,2.4,0.24,nan
2016-12-05 05:29:41,48.7018,-36.4546,54.0,13.301,35.091,nan,0.0002278554,0.554268,2.02594,-0.00747595849733,2.4,0.14,nan
2016-12-05 05:29:41,48.7018,-36.4546,56.0,13.303,35.092,nan,0.0002178357,0.554268,2.03093,-0.00792095602694,2.4,0.16,nan
2016-12-05 05:29:41,48.7018,-36.4546,58.0,13.309,35.094,nan,0.0003336189,0.534888,2.03592,-0.00792095602694,2.3,0.15,nan
2016-12-05 05:29:41,48.7018,-36.4546,60.0,13.309,35.094,nan,0.0002211756,0.544578,2.00598,-0.00792095602694,2.4,0.13,nan
2016-12-05 05:29:41,48.7018,-36.4546,62.0,13.313,35.096,nan,0.0002178357,0.517446,2.03093,-0.00792095602694,2.4,0.19,nan
2016-12-05 05:29:41,48.7018,-36.4546,64.0,13.311,35.097,nan,0.0002208045,0.50388,2.04091,-0.00747595849733,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,66.0,13.315,35.098,nan,0.0002196912,0.490314,2.03093,-0.00792095602694,2.4,0.1,nan
2016-12-05 05:29:41,48.7018,-36.4546,68.0,13.313,35.098,nan,0.0002178357,0.496128,2.02594,-0.00747595849733,2.3,0.18,nan
2016-12-05 05:29:41,48.7018,-36.4546,70.0,13.315,35.1,nan,0.0002159802,0.476748,2.04091,-0.00792095602694,2.4,0.11,nan
2016-12-05 05:29:41,48.7018,-36.4546,72.0,13.316,35.1,nan,0.0002148669,0.47481,2.03093,-0.00836595355654,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,74.0,13.322,35.102,nan,0.0002144958,0.457368,2.03093,-0.00792095602694,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,76.0,13.349,35.11,nan,0.0002170935,0.461244,2.01596,-0.00747595849733,2.3,0.1,nan
2016-12-05 05:29:41,48.7018,-36.4546,78.0,13.369,35.116,nan,0.0002107848,0.44574,2.03592,-0.00747595849733,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,80.0,13.414,35.132,nan,0.0002100426,0.43605,2.02095,-0.00658596343813,2.4,0.04,nan
2016-12-05 05:29:41,48.7018,-36.4546,82.0,13.458,35.15,nan,0.000204105,0.401166,2.01596,-0.00747595849733,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,84.0,13.501,35.168,nan,0.0001951986,0.362406,2.01596,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,86.0,13.594,35.22,nan,0.0001836945,0.296514,2.02095,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,88.0,13.632,35.248,nan,0.0001796124,0.279072,2.05089,-0.00747595849733,2.3,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,90.0,13.666,35.267,nan,0.0001759014,0.257754,2.0459,-0.00792095602694,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,92.0,13.745,35.307,nan,0.0001714482,0.238374,2.06087,-0.00792095602694,2.5,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,94.0,13.906,35.385,nan,0.0001580886,0.139536,2.07085,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,96.0,14.011,35.448,nan,0.0001566042,0.098838,2.10578,-0.00703096096773,2.3,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,98.0,14.096,35.498,nan,0.0001517799,0.083334,2.10578,-0.00703096096773,2.4,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,100.0,14.136,35.52,nan,0.0001417602,0.069768,2.12075,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,102.0,14.283,35.594,nan,0.0001347093,0.052326,2.12075,-0.00703096096773,2.5,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,104.0,14.35,35.63,nan,0.0001321116,0.046512,2.15069,-0.00747595849733,2.5,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,106.0,14.403,35.696,nan,0.0001284006,0.040698,2.17065,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,108.0,14.372,35.721,nan,0.0001250607,0.034884,2.18063,-0.00703096096773,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,110.0,14.377,35.732,nan,0.0001258029,0.032946,2.15568,-0.00703096096773,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,112.0,14.375,35.733,nan,0.0001250607,0.034884,2.15568,-0.00703096096773,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,114.0,14.336,35.734,nan,0.0001317405,0.032946,2.1457,-0.00703096096773,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,115.9,14.235,35.721,nan,0.0001258029,0.02907,2.18063,-0.00658596343813,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,118.0,14.174,35.715,nan,0.0001235763,0.023256,2.1956,-0.00703096096773,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,120.0,14.185,35.727,nan,0.0001235763,0.02907,2.18562,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,122.0,14.224,35.745,nan,0.0001265451,0.031008,2.22055,-0.00747595849733,2.3,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,124.0,14.227,35.748,nan,0.0001232052,0.023256,2.16566,-0.00836595355654,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,126.0,14.197,35.743,nan,0.0001228341,0.027132,2.19061,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,128.0,14.173,35.741,nan,0.0001228341,0.02907,2.16067,-0.00747595849733,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,130.0,14.131,35.737,nan,0.0001213497,0.025194,2.19061,-0.00792095602694,2.5,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,132.0,14.079,35.732,nan,0.0001202364,0.027132,2.17564,-0.00792095602694,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,134.0,14.07,35.734,nan,0.0001217208,0.031008,2.17065,-0.00747595849733,2.4,0.03,nan
2016-12-05 05:29:41,48.7018,-36.4546,136.0,14.06,35.736,nan,0.000118752,0.021318,2.19061,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,138.0,13.994,35.724,nan,0.000118752,0.025194,2.1956,-0.00792095602694,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,140.0,13.903,35.709,nan,0.0001202364,0.02907,2.21556,-0.00792095602694,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,142.0,13.832,35.695,nan,0.0001220919,0.027132,2.21057,-0.00836595355654,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,144.0,13.763,35.685,nan,0.0001254318,0.023256,2.20059,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,146.0,13.702,35.674,nan,0.0001220919,0.023256,2.21057,-0.00792095602694,2.3,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,148.0,13.68,35.673,nan,0.0001198653,0.027132,2.23053,-0.00792095602694,2.3,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,150.0,13.662,35.671,nan,0.0001228341,0.023256,2.21057,-0.00792095602694,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,152.0,13.646,35.669,nan,0.0001191231,0.025194,2.22055,-0.00703096096773,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,154.0,13.62,35.667,nan,0.0001157832,0.025194,2.22554,-0.00792095602694,2.4,0.04,nan
2016-12-05 05:29:41,48.7018,-36.4546,156.0,13.597,35.664,nan,0.0001209786,0.023256,2.21556,-0.00792095602694,2.3,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,158.0,13.506,35.652,nan,0.0001183809,0.021318,2.23053,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,160.0,13.446,35.64,nan,0.0001291428,0.021318,2.23552,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,162.0,13.406,35.635,nan,0.0001202364,0.027132,2.23053,-0.00747595849733,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,164.0,13.386,35.631,nan,0.0001154121,0.015504,2.20059,-0.00747595849733,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,166.0,13.366,35.63,nan,0.0001202364,0.027132,2.21057,-0.00747595849733,2.5,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,168.0,13.352,35.63,nan,0.0001180098,0.027132,2.22055,-0.00703096096773,2.5,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,170.0,13.309,35.628,nan,0.0001295139,0.02907,2.2455,-0.00747595849733,2.5,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,172.0,13.302,35.63,nan,0.0001161543,0.025194,2.23053,-0.00747595849733,2.5,0.11,nan
2016-12-05 05:29:41,48.7018,-36.4546,174.0,13.319,35.636,nan,0.0001180098,0.015504,2.20558,-0.00703096096773,2.5,0.04,nan
2016-12-05 05:29:41,48.7018,-36.4546,176.0,13.316,35.637,nan,0.0001165254,0.025194,2.22055,-0.00792095602694,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,178.0,13.28,35.632,nan,0.0001165254,0.023256,2.23552,-0.00703096096773,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,180.0,13.219,35.623,nan,0.000126174,0.021318,2.22055,-0.00792095602694,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,182.0,13.187,35.618,nan,0.0001180098,0.025194,2.23552,-0.00747595849733,2.4,0.04,nan
2016-12-05 05:29:41,48.7018,-36.4546,184.0,13.19,35.62,nan,0.0001161543,0.025194,2.23053,-0.00703096096773,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,186.0,13.192,35.623,nan,0.0001157832,0.027132,2.22055,-0.00792095602694,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,188.0,13.198,35.628,nan,0.0001157832,0.027132,2.22554,-0.00747595849733,2.4,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,190.0,13.198,35.63,nan,0.0001157832,0.027132,2.24051,-0.00658596343813,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,192.0,13.173,35.63,nan,0.0001139277,0.023256,2.22554,-0.00703096096773,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,194.0,13.141,35.626,nan,0.0001146699,0.01938,2.21556,-0.00792095602694,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,196.0,13.099,35.618,nan,0.0001154121,0.025194,2.21057,-0.00792095602694,2.5,0.1,nan
2016-12-05 05:29:41,48.7018,-36.4546,198.0,13.068,35.61,nan,0.0001146699,0.027132,2.22554,-0.00792095602694,2.5,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,200.0,13.043,35.605,nan,0.0001183809,0.01938,2.22055,-0.00792095602694,2.5,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,202.0,13.017,35.601,nan,0.00011133,0.027132,2.2455,-0.00836595355654,2.5,0.11,nan
2016-12-05 05:29:41,48.7018,-36.4546,204.0,12.989,35.596,nan,0.0001180098,0.025194,2.20059,-0.00792095602694,2.5,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,206.0,13.005,35.601,nan,0.0001172676,0.021318,2.23053,-0.00792095602694,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,208.0,13.001,35.606,nan,0.0001228341,0.025194,2.23552,-0.00836595355654,2.4,0.08,nan
2016-12-05 05:29:41,48.7018,-36.4546,210.0,12.988,35.607,nan,0.0001142988,0.025194,2.23053,-0.00881095108614,2.4,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,212.0,12.972,35.607,nan,0.0001157832,0.027132,2.21057,-0.00792095602694,2.5,0.1,nan
2016-12-05 05:29:41,48.7018,-36.4546,214.0,12.976,35.609,nan,0.000115041,0.023256,2.25049,-0.00792095602694,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,216.0,12.976,35.61,nan,0.0001194942,0.025194,2.21556,-0.00792095602694,2.5,0.11,nan
2016-12-05 05:29:41,48.7018,-36.4546,218.0,12.958,35.608,nan,0.000115041,0.021318,2.20059,-0.00836595355654,2.5,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,220.0,12.944,35.606,nan,0.0001131855,0.027132,2.23053,-0.00881095108614,2.6,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,222.0,12.915,35.602,nan,0.0001202364,0.027132,2.25548,-0.00836595355654,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,224.0,12.907,35.602,nan,0.0001139277,0.01938,2.22055,-0.00836595355654,2.5,0.1,nan
2016-12-05 05:29:41,48.7018,-36.4546,226.0,12.9,35.603,nan,0.0001258029,0.027132,2.1956,-0.00881095108614,2.6,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,228.0,12.811,35.587,nan,0.0001128144,0.023256,2.25049,-0.00836595355654,2.5,0.09,nan
2016-12-05 05:29:41,48.7018,-36.4546,230.0,12.676,35.564,nan,0.0001191231,0.025194,2.21556,-0.00836595355654,2.5,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,232.0,12.634,35.559,nan,0.0001131855,0.017442,2.23053,-0.00836595355654,2.5,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,234.0,12.606,35.554,nan,0.0001135566,0.025194,2.26047,-0.00881095108614,2.5,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,236.0,12.55,35.547,nan,0.0001135566,0.023256,2.25049,-0.00881095108614,2.5,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,238.0,12.524,35.544,nan,0.0001139277,0.01938,2.23053,-0.00881095108614,2.4,0.05,nan
2016-12-05 05:29:41,48.7018,-36.4546,240.1,12.507,35.541,nan,0.0001139277,0.025194,2.26047,-0.00881095108614,2.4,0.06,nan
2016-12-05 05:29:41,48.7018,-36.4546,242.0,12.501,35.542,nan,0.0001180098,0.023256,2.29041,-0.00881095108614,2.5,0.07,nan
2016-12-05 05:29:41,48.7018,-36.4546,244.0,12.469,35.538,nan,0.0001183809,0.02907,2.23053,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,246.0,12.424,35.529,nan,0.00011133,0.021318,2.21057,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,248.0,12.353,35.516,nan,0.0001135566,0.01938,2.25548,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,250.0,12.247,35.495,nan,0.0001139277,0.023256,2.29041,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,252.0,12.186,35.484,nan,0.0001154121,0.027132,2.28542,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,254.0,12.116,35.475,nan,0.0001142988,0.023256,2.28043,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,256.0,12.087,35.472,nan,0.0001120722,0.023256,2.28542,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,258.0,12.081,35.473,nan,0.0001139277,0.027132,2.29041,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,260.0,12.091,35.48,nan,0.00011133,0.021318,2.25049,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,262.0,12.065,35.479,nan,0.0001117011,0.025194,2.28043,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,264.0,12.05,35.478,nan,0.0001109589,0.025194,2.28542,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,266.0,12.046,35.478,nan,0.0001146699,0.015504,2.27544,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,268.0,12.029,35.476,nan,0.0001105878,0.025194,2.27045,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,270.0,11.964,35.467,nan,0.0001191231,0.021318,2.27045,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,272.0,11.914,35.457,nan,0.0001120722,0.025194,2.2954,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,274.0,11.85,35.447,nan,0.0001105878,0.02907,2.31037,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,276.0,11.796,35.438,nan,0.0001569753,0.023256,2.30538,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,278.0,11.778,35.433,nan,0.0001098456,0.023256,2.30538,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,280.0,11.717,35.424,nan,0.0001102167,0.023256,2.32534,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,282.0,11.677,35.415,nan,0.0001098456,0.025194,2.32534,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,284.0,11.658,35.411,nan,0.0001172676,0.023256,2.31037,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,286.0,11.622,35.405,nan,0.000115041,0.023256,2.33033,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,288.0,11.564,35.397,nan,0.0001102167,0.025194,2.34031,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,290.0,11.536,35.391,nan,0.0001105878,0.02907,2.33532,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,292.0,11.486,35.383,nan,0.0001109589,0.025194,2.35528,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,294.0,11.437,35.375,nan,0.0001109589,0.023256,2.36027,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,296.0,11.389,35.365,nan,0.0001139277,0.02907,2.37025,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,298.0,11.314,35.354,nan,0.0001094745,0.023256,2.36526,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,300.0,11.283,35.348,nan,0.0001087323,0.025194,2.35528,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,302.0,11.246,35.341,nan,0.00011133,0.025194,2.38023,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,304.1,11.196,35.334,nan,0.0001091034,0.025194,2.36027,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,306.0,11.147,35.326,nan,0.0001109589,0.021318,2.38023,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,308.0,11.114,35.32,nan,0.0001102167,0.027132,2.3952,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,310.0,11.095,35.316,nan,0.0001176387,0.023256,2.37524,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,312.0,11.059,35.31,nan,0.0001109589,0.025194,2.38023,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,314.0,10.966,35.296,nan,0.0001102167,0.025194,2.37025,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,316.0,10.897,35.285,nan,0.0001117011,0.021318,2.42514,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,318.0,10.829,35.273,nan,0.0001105878,0.02907,2.3952,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,320.0,10.804,35.269,nan,0.0001102167,0.025194,2.39021,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,322.0,10.777,35.267,nan,0.0001109589,0.025194,2.40518,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,324.0,10.726,35.262,nan,0.0001102167,0.027132,2.40518,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,326.0,10.673,35.254,nan,0.0001087323,0.017442,2.41017,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,328.0,10.657,35.253,nan,0.0001098456,0.01938,2.42015,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,330.0,10.61,35.248,nan,0.00011133,0.031008,2.42514,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,332.0,10.572,35.241,nan,0.0001105878,0.023256,2.4451,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,334.0,10.496,35.229,nan,0.0001102167,0.027132,2.44011,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,336.0,10.432,35.219,nan,0.0001105878,0.02907,2.43512,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,338.0,10.386,35.212,nan,0.0001131855,0.025194,2.45508,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,340.0,10.32,35.203,nan,0.0001161543,0.034884,2.4451,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,342.0,10.28,35.197,nan,0.0001094745,0.021318,2.47504,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,344.0,10.229,35.188,nan,0.0001154121,0.027132,2.47504,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,346.0,10.208,35.184,nan,0.0001105878,0.02907,2.48502,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,348.0,10.187,35.181,nan,0.0001117011,0.031008,2.48502,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,350.0,10.169,35.181,nan,0.0001117011,0.023256,2.47504,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,352.0,10.126,35.176,nan,0.0001131855,0.02907,2.47504,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,354.0,10.061,35.169,nan,0.0001124433,0.031008,2.495,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,356.0,10.031,35.164,nan,0.0001128144,0.025194,2.49001,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,358.0,10.01,35.161,nan,0.0001139277,0.02907,2.50997,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,360.0,9.982,35.156,nan,0.0001131855,0.02907,2.495,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,362.0,9.919,35.147,nan,0.0001131855,0.027132,2.49999,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,364.0,9.892,35.143,nan,0.0001131855,0.02907,2.51995,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,366.0,9.886,35.142,nan,0.0001131855,0.027132,2.50498,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,368.0,9.863,35.14,nan,0.0001128144,0.027132,2.495,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,370.0,9.859,35.141,nan,0.0001128144,0.027132,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,372.0,9.872,35.146,nan,0.0001124433,0.02907,2.50498,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,374.0,9.857,35.146,nan,0.0001120722,0.02907,2.49999,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,376.0,9.838,35.144,nan,0.0001135566,0.027132,2.49001,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,378.0,9.804,35.141,nan,0.0001139277,0.027132,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,380.0,9.778,35.141,nan,0.0001146699,0.031008,2.49999,nan,nan,nan,nan
