datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:01:44,49.1581,-34.6837,-0.1,13.092,35.577,nan,0.0007945251,7.08339,2.13073,2.1240622083,12.5,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,2.1,13.115,35.568,nan,0.0007548174,7.137654,2.12075,0.725879970289,9.8,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,3.9,13.127,35.568,nan,0.0007069455,7.077576,2.13073,0.367211961429,8.2,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,6.0,13.133,35.568,nan,0.0008141934,7.817892,2.12574,0.217692791482,5.9,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,8.0,13.133,35.568,nan,0.000786732,7.164786,2.12075,0.148718174393,5.9,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,10.0,13.133,35.567,nan,0.0007188207,6.994242,2.12574,0.105108416492,4.8,2.4,nan
2017-04-26 07:01:44,49.1581,-34.6837,12.0,13.135,35.567,nan,0.0007730013,6.874086,2.11077,0.0721785993017,4.6,1.92,nan
2017-04-26 07:01:44,49.1581,-34.6837,14.0,13.134,35.567,nan,0.0007128831,6.90897,2.12075,0.0477037351735,3.8,1.82,nan
2017-04-26 07:01:44,49.1581,-34.6837,16.0,13.133,35.567,nan,0.0007288404,7.273314,2.1457,0.0299038339894,3.8,1.76,nan
2017-04-26 07:01:44,49.1581,-34.6837,18.0,13.135,35.567,nan,0.0007303248,7.16091,2.10578,0.0165539081013,3.0,1.54,nan
2017-04-26 07:01:44,49.1581,-34.6837,20.0,13.136,35.567,nan,0.0007217895,6.798504,2.11576,0.00676396244998,2.4,0.86,nan
2017-04-26 07:01:44,49.1581,-34.6837,22.0,13.139,35.567,nan,0.000749622,7.011684,2.12075,0.00142399209474,2.5,1.25,nan
2017-04-26 07:01:44,49.1581,-34.6837,24.0,13.138,35.567,nan,0.0007433133,6.868272,2.12075,-0.0034709807309,2.1,0.81,nan
2017-04-26 07:01:44,49.1581,-34.6837,26.0,13.137,35.567,nan,0.0007243872,7.370214,2.11576,-0.00658596343813,2.5,0.88,nan
2017-04-26 07:01:44,49.1581,-34.6837,28.0,13.139,35.567,nan,0.0007373757,7.542696,2.11077,-0.00792095602694,2.4,0.44,nan
2017-04-26 07:01:44,49.1581,-34.6837,30.0,13.139,35.567,nan,0.0007626105,6.980676,2.11077,-0.00925594861575,2.3,0.47,nan
2017-04-26 07:01:44,49.1581,-34.6837,32.0,13.138,35.567,nan,0.0007878453,7.031064,2.11077,-0.00970094614535,2.3,0.86,nan
2017-04-26 07:01:44,49.1581,-34.6837,34.0,13.139,35.567,nan,0.0007255005,7.356648,2.12075,-0.00970094614535,2.2,0.68,nan
2017-04-26 07:01:44,49.1581,-34.6837,36.0,13.139,35.567,nan,0.0007043478,6.959358,2.11576,-0.0105909412046,2.4,0.38,nan
2017-04-26 07:01:44,49.1581,-34.6837,38.0,13.139,35.567,nan,0.0007410867,7.00587,2.10578,-0.0110359387342,2.1,0.59,nan
2017-04-26 07:01:44,49.1581,-34.6837,39.9,13.135,35.569,nan,0.0007511064,6.717108,2.0958,-0.0110359387342,2.1,0.63,nan
2017-04-26 07:01:44,49.1581,-34.6837,42.0,13.125,35.576,nan,0.0006145416,5.748108,2.08083,-0.0114809362638,2.2,0.2,nan
2017-04-26 07:01:44,49.1581,-34.6837,44.0,13.121,35.58,nan,0.0006093462,5.292678,2.07584,-0.0110359387342,2.3,0.35,nan
2017-04-26 07:01:44,49.1581,-34.6837,46.0,13.113,35.587,nan,0.0006037797,5.469036,2.07584,-0.0110359387342,2.3,0.35,nan
2017-04-26 07:01:44,49.1581,-34.6837,48.0,13.098,35.596,nan,0.0005599899,4.07949,2.05588,-0.0119259337934,2.2,0.29,nan
2017-04-26 07:01:44,49.1581,-34.6837,50.0,13.083,35.603,nan,0.0004100655,2.672502,2.0459,-0.0119259337934,2.2,0.31,nan
2017-04-26 07:01:44,49.1581,-34.6837,52.0,13.002,35.622,nan,0.0002645943,1.203498,1.97604,-0.0114809362638,2.2,0.13,nan
2017-04-26 07:01:44,49.1581,-34.6837,54.0,12.979,35.651,nan,0.0003907683,0.71706,1.94111,-0.0119259337934,2.2,0.12,nan
2017-04-26 07:01:44,49.1581,-34.6837,56.0,12.985,35.674,nan,0.0002423283,0.69768,1.9461,-0.0114809362638,2.2,0.17,nan
2017-04-26 07:01:44,49.1581,-34.6837,58.0,12.966,35.673,nan,0.0002196912,0.594966,1.92115,-0.0114809362638,2.2,0.13,nan
2017-04-26 07:01:44,49.1581,-34.6837,60.0,12.946,35.668,nan,0.0002230311,0.476748,1.93612,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,62.0,12.716,35.617,nan,0.0002334219,0.441864,1.95608,-0.0114809362638,2.1,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,64.0,12.579,35.582,nan,0.0001914876,0.428298,1.9461,-0.0119259337934,2.1,0.14,nan
2017-04-26 07:01:44,49.1581,-34.6837,66.0,12.501,35.565,nan,0.0001992807,0.288762,1.97105,-0.0114809362638,2.1,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,68.0,12.429,35.554,nan,0.000200394,0.28101,2.0459,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,70.0,12.741,35.623,nan,0.0001803546,0.269382,1.9461,-0.0114809362638,2.2,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,72.0,12.807,35.65,nan,0.0001796124,0.27132,1.90618,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,74.0,12.869,35.667,nan,0.0002278554,0.31008,1.93612,-0.0119259337934,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,76.0,12.971,35.694,nan,0.0001710771,0.267444,1.90119,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,78.0,13.04,35.716,nan,0.00018555,0.255816,1.88622,-0.0119259337934,2.1,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,80.0,13.072,35.727,nan,0.0001566042,0.1938,1.86127,-0.0119259337934,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,82.0,13.052,35.724,nan,0.0001992807,0.395352,1.8962,-0.0114809362638,2.2,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,84.0,13.018,35.716,nan,0.0001762725,0.24225,1.90119,-0.0110359387342,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,86.0,12.991,35.709,nan,0.000155862,0.172482,1.8962,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,88.0,12.946,35.699,nan,0.0001606863,0.22287,1.90618,-0.0114809362638,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,90.0,12.87,35.681,nan,0.0001525221,0.178296,1.91616,-0.0114809362638,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,92.0,12.892,35.687,nan,0.0001996518,0.162792,1.91117,-0.0110359387342,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,94.0,12.9,35.69,nan,0.0001636551,0.133722,1.92115,-0.0119259337934,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,96.0,12.844,35.68,nan,0.0001436157,0.08721,1.93113,-0.0119259337934,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,98.0,12.773,35.664,nan,0.0001387914,0.133722,1.91616,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,100.0,12.757,35.661,nan,0.0001417602,0.091086,1.93612,-0.0119259337934,2.2,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,102.0,12.755,35.66,nan,0.0001428735,0.091086,1.9461,-0.0114809362638,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,104.0,12.757,35.66,nan,0.0001376781,0.08721,1.95109,-0.0114809362638,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,106.0,12.747,35.658,nan,0.000141018,0.079458,1.96606,-0.0114809362638,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,108.1,12.711,35.653,nan,0.0001458423,0.081396,1.97604,-0.0119259337934,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,110.0,12.733,35.659,nan,0.0001332249,0.069768,1.94111,-0.012370931323,2.2,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,112.0,12.751,35.665,nan,0.0001417602,0.071706,1.96606,-0.0119259337934,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,114.0,12.704,35.658,nan,0.000163284,0.069768,1.92115,-0.0119259337934,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,116.0,12.662,35.648,nan,0.000141018,0.069768,1.92115,-0.0119259337934,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,118.0,12.637,35.643,nan,0.0001421313,0.069768,1.93113,-0.0114809362638,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,120.0,12.608,35.638,nan,0.0001402758,0.06783,1.93113,-0.0119259337934,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,122.0,12.593,35.635,nan,0.000141018,0.065892,1.94111,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,124.0,12.565,35.631,nan,0.000144729,0.073644,1.93113,-0.012370931323,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,126.0,12.546,35.627,nan,0.0001399047,0.063954,1.95109,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,128.0,12.504,35.62,nan,0.0001417602,0.060078,1.96606,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,130.0,12.475,35.616,nan,0.0001436157,0.05814,1.95608,-0.0128159288526,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,132.0,12.461,35.613,nan,0.0001361937,0.046512,1.97105,-0.012370931323,2.2,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,134.0,12.414,35.605,nan,0.0001328538,0.046512,1.98602,-0.012370931323,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,136.0,12.365,35.597,nan,0.0001347093,0.044574,1.97105,-0.012370931323,2.2,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,138.0,12.336,35.592,nan,0.0001358226,0.042636,1.96107,-0.0128159288526,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,140.0,12.308,35.587,nan,0.0001347093,0.050388,1.96606,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,142.0,12.29,35.583,nan,0.0001473267,0.054264,1.98103,-0.012370931323,2.2,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,144.0,12.282,35.582,nan,0.0001347093,0.04845,1.97105,-0.0132609263822,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,146.0,12.258,35.577,nan,0.0001358226,0.054264,1.96606,-0.012370931323,2.3,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,148.0,12.218,35.57,nan,0.0001313694,0.056202,1.9461,-0.0128159288526,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,150.0,12.177,35.563,nan,0.0001361937,0.062016,1.95608,-0.0132609263822,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,152.0,12.142,35.558,nan,0.0001510377,0.063954,1.95608,-0.0132609263822,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,154.0,12.114,35.554,nan,0.0001395336,0.065892,1.95608,-0.0119259337934,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,156.0,12.112,35.553,nan,0.0001413891,0.071706,1.94111,-0.0119259337934,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,158.0,12.085,35.547,nan,0.000141018,0.083334,1.96107,-0.0119259337934,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,160.0,11.963,35.524,nan,0.0001469556,0.093024,1.96606,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,162.0,11.841,35.496,nan,0.0001940853,0.0969,1.97604,-0.0119259337934,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,164.0,11.724,35.471,nan,0.0001469556,0.091086,1.996,-0.012370931323,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,166.0,11.725,35.47,nan,0.0001458423,0.091086,1.99101,-0.0128159288526,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,168.0,11.73,35.472,nan,0.0001491822,0.083334,1.996,-0.0128159288526,2.3,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,170.0,11.736,35.472,nan,0.00014844,0.08721,1.98602,-0.0128159288526,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,172.0,11.729,35.47,nan,0.0001462134,0.081396,2.01097,-0.0128159288526,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,174.0,11.674,35.458,nan,0.000152151,0.0969,1.996,-0.0128159288526,2.3,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,176.0,11.555,35.432,nan,0.0001473267,0.08721,2.01596,-0.0141509214414,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,178.0,11.489,35.418,nan,0.0001540065,0.091086,2.01097,-0.0141509214414,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,180.0,11.283,35.373,nan,0.0001536354,0.091086,2.07085,-0.0132609263822,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,182.0,11.077,35.329,nan,0.0001625418,0.089148,2.05089,-0.0141509214414,2.2,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,184.0,10.962,35.306,nan,0.0002089293,0.085272,2.10079,-0.0141509214414,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,186.0,10.899,35.292,nan,0.0001569753,0.091086,2.10079,-0.0128159288526,2.3,0.11,nan
2017-04-26 07:01:44,49.1581,-34.6837,188.0,10.837,35.281,nan,0.0001502955,0.085272,2.10578,-0.0132609263822,2.3,0.11,nan
2017-04-26 07:01:44,49.1581,-34.6837,190.0,10.809,35.276,nan,0.000152151,0.083334,2.11077,-0.0128159288526,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,192.0,10.777,35.271,nan,0.00014844,0.08721,2.10578,-0.0137059239118,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,194.0,10.757,35.268,nan,0.0001551198,0.085272,2.11077,-0.0137059239118,2.2,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,196.0,10.747,35.266,nan,0.0001525221,0.079458,2.13073,-0.0137059239118,2.2,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,198.0,10.736,35.264,nan,0.0002367618,0.08721,2.11576,-0.0137059239118,2.3,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,200.0,10.733,35.264,nan,0.0001465845,0.083334,2.12075,-0.0128159288526,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,202.0,10.735,35.265,nan,0.0001465845,0.07752,2.11576,-0.0132609263822,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,204.0,10.698,35.262,nan,0.0001629129,0.069768,2.13073,-0.0132609263822,2.2,0.11,nan
2017-04-26 07:01:44,49.1581,-34.6837,206.0,10.686,35.259,nan,0.0001406469,0.063954,2.13572,-0.0132609263822,2.3,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,208.0,10.686,35.259,nan,0.000155862,0.069768,2.14071,-0.0128159288526,2.3,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,210.0,10.684,35.259,nan,0.0001488111,0.073644,2.12075,-0.0128159288526,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,212.0,10.679,35.258,nan,0.0001439868,0.06783,2.1457,-0.0132609263822,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,214.0,10.671,35.257,nan,0.0001399047,0.06783,2.15568,-0.0137059239118,2.3,0.08,nan
2017-04-26 07:01:44,49.1581,-34.6837,216.0,10.664,35.256,nan,0.0001588308,0.054264,2.16067,-0.0128159288526,2.3,0.09,nan
2017-04-26 07:01:44,49.1581,-34.6837,218.0,10.652,35.255,nan,0.0001473267,0.05814,2.15069,-0.0132609263822,2.3,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,220.0,10.632,35.253,nan,0.0001428735,0.05814,2.17065,-0.0137059239118,2.3,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,222.0,10.614,35.251,nan,0.0001473267,0.050388,2.17564,-0.0132609263822,2.2,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,224.0,10.645,35.261,nan,0.0001339671,0.044574,2.18562,-0.0132609263822,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,226.0,10.659,35.267,nan,0.0001354515,0.044574,2.1956,-0.0141509214414,2.3,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,228.0,10.66,35.268,nan,0.0001365648,0.046512,2.1956,-0.0137059239118,2.3,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,230.0,10.66,35.268,nan,0.0001462134,0.04845,2.1956,-0.0132609263822,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,232.0,10.656,35.268,nan,0.0001376781,0.03876,2.20059,-0.0128159288526,2.2,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,234.0,10.628,35.265,nan,0.0001399047,0.042636,2.18562,-0.0132609263822,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,236.0,10.596,35.262,nan,0.0001306272,0.042636,2.18562,-0.0132609263822,2.3,0.05,nan
2017-04-26 07:01:44,49.1581,-34.6837,238.0,10.637,35.274,nan,0.0001313694,0.040698,2.19061,-0.0128159288526,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,240.0,10.906,35.339,nan,0.000129885,0.046512,2.18063,-0.0132609263822,2.3,0.07,nan
2017-04-26 07:01:44,49.1581,-34.6837,242.0,11.057,35.377,nan,0.0001313694,0.042636,2.13073,-0.0132609263822,2.3,0.06,nan
2017-04-26 07:01:44,49.1581,-34.6837,244.0,11.091,35.388,nan,0.0001287717,0.044574,2.13572,-0.0128159288526,2.3,0.04,nan
2017-04-26 07:01:44,49.1581,-34.6837,246.0,11.109,35.395,nan,0.0001413891,0.046512,2.12574,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,248.0,11.119,35.399,nan,0.0001287717,0.044574,2.10079,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,250.0,11.104,35.396,nan,0.0001287717,0.044574,2.12075,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,252.0,11.075,35.392,nan,0.0001272873,0.046512,2.11077,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,254.0,11.066,35.39,nan,0.0001269162,0.042636,2.10079,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,256.0,11.073,35.392,nan,0.0001272873,0.042636,2.09081,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,258.0,11.076,35.394,nan,0.0001295139,0.046512,2.10578,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,260.0,11.062,35.392,nan,0.000129885,0.040698,2.10079,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,262.0,11.056,35.392,nan,0.0001332249,0.034884,2.10578,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,264.0,11.049,35.39,nan,0.0001317405,0.046512,2.11576,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,266.0,11.041,35.389,nan,0.0001874055,0.042636,2.10578,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,268.0,11.03,35.385,nan,0.0001332249,0.044574,2.12075,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,270.0,10.953,35.372,nan,0.0001425024,0.03876,2.13073,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,272.0,10.933,35.369,nan,0.0001291428,0.044574,2.14071,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,274.0,10.944,35.372,nan,0.000133596,0.040698,2.12574,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,276.0,11.01,35.387,nan,0.0001321116,0.044574,2.10079,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,278.0,11.046,35.4,nan,0.0002564301,0.050388,2.11077,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,280.0,11.067,35.408,nan,0.0001306272,0.04845,2.08582,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,282.0,11.139,35.426,nan,0.000133596,0.05814,2.07584,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,284.0,11.157,35.434,nan,0.000133596,0.042636,2.09081,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,286.0,11.131,35.431,nan,0.0001347093,0.046512,2.08083,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,288.0,11.138,35.433,nan,0.0001280295,0.036822,2.03093,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,290.0,11.155,35.438,nan,0.0001324827,0.04845,2.03592,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,292.0,11.159,35.438,nan,0.0001287717,0.046512,2.07584,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,294.0,11.14,35.434,nan,0.0001391625,0.042636,2.07584,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,296.0,11.076,35.421,nan,0.0001354515,0.050388,2.08582,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,298.0,11.024,35.411,nan,0.0001399047,0.050388,2.07584,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,300.0,11.025,35.411,nan,0.0001425024,0.046512,2.09081,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,302.0,11.028,35.41,nan,0.0001324827,0.050388,2.08582,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,304.0,10.943,35.395,nan,0.0001324827,0.036822,2.12075,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,306.0,10.848,35.376,nan,0.0001302561,0.046512,2.15069,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,308.0,10.786,35.364,nan,0.0001287717,0.046512,2.16067,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,310.0,10.71,35.35,nan,0.000133596,0.046512,2.18562,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,312.0,10.673,35.341,nan,0.0001592019,0.040698,2.19061,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,314.0,10.65,35.336,nan,0.0001284006,0.042636,2.20558,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,316.0,10.557,35.321,nan,0.0001265451,0.044574,2.22554,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,318.0,10.504,35.311,nan,0.0001284006,0.03876,2.2455,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,320.0,10.477,35.306,nan,0.0001246896,0.040698,2.23552,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,322.0,10.456,35.301,nan,0.0001287717,0.040698,2.24051,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,324.0,10.437,35.298,nan,0.0001502955,0.042636,2.2455,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,326.0,10.367,35.287,nan,0.0001276584,0.03876,2.26047,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,328.0,10.36,35.289,nan,0.0001235763,0.040698,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,330.0,10.398,35.299,nan,0.0001309983,0.04845,2.24051,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,332.0,10.447,35.311,nan,0.0001759014,0.046512,2.21556,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,334.0,10.353,35.297,nan,0.0001309983,0.050388,2.23552,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,336.0,10.316,35.289,nan,0.000129885,0.04845,2.23053,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,338.0,10.239,35.274,nan,0.0001321116,0.046512,2.25049,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,340.0,10.178,35.262,nan,0.0001313694,0.04845,2.23552,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,342.0,10.213,35.272,nan,0.0001324827,0.04845,2.23552,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,344.0,10.244,35.28,nan,0.0001328538,0.052326,2.21556,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,346.0,10.25,35.283,nan,0.0001328538,0.04845,2.20059,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,347.9,10.198,35.276,nan,0.000129885,0.04845,2.21556,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,350.0,10.064,35.255,nan,0.0001295139,0.056202,2.24051,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,352.0,10.011,35.249,nan,0.0001324827,0.054264,2.25548,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,354.0,9.98,35.242,nan,0.0001365648,0.052326,2.23053,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,356.0,9.954,35.238,nan,0.0001358226,0.05814,2.20558,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,358.0,9.902,35.229,nan,0.0001387914,0.05814,2.2455,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,360.0,9.833,35.22,nan,0.0001339671,0.056202,2.26546,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,362.0,9.775,35.211,nan,0.0001361937,0.054264,2.25049,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,364.0,9.719,35.202,nan,0.0001321116,0.05814,2.2954,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,366.0,9.658,35.193,nan,0.0001406469,0.056202,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,368.0,9.587,35.184,nan,0.0001291428,0.050388,2.33033,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,370.0,9.547,35.178,nan,0.0001332249,0.052326,2.33532,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,372.0,9.524,35.176,nan,0.0001317405,0.054264,2.35029,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,374.0,9.514,35.173,nan,0.0001313694,0.052326,2.34031,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,376.0,9.475,35.168,nan,0.0001291428,0.046512,2.33033,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,378.0,9.42,35.16,nan,0.0001406469,0.046512,2.3453,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,380.0,9.324,35.149,nan,0.0001354515,0.052326,2.32534,nan,nan,nan,nan
