datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-22 05:31:38,49.5084,-40.1789,0.0,17.375,34.989,nan,0.0001933431,0.383724,1.8463,-0.00658596343813,9.0,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,2.0,17.387,34.986,nan,0.0001888899,0.395352,1.85129,-0.00658596343813,6.6,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,4.0,17.388,34.987,nan,0.0001888899,0.395352,1.84131,-0.00614096590852,5.9,2.4,nan
2016-08-22 05:31:38,49.5084,-40.1789,6.0,17.39,34.987,nan,0.0001907454,0.391476,1.84131,-0.00614096590852,4.7,2.43,nan
2016-08-22 05:31:38,49.5084,-40.1789,8.0,17.39,34.988,nan,0.0001881477,0.395352,1.83632,-0.00658596343813,4.2,1.81,nan
2016-08-22 05:31:38,49.5084,-40.1789,10.0,17.393,34.993,nan,0.000189261,0.395352,1.84131,-0.00703096096773,3.8,1.84,nan
2016-08-22 05:31:38,49.5084,-40.1789,12.0,17.399,35.008,nan,0.0001903743,0.395352,1.84131,-0.00703096096773,3.1,1.2,nan
2016-08-22 05:31:38,49.5084,-40.1789,14.0,17.395,35.033,nan,0.000189261,0.401166,1.83632,-0.00658596343813,2.8,0.91,nan
2016-08-22 05:31:38,49.5084,-40.1789,16.0,17.381,35.062,nan,0.0001911165,0.40698,1.81137,-0.00658596343813,3.1,1.13,nan
2016-08-22 05:31:38,49.5084,-40.1789,18.0,17.361,35.093,nan,0.0001907454,0.41667,1.82634,-0.00703096096773,2.7,0.76,nan
2016-08-22 05:31:38,49.5084,-40.1789,20.0,17.34,35.12,nan,0.0001896321,0.422484,1.83632,-0.00703096096773,2.4,1.32,nan
2016-08-22 05:31:38,49.5084,-40.1789,22.0,17.322,35.142,nan,0.0001885188,0.42636,1.81636,-0.00658596343813,2.5,0.69,nan
2016-08-22 05:31:38,49.5084,-40.1789,24.0,17.319,35.156,nan,0.000192972,0.463182,1.82135,-0.00614096590852,2.3,0.97,nan
2016-08-22 05:31:38,49.5084,-40.1789,26.1,17.32,35.162,nan,0.0001948275,0.486438,1.82135,-0.00703096096773,2.4,0.46,nan
2016-08-22 05:31:38,49.5084,-40.1789,28.0,17.318,35.168,nan,0.0001955697,0.492252,1.84131,-0.00658596343813,2.4,0.46,nan
2016-08-22 05:31:38,49.5084,-40.1789,30.0,17.319,35.174,nan,0.0001963119,0.500004,1.85129,-0.00614096590852,2.4,0.59,nan
2016-08-22 05:31:38,49.5084,-40.1789,32.0,17.323,35.18,nan,0.0001985385,0.500004,1.82135,-0.00569596837892,2.3,0.28,nan
2016-08-22 05:31:38,49.5084,-40.1789,34.0,17.327,35.186,nan,0.0001970541,0.525198,1.82634,-0.00569596837892,2.2,0.19,nan
2016-08-22 05:31:38,49.5084,-40.1789,36.0,17.329,35.193,nan,0.0002007651,0.569772,1.8463,-0.00614096590852,2.3,0.26,nan
2016-08-22 05:31:38,49.5084,-40.1789,38.5,17.327,35.203,nan,0.0002063316,0.71706,1.86127,-0.00703096096773,2.3,0.32,nan
2016-08-22 05:31:38,49.5084,-40.1789,39.9,17.286,35.249,nan,0.0002215467,0.860472,1.92614,-0.00747595849733,2.2,0.27,nan
2016-08-22 05:31:38,49.5084,-40.1789,42.0,16.759,35.622,nan,0.0002579145,1.91862,2.0958,-0.00792095602694,2.3,0.12,nan
2016-08-22 05:31:38,49.5084,-40.1789,44.0,16.495,35.692,nan,0.0002460393,1.872108,2.09081,-0.00836595355654,2.3,0.12,nan
2016-08-22 05:31:38,49.5084,-40.1789,46.0,16.245,35.759,nan,0.00022266,1.587222,2.07584,-0.00836595355654,2.4,0.16,nan
2016-08-22 05:31:38,49.5084,-40.1789,48.0,16.229,35.863,nan,0.0001974252,1.19187,2.03093,-0.00836595355654,2.5,0.11,nan
2016-08-22 05:31:38,49.5084,-40.1789,50.0,16.326,35.94,nan,0.0001888899,0.951558,2.03592,-0.00836595355654,2.5,0.09,nan
2016-08-22 05:31:38,49.5084,-40.1789,52.0,16.275,35.95,nan,0.0001881477,0.84303,2.0459,-0.00792095602694,2.4,0.11,nan
2016-08-22 05:31:38,49.5084,-40.1789,54.0,16.05,35.948,nan,0.0001948275,0.69768,2.05588,-0.00881095108614,2.3,0.09,nan
2016-08-22 05:31:38,49.5084,-40.1789,56.0,15.87,35.951,nan,0.0002011362,0.604656,2.08582,-0.00836595355654,2.3,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,58.0,15.736,35.936,nan,0.0002044761,0.563958,2.06586,-0.00836595355654,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,60.0,15.609,35.919,nan,0.0001992807,0.5814,2.05089,-0.00747595849733,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,62.0,15.435,35.893,nan,0.0001922298,0.624036,2.02095,-0.00881095108614,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,64.0,15.395,35.889,nan,0.0001825812,0.653106,2.01097,-0.00836595355654,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,66.0,15.346,35.889,nan,0.0001874055,0.579462,2.01097,-0.00881095108614,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,68.0,15.281,35.892,nan,0.0001833234,0.531012,1.97105,-0.00925594861575,2.4,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,70.0,15.232,35.887,nan,0.0001848078,0.525198,2.00598,-0.00925594861575,2.3,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,72.0,15.134,35.884,nan,0.0001766436,0.451554,1.97105,-0.00925594861575,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,74.0,15.082,35.89,nan,0.000166995,0.372096,1.99101,-0.00881095108614,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,76.0,15.049,35.889,nan,0.0001647684,0.341088,1.996,-0.00925594861575,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,78.0,15.031,35.888,nan,0.0001640262,0.325584,1.98103,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,80.0,15.014,35.886,nan,0.0001651395,0.30039,1.99101,-0.00881095108614,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,82.0,14.942,35.877,nan,0.0001625418,0.269382,2.00099,-0.00836595355654,2.4,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,84.0,14.804,35.852,nan,0.0001606863,0.1938,2.03592,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,86.0,14.718,35.836,nan,0.0001480689,0.151164,2.06586,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,88.0,14.703,35.837,nan,0.0001499244,0.143412,2.04091,-0.00881095108614,2.4,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,90.0,14.77,35.865,nan,0.0001566042,0.153102,2.00598,-0.00970094614535,2.5,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,92.0,14.824,35.89,nan,0.0001592019,0.16473,1.99101,-0.00970094614535,2.3,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,94.0,14.853,35.905,nan,0.0001517799,0.14535,1.96107,-0.00925594861575,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,96.0,14.869,35.918,nan,0.0001525221,0.13566,1.96606,-0.00925594861575,2.3,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,98.0,14.87,35.93,nan,0.0001540065,0.104652,1.9461,-0.00881095108614,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,100.0,14.874,35.936,nan,0.0001499244,0.091086,1.95608,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,102.0,14.834,35.935,nan,0.0001469556,0.075582,1.93113,-0.010145943675,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,104.0,14.78,35.926,nan,0.0001391625,0.06783,1.95608,-0.00881095108614,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,106.0,14.729,35.918,nan,0.0001402758,0.056202,1.94111,-0.00925594861575,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,108.0,14.691,35.915,nan,0.0001399047,0.050388,1.97604,-0.00881095108614,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,110.0,14.701,35.924,nan,0.0001413891,0.044574,1.95109,-0.00881095108614,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,111.9,14.742,35.945,nan,0.000137307,0.03876,1.9461,-0.00881095108614,2.5,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,114.0,14.707,35.947,nan,0.0001384203,0.031008,1.95109,-0.00881095108614,2.5,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,116.0,14.677,35.942,nan,0.0001421313,0.031008,1.95109,-0.00881095108614,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,118.0,14.658,35.937,nan,0.0001369359,0.02907,1.96606,-0.00836595355654,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,120.0,14.614,35.93,nan,0.0001343382,0.031008,1.93612,-0.00970094614535,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,122.0,14.532,35.916,nan,0.000137307,0.031008,1.96606,-0.00881095108614,2.4,0.1,nan
2016-08-22 05:31:38,49.5084,-40.1789,124.0,14.536,35.918,nan,0.0001399047,0.031008,1.96107,-0.00925594861575,2.4,0.09,nan
2016-08-22 05:31:38,49.5084,-40.1789,126.1,14.508,35.914,nan,0.0001361937,0.02907,1.96606,-0.00925594861575,2.4,0.12,nan
2016-08-22 05:31:38,49.5084,-40.1789,128.0,14.444,35.902,nan,0.0001321116,0.031008,1.98103,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,129.9,14.397,35.892,nan,0.0001328538,0.02907,2.00598,-0.00881095108614,2.4,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,132.0,14.377,35.887,nan,0.0001321116,0.01938,1.97105,-0.010145943675,2.5,0.11,nan
2016-08-22 05:31:38,49.5084,-40.1789,134.0,14.351,35.886,nan,0.0001339671,0.02907,1.97604,-0.00925594861575,2.4,0.03,nan
2016-08-22 05:31:38,49.5084,-40.1789,136.0,14.333,35.886,nan,0.0001317405,0.023256,1.96606,-0.00970094614535,2.4,0.09,nan
2016-08-22 05:31:38,49.5084,-40.1789,138.0,14.278,35.875,nan,0.0001324827,0.02907,2.00099,-0.00925594861575,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,140.0,14.187,35.857,nan,0.0001406469,0.023256,2.00099,-0.00970094614535,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,142.0,14.146,35.849,nan,0.0001339671,0.021318,2.00598,-0.010145943675,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,144.0,14.081,35.84,nan,0.0001347093,0.027132,2.02095,-0.010145943675,2.3,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,146.0,13.982,35.824,nan,0.0001295139,0.02907,2.01097,-0.00970094614535,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,148.0,13.96,35.821,nan,0.0001324827,0.031008,2.02095,-0.00970094614535,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,150.0,13.918,35.815,nan,0.0001332249,0.027132,2.02594,-0.00970094614535,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,152.0,13.909,35.82,nan,0.0001321116,0.025194,2.02095,-0.00925594861575,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,154.0,13.881,35.823,nan,0.000133596,0.023256,2.03592,-0.00970094614535,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,156.0,13.879,35.828,nan,0.0001332249,0.01938,1.996,-0.00925594861575,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,158.0,13.883,35.837,nan,0.0001428735,0.025194,2.00099,-0.010145943675,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,160.0,13.872,35.838,nan,0.0001354515,0.01938,1.98103,-0.010145943675,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,162.0,13.894,35.848,nan,0.0001347093,0.021318,1.98103,-0.010145943675,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,164.0,13.916,35.858,nan,0.0001361937,0.01938,1.97105,-0.00925594861575,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,166.0,13.927,35.866,nan,0.0001402758,0.023256,1.97105,-0.00925594861575,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,168.0,13.895,35.861,nan,0.0001376781,0.027132,1.96606,-0.010145943675,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,170.0,13.854,35.856,nan,0.0001439868,0.01938,1.96107,-0.010145943675,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,172.0,13.816,35.851,nan,0.0001391625,0.01938,1.96107,-0.00970094614535,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,174.0,13.791,35.848,nan,0.0001417602,0.023256,1.96606,-0.00970094614535,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,176.0,13.767,35.846,nan,0.0001395336,0.021318,1.96606,-0.010145943675,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,178.0,13.727,35.84,nan,0.0001428735,0.017442,1.96107,-0.00970094614535,2.4,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,180.0,13.692,35.835,nan,0.0001443579,0.021318,1.99101,-0.00925594861575,2.4,0.03,nan
2016-08-22 05:31:38,49.5084,-40.1789,182.0,13.663,35.831,nan,0.0001462134,0.021318,1.98103,-0.00970094614535,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,184.0,13.645,35.828,nan,0.0001510377,0.021318,1.98602,-0.0105909412046,2.4,0.08,nan
2016-08-22 05:31:38,49.5084,-40.1789,186.0,13.623,35.825,nan,0.0001361937,0.023256,1.96107,-0.0105909412046,2.5,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,188.0,13.586,35.82,nan,0.0001347093,0.01938,1.97604,-0.010145943675,2.5,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,190.0,13.573,35.818,nan,0.0001399047,0.017442,1.97604,-0.0105909412046,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,192.0,13.565,35.816,nan,0.0001436157,0.023256,1.99101,-0.0110359387342,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,194.0,13.543,35.813,nan,0.0001358226,0.01938,1.96107,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,196.0,13.518,35.809,nan,0.0001339671,0.025194,1.97604,-0.00970094614535,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,198.0,13.507,35.807,nan,0.0001354515,0.021318,1.98602,-0.00970094614535,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,200.0,13.492,35.805,nan,0.0001354515,0.021318,1.98103,-0.00925594861575,2.4,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,202.0,13.474,35.802,nan,0.0001399047,0.017442,1.98103,-0.00970094614535,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,204.0,13.458,35.799,nan,0.000137307,0.01938,1.97604,-0.0105909412046,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,206.0,13.444,35.797,nan,0.0001384203,0.01938,1.97604,-0.0105909412046,2.5,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,208.0,13.432,35.795,nan,0.0001532643,0.021318,1.97105,-0.0110359387342,2.5,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,210.0,13.402,35.79,nan,0.0001413891,0.021318,1.96606,-0.010145943675,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,211.9,13.361,35.784,nan,0.0001387914,0.017442,1.97105,-0.0110359387342,2.4,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,214.0,13.338,35.78,nan,0.0001417602,0.023256,1.96606,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,216.0,13.321,35.777,nan,0.0001428735,0.021318,1.99101,-0.00970094614535,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,218.0,13.307,35.774,nan,0.0001380492,0.017442,1.996,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,220.0,13.306,35.774,nan,0.0001365648,0.017442,1.97105,-0.00970094614535,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,222.0,13.293,35.772,nan,0.0001365648,0.01938,1.97105,-0.010145943675,2.5,0.03,nan
2016-08-22 05:31:38,49.5084,-40.1789,224.0,13.269,35.768,nan,0.000141018,0.021318,1.996,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,226.0,13.261,35.767,nan,0.0001380492,0.01938,1.98602,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,228.0,13.237,35.763,nan,0.0001376781,0.01938,2.00099,-0.00970094614535,2.5,0.06,nan
2016-08-22 05:31:38,49.5084,-40.1789,230.0,13.23,35.761,nan,0.0001399047,0.021318,1.996,-0.010145943675,2.5,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,232.0,13.197,35.755,nan,0.000137307,0.023256,2.00099,-0.010145943675,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,234.0,13.178,35.752,nan,0.0001391625,0.015504,1.98103,-0.0105909412046,2.5,0.05,nan
2016-08-22 05:31:38,49.5084,-40.1789,236.0,13.163,35.749,nan,0.0001365648,0.023256,2.00598,-0.0105909412046,2.4,0.03,nan
2016-08-22 05:31:38,49.5084,-40.1789,238.0,13.137,35.744,nan,0.0001332249,0.01938,2.01596,-0.0105909412046,2.5,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,240.0,13.125,35.742,nan,0.0001309983,0.017442,2.01097,-0.0105909412046,2.4,0.04,nan
2016-08-22 05:31:38,49.5084,-40.1789,242.0,13.104,35.739,nan,0.0001376781,0.017442,2.02095,-0.0110359387342,2.5,0.07,nan
2016-08-22 05:31:38,49.5084,-40.1789,244.0,13.088,35.736,nan,0.0001354515,0.01938,2.01097,-0.010145943675,2.5,0.03,nan
2016-08-22 05:31:38,49.5084,-40.1789,246.0,13.067,35.732,nan,0.0001369359,0.01938,2.00598,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,248.0,13.054,35.73,nan,0.0001361937,0.01938,2.03093,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,250.0,13.042,35.727,nan,0.0001592019,0.017442,2.02095,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,252.0,13.024,35.724,nan,0.0001376781,0.01938,2.00598,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,254.0,12.996,35.719,nan,0.0001406469,0.017442,2.02594,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,256.0,12.984,35.717,nan,0.0001413891,0.017442,2.02095,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,258.0,12.977,35.716,nan,0.0001317405,0.015504,2.02095,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,260.0,12.967,35.714,nan,0.0001321116,0.01938,2.02095,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,262.0,12.954,35.712,nan,0.0001380492,0.025194,2.01097,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,264.1,12.938,35.708,nan,0.0001324827,0.01938,2.02095,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,266.0,12.918,35.704,nan,0.0001317405,0.023256,2.02594,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,268.0,12.862,35.695,nan,0.0001339671,0.01938,2.0459,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,270.0,12.815,35.686,nan,0.0001324827,0.015504,2.06087,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,272.0,12.769,35.678,nan,0.0001324827,0.01938,2.05089,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,274.0,12.72,35.67,nan,0.0001309983,0.017442,2.07085,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,276.0,12.699,35.665,nan,0.0001309983,0.01938,2.05588,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,278.0,12.69,35.663,nan,0.0001328538,0.021318,2.07085,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,280.0,12.654,35.657,nan,0.0001339671,0.017442,2.08083,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,282.0,12.62,35.651,nan,0.000129885,0.01938,2.09081,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,284.0,12.591,35.645,nan,0.0001302561,0.017442,2.08083,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,286.0,12.547,35.636,nan,0.000126174,0.021318,2.09081,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,288.0,12.493,35.627,nan,0.0001232052,0.017442,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,290.0,12.456,35.62,nan,0.0001317405,0.015504,2.10578,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,292.0,12.436,35.616,nan,0.0001265451,0.01938,2.10578,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,294.0,12.408,35.612,nan,0.0001239474,0.01938,2.10079,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,296.0,12.38,35.607,nan,0.0001209786,0.023256,2.10578,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,298.0,12.338,35.6,nan,0.0001265451,0.021318,2.11576,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,300.0,12.292,35.592,nan,0.0001228341,0.021318,2.12075,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,302.0,12.249,35.585,nan,0.0001239474,0.01938,2.10079,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,304.0,12.22,35.579,nan,0.0001254318,0.01938,2.12075,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,306.0,12.192,35.574,nan,0.0001584597,0.01938,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,308.0,12.132,35.564,nan,0.0001250607,0.021318,2.15069,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,310.0,12.099,35.557,nan,0.0001265451,0.01938,2.13572,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,312.0,12.103,35.56,nan,0.0001272873,0.023256,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,313.9,12.09,35.559,nan,0.0001317405,0.01938,2.12075,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,316.0,12.07,35.556,nan,0.0001228341,0.017442,2.13073,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,318.0,12.069,35.557,nan,0.0001235763,0.017442,2.11077,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,320.0,12.059,35.558,nan,0.0001220919,0.023256,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,322.0,12.053,35.558,nan,0.0001243185,0.021318,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,324.0,12.045,35.558,nan,0.000126174,0.023256,2.1457,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,326.0,12.045,35.563,nan,0.0001361937,0.01938,2.10578,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,328.0,12.033,35.563,nan,0.0001239474,0.023256,2.11077,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,330.0,11.989,35.556,nan,0.0001250607,0.025194,2.11576,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,332.0,11.995,35.557,nan,0.0001235763,0.025194,2.10578,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,334.0,12.007,35.56,nan,0.0001217208,0.021318,2.11576,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,336.0,12.029,35.566,nan,0.0001243185,0.017442,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,338.0,11.944,35.553,nan,0.0001217208,0.023256,2.15069,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,340.0,11.921,35.547,nan,0.0001228341,0.021318,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,342.0,11.92,35.547,nan,0.0001220919,0.023256,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,344.0,11.919,35.547,nan,0.0001276584,0.025194,2.13572,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,346.0,11.919,35.547,nan,0.0001376781,0.021318,2.12075,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,348.0,11.918,35.545,nan,0.0001243185,0.015504,2.12574,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,350.0,11.856,35.536,nan,0.0001280295,0.021318,2.12075,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,352.0,11.745,35.514,nan,0.0001265451,0.023256,2.1457,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,354.0,11.729,35.51,nan,0.0001265451,0.023256,2.16566,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,356.0,11.66,35.497,nan,0.0001276584,0.017442,2.18562,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,358.0,11.612,35.487,nan,0.0001272873,0.023256,2.17564,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,360.0,11.59,35.485,nan,0.0001235763,0.023256,2.20059,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,362.0,11.563,35.481,nan,0.000126174,0.01938,2.17065,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,364.0,11.521,35.475,nan,0.0001239474,0.02907,2.1956,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,366.0,11.488,35.469,nan,0.0001239474,0.021318,2.1956,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,368.0,11.454,35.464,nan,0.0001228341,0.021318,2.1956,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,370.0,11.436,35.46,nan,0.0001287717,0.023256,2.21556,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,372.0,11.422,35.458,nan,0.0001235763,0.025194,2.21057,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,374.0,11.394,35.453,nan,0.0001220919,0.023256,2.20059,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,376.0,11.352,35.447,nan,0.0001280295,0.021318,2.20059,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,378.0,11.326,35.442,nan,0.0001246896,0.023256,2.21057,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,380.0,11.304,35.437,nan,0.000122463,0.021318,2.22055,nan,nan,nan,nan
