datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-13 07:03:38,49.6953,-32.5839,-0.4,12.642,35.634,nan,0.0004609062,3.08142,1.91117,53.5902514946,11.4,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,2.0,12.667,35.629,nan,0.0004479177,3.253902,1.90119,29.0753375887,5.4,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,4.0,12.665,35.629,nan,0.0004475466,3.234522,1.93113,20.6742292274,7.0,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,6.0,12.668,35.629,nan,0.000449031,3.300414,1.92115,15.0040707051,5.8,2.44,nan
2017-05-13 07:03:38,49.6953,-32.5839,8.0,12.672,35.629,nan,0.0004278783,3.18801,1.95608,11.3857957919,4.4,2.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,10.0,12.676,35.63,nan,0.0004597929,3.286848,1.91616,8.66241091077,3.2,1.5,nan
2017-05-13 07:03:38,49.6953,-32.5839,12.0,12.676,35.63,nan,0.0004583085,3.41088,1.90119,6.598957366,3.2,1.67,nan
2017-05-13 07:03:38,49.6953,-32.5839,14.0,12.676,35.63,nan,0.0004401246,3.317856,1.90618,5.05036596298,3.1,1.28,nan
2017-05-13 07:03:38,49.6953,-32.5839,16.0,12.676,35.63,nan,0.0004434645,3.412818,1.92614,3.91473226743,3.1,1.35,nan
2017-05-13 07:03:38,49.6953,-32.5839,18.0,12.675,35.63,nan,0.0004542264,3.405066,1.92614,3.06745697106,2.8,1.28,nan
2017-05-13 07:03:38,49.6953,-32.5839,20.0,12.671,35.63,nan,0.0004430934,3.438012,1.91616,2.32164111145,2.9,0.94,nan
2017-05-13 07:03:38,49.6953,-32.5839,22.0,12.674,35.63,nan,0.0004876254,3.375996,1.92614,1.826358861,2.3,0.8,nan
2017-05-13 07:03:38,49.6953,-32.5839,24.0,12.673,35.63,nan,0.0004542264,3.490338,1.92614,1.38581130669,2.7,1.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,26.0,12.672,35.63,nan,0.0004505154,3.46902,1.92115,1.07075305573,2.5,0.65,nan
2017-05-13 07:03:38,49.6953,-32.5839,28.0,12.672,35.63,nan,0.0004575663,3.412818,1.92115,0.819774449035,2.3,0.6,nan
2017-05-13 07:03:38,49.6953,-32.5839,30.0,12.673,35.63,nan,0.0004464333,3.49809,1.92115,0.629760503895,2.2,0.7,nan
2017-05-13 07:03:38,49.6953,-32.5839,32.0,12.675,35.63,nan,0.0004508865,3.403128,1.90618,0.483356316655,2.4,0.39,nan
2017-05-13 07:03:38,49.6953,-32.5839,34.0,12.676,35.63,nan,0.000460164,3.43026,1.91616,0.370771941666,2.2,0.42,nan
2017-05-13 07:03:38,49.6953,-32.5839,36.0,12.679,35.628,nan,0.0004557108,3.424446,1.95109,0.282217433275,2.2,0.64,nan
2017-05-13 07:03:38,49.6953,-32.5839,38.0,12.669,35.625,nan,0.0004579374,3.438012,1.89121,0.211907823597,2.2,0.34,nan
2017-05-13 07:03:38,49.6953,-32.5839,40.0,12.646,35.621,nan,0.0004928208,3.552354,1.95109,0.1638480904,2.3,0.54,nan
2017-05-13 07:03:38,49.6953,-32.5839,42.0,12.605,35.608,nan,0.0004842855,3.486462,1.9461,0.125578302854,2.3,0.23,nan
2017-05-13 07:03:38,49.6953,-32.5839,44.0,12.49,35.586,nan,0.0005855958,3.414756,1.95608,0.0926484856634,2.3,0.3,nan
2017-05-13 07:03:38,49.6953,-32.5839,46.0,12.143,35.52,nan,0.0004816878,3.35274,1.93612,0.067283626476,2.3,0.36,nan
2017-05-13 07:03:38,49.6953,-32.5839,48.0,11.904,35.476,nan,0.0004876254,3.277158,1.98103,0.0503737203511,2.3,0.28,nan
2017-05-13 07:03:38,49.6953,-32.5839,50.0,11.82,35.452,nan,0.0004716681,3.451578,1.97105,0.0356888018742,2.4,0.24,nan
2017-05-13 07:03:38,49.6953,-32.5839,52.0,11.566,35.413,nan,0.0004931919,2.990334,1.99101,0.0254538586933,2.3,0.19,nan
2017-05-13 07:03:38,49.6953,-32.5839,54.0,11.428,35.386,nan,0.0004612773,2.70351,2.00598,0.0165539081013,2.2,0.16,nan
2017-05-13 07:03:38,49.6953,-32.5839,56.0,11.338,35.367,nan,0.0004627617,2.488392,1.98602,0.0107689402164,2.2,0.26,nan
2017-05-13 07:03:38,49.6953,-32.5839,58.0,11.314,35.361,nan,0.0004464333,2.294592,1.996,0.00587396739077,2.2,0.16,nan
2017-05-13 07:03:38,49.6953,-32.5839,60.0,11.3,35.358,nan,0.0004308471,2.188002,2.00099,0.00186898962434,2.2,0.1,nan
2017-05-13 07:03:38,49.6953,-32.5839,62.0,11.279,35.352,nan,0.0004278783,2.071722,2.02095,-0.00169099061249,2.2,0.15,nan
2017-05-13 07:03:38,49.6953,-32.5839,64.0,11.227,35.34,nan,0.0004000458,1.848852,2.02594,-0.00436097579011,2.3,0.16,nan
2017-05-13 07:03:38,49.6953,-32.5839,66.0,11.096,35.314,nan,0.0004004169,1.670556,2.01596,-0.00569596837892,2.3,0.19,nan
2017-05-13 07:03:38,49.6953,-32.5839,68.0,10.85,35.269,nan,0.000363678,1.248072,2.06586,-0.00792095602694,2.2,0.12,nan
2017-05-13 07:03:38,49.6953,-32.5839,70.0,10.669,35.235,nan,0.0003295368,0.934116,2.11077,-0.00836595355654,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,72.0,10.538,35.212,nan,0.0003343611,0.691866,2.10079,-0.00970094614535,2.4,0.11,nan
2017-05-13 07:03:38,49.6953,-32.5839,74.0,10.472,35.2,nan,0.0002749851,0.531012,2.11077,-0.0110359387342,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,76.0,10.435,35.195,nan,0.0002879736,0.461244,2.11077,-0.0110359387342,2.3,0.11,nan
2017-05-13 07:03:38,49.6953,-32.5839,78.0,10.398,35.193,nan,0.0002768406,0.393414,2.11077,-0.0114809362638,2.1,0.1,nan
2017-05-13 07:03:38,49.6953,-32.5839,80.0,10.291,35.182,nan,0.0002415861,0.302328,2.12075,-0.0119259337934,2.2,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,82.0,10.284,35.189,nan,0.0002553168,0.236436,2.13073,-0.012370931323,2.2,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,84.0,10.327,35.209,nan,0.0002211756,0.20349,2.11576,-0.0119259337934,2.2,0.1,nan
2017-05-13 07:03:38,49.6953,-32.5839,86.0,10.378,35.234,nan,0.0002200623,0.17442,2.09081,-0.0128159288526,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,88.0,10.38,35.245,nan,0.0002026206,0.153102,2.10578,-0.0141509214414,2.2,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,90.0,10.379,35.25,nan,0.0001918587,0.139536,2.11077,-0.0137059239118,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,92.0,10.381,35.253,nan,0.0002033628,0.13566,2.12574,-0.0141509214414,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,94.0,10.377,35.254,nan,0.0001900032,0.129846,2.12574,-0.0141509214414,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,96.0,10.374,35.256,nan,0.0002059605,0.124032,2.13572,-0.014595918971,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,98.0,10.372,35.256,nan,0.0001940853,0.120156,2.11576,-0.0150409165006,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,100.0,10.366,35.256,nan,0.0002389884,0.122094,2.10079,-0.0141509214414,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,102.0,10.357,35.256,nan,0.0001948275,0.118218,2.10578,-0.014595918971,2.3,0.1,nan
2017-05-13 07:03:38,49.6953,-32.5839,104.0,10.351,35.256,nan,0.000192972,0.114342,2.10578,-0.0154859140302,2.3,0.12,nan
2017-05-13 07:03:38,49.6953,-32.5839,106.0,10.349,35.256,nan,0.0002000229,0.112404,2.10578,-0.0150409165006,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,108.0,10.358,35.258,nan,0.000192972,0.114342,2.10578,-0.0154859140302,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,110.0,10.359,35.259,nan,0.0002230311,0.10659,2.10578,-0.0150409165006,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,112.0,10.359,35.259,nan,0.0001840656,0.10659,2.10578,-0.0150409165006,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,114.0,10.359,35.259,nan,0.0001959408,0.104652,2.11077,-0.0150409165006,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,116.0,10.361,35.26,nan,0.0002018784,0.10659,2.10578,-0.014595918971,2.3,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,118.0,10.365,35.261,nan,0.0002438127,0.10659,2.10079,-0.0150409165006,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,120.0,10.367,35.261,nan,0.0002063316,0.100776,2.09081,-0.014595918971,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,122.0,10.367,35.261,nan,0.0001948275,0.0969,2.11077,-0.0154859140302,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,124.0,10.367,35.261,nan,0.000200394,0.102714,2.0958,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,126.0,10.352,35.258,nan,0.0001896321,0.085272,2.10578,-0.0150409165006,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,128.0,10.329,35.255,nan,0.00018555,0.083334,2.10578,-0.014595918971,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,130.0,10.32,35.253,nan,0.0001822101,0.073644,2.10578,-0.0150409165006,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,132.0,10.308,35.251,nan,0.0001614285,0.073644,2.0958,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,134.0,10.295,35.248,nan,0.0001614285,0.065892,2.08582,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,136.0,10.279,35.246,nan,0.0001658817,0.06783,2.11576,-0.0154859140302,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,138.0,10.256,35.242,nan,0.0001584597,0.065892,2.10079,-0.0154859140302,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,140.0,10.232,35.239,nan,0.0001796124,0.062016,2.09081,-0.0154859140302,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,142.0,10.215,35.236,nan,0.0001588308,0.060078,2.08083,-0.0154859140302,2.3,0.1,nan
2017-05-13 07:03:38,49.6953,-32.5839,144.0,10.212,35.235,nan,0.0001547487,0.063954,2.10079,-0.014595918971,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,146.0,10.201,35.234,nan,0.0001517799,0.062016,2.10079,-0.014595918971,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,148.0,10.189,35.232,nan,0.0001580886,0.054264,2.09081,-0.0150409165006,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,150.0,10.165,35.228,nan,0.0001577175,0.054264,2.08582,-0.014595918971,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,152.0,10.166,35.229,nan,0.0001536354,0.056202,2.07085,-0.014595918971,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,154.0,10.169,35.231,nan,0.0001614285,0.050388,2.07085,-0.0150409165006,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,156.0,10.216,35.241,nan,0.0001651395,0.04845,2.07584,-0.0150409165006,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,158.0,10.24,35.249,nan,0.000144729,0.042636,2.06087,-0.0154859140302,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,160.0,10.205,35.242,nan,0.0001803546,0.040698,2.06087,-0.0159309115598,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,162.0,10.157,35.234,nan,0.0001514088,0.040698,2.07085,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,164.0,10.123,35.227,nan,0.0001473267,0.044574,2.06087,-0.0159309115598,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,166.0,10.084,35.221,nan,0.0001391625,0.034884,2.07085,-0.0154859140302,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,168.0,10.064,35.217,nan,0.0001365648,0.034884,2.06087,-0.0163759090894,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,170.0,10.061,35.216,nan,0.0001343382,0.034884,2.06586,-0.0159309115598,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,172.0,10.059,35.216,nan,0.0001395336,0.032946,2.06087,-0.0150409165006,2.3,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,174.0,10.057,35.215,nan,0.0001413891,0.02907,2.08083,-0.0159309115598,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,176.0,10.034,35.211,nan,0.0001506666,0.040698,2.08083,-0.0150409165006,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,178.0,10.008,35.207,nan,0.0001328538,0.023256,2.06586,-0.0150409165006,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,180.0,9.987,35.203,nan,0.0004401246,0.036822,2.08582,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,182.0,9.975,35.201,nan,0.0001354515,0.031008,2.08582,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,184.0,9.951,35.196,nan,0.0001451001,0.032946,2.12574,-0.0159309115598,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,186.0,9.931,35.193,nan,0.0001658817,0.031008,2.0958,-0.0154859140302,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,188.0,9.919,35.19,nan,0.0001347093,0.03876,2.07584,-0.0150409165006,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,190.0,9.909,35.187,nan,0.0001469556,0.036822,2.08083,-0.0150409165006,2.3,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,192.0,9.85,35.177,nan,0.0001339671,0.032946,2.12075,-0.0150409165006,2.4,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,194.0,9.783,35.164,nan,0.0001306272,0.032946,2.12574,-0.0154859140302,2.4,0.08,nan
2017-05-13 07:03:38,49.6953,-32.5839,196.0,9.678,35.145,nan,0.0002330508,0.032946,2.15069,-0.0159309115598,2.4,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,198.0,9.637,35.136,nan,0.0001384203,0.032946,2.13572,-0.0150409165006,2.4,0.03,nan
2017-05-13 07:03:38,49.6953,-32.5839,200.0,9.601,35.129,nan,0.0001361937,0.032946,2.12574,-0.0154859140302,2.3,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,202.0,9.55,35.121,nan,0.0001384203,0.034884,2.13572,-0.0154859140302,2.3,0.07,nan
2017-05-13 07:03:38,49.6953,-32.5839,204.0,9.501,35.112,nan,0.0001324827,0.031008,2.15568,-0.0154859140302,2.4,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,206.0,9.468,35.106,nan,0.0001347093,0.032946,2.17065,-0.0163759090894,2.4,0.09,nan
2017-05-13 07:03:38,49.6953,-32.5839,208.0,9.433,35.099,nan,0.0001302561,0.032946,2.16566,-0.0159309115598,2.4,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,210.0,9.366,35.088,nan,0.0001339671,0.031008,2.18063,-0.0154859140302,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,212.0,9.33,35.08,nan,0.000137307,0.034884,2.17564,-0.0154859140302,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,214.0,9.292,35.074,nan,0.0001347093,0.02907,2.18063,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,216.0,9.224,35.063,nan,0.0001306272,0.032946,2.1956,-0.0159309115598,2.4,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,218.0,9.183,35.056,nan,0.0001361937,0.032946,2.1956,-0.0163759090894,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,220.1,9.139,35.049,nan,0.000137307,0.027132,2.22055,-0.0163759090894,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,222.0,9.1,35.043,nan,0.0001324827,0.032946,2.22055,-0.0150409165006,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,224.0,9.09,35.042,nan,0.0001361937,0.02907,2.21556,-0.0154859140302,2.3,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,226.0,9.076,35.04,nan,0.0001387914,0.02907,2.23053,-0.0150409165006,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,228.0,9.056,35.037,nan,0.0001617996,0.031008,2.25548,-0.0154859140302,2.4,0.06,nan
2017-05-13 07:03:38,49.6953,-32.5839,230.0,9.025,35.033,nan,0.0001354515,0.02907,2.23552,-0.0159309115598,2.4,0.04,nan
2017-05-13 07:03:38,49.6953,-32.5839,232.0,9.014,35.031,nan,0.0001302561,0.032946,2.25049,-0.0154859140302,2.4,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,234.0,9.007,35.029,nan,0.0001306272,0.027132,2.2455,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,236.0,8.978,35.026,nan,0.0001309983,0.027132,2.2455,-0.0154859140302,2.3,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,238.0,8.957,35.022,nan,0.0001380492,0.031008,2.26047,-0.0150409165006,2.4,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,240.0,8.939,35.02,nan,0.0001469556,0.031008,2.25548,-0.0154859140302,2.3,0.03,nan
2017-05-13 07:03:38,49.6953,-32.5839,242.0,8.93,35.019,nan,0.0001361937,0.031008,2.26546,-0.0154859140302,2.4,0.03,nan
2017-05-13 07:03:38,49.6953,-32.5839,244.0,8.918,35.018,nan,0.0001328538,0.027132,2.29041,-0.0150409165006,2.4,0.05,nan
2017-05-13 07:03:38,49.6953,-32.5839,246.0,8.906,35.016,nan,0.0001306272,0.032946,2.28043,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,248.0,8.891,35.014,nan,0.0001317405,0.031008,2.2954,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,250.0,8.873,35.012,nan,0.000137307,0.02907,2.2954,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,252.0,8.854,35.011,nan,0.0001317405,0.027132,2.29041,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,254.0,8.849,35.013,nan,0.0001399047,0.02907,2.31037,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,256.0,8.864,35.017,nan,0.0001358226,0.02907,2.31037,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,258.0,8.884,35.022,nan,0.000133596,0.032946,2.32534,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,260.0,8.877,35.026,nan,0.0001347093,0.034884,2.33532,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,262.0,8.85,35.023,nan,0.0001365648,0.036822,2.3453,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,264.0,8.823,35.02,nan,0.0001480689,0.031008,2.37025,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,266.0,8.794,35.019,nan,0.0001369359,0.02907,2.39021,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,268.0,8.779,35.017,nan,0.0001387914,0.034884,2.39021,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,270.0,8.747,35.011,nan,0.000133596,0.036822,2.37524,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,272.0,8.626,34.994,nan,0.0001347093,0.02907,2.38522,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,274.0,8.552,34.981,nan,0.0001321116,0.031008,2.38023,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,276.0,8.464,34.97,nan,0.0001313694,0.02907,2.36027,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,278.0,8.454,34.972,nan,0.0001291428,0.034884,2.3952,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,280.0,8.479,34.981,nan,0.0003996747,0.040698,2.42015,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,282.0,8.472,34.98,nan,0.0001428735,0.03876,2.42015,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,284.0,8.374,34.967,nan,0.0001291428,0.036822,2.42015,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,286.1,8.23,34.946,nan,0.0001369359,0.034884,2.40518,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,288.0,8.166,34.936,nan,0.0001313694,0.03876,2.41516,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,290.0,8.158,34.934,nan,0.000129885,0.03876,2.42514,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,292.0,8.146,34.933,nan,0.000129885,0.03876,2.41017,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,294.0,8.144,34.933,nan,0.0001328538,0.03876,2.42015,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,296.0,8.156,34.937,nan,0.0001376781,0.036822,2.41017,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,298.0,8.189,34.945,nan,0.0001384203,0.04845,2.42514,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,300.0,8.228,34.955,nan,0.0001354515,0.036822,2.41017,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,302.0,8.387,34.988,nan,0.0001361937,0.034884,2.38522,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,304.0,8.586,35.034,nan,0.0001343382,0.03876,2.37025,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,306.0,8.612,35.041,nan,0.0001291428,0.036822,2.37524,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,308.0,8.68,35.058,nan,0.0001220919,0.027132,2.38023,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,309.9,8.722,35.073,nan,0.0001332249,0.036822,2.40019,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,312.0,8.714,35.072,nan,0.0001313694,0.031008,2.42015,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,314.0,8.698,35.07,nan,0.0001703349,0.031008,2.41017,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,316.0,8.652,35.064,nan,0.0001302561,0.025194,2.46007,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,318.0,8.57,35.055,nan,0.0001358226,0.032946,2.51995,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,320.0,8.501,35.044,nan,0.0001217208,0.031008,2.51496,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,322.0,8.426,35.035,nan,0.0001194942,0.023256,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,324.0,8.412,35.032,nan,0.0001217208,0.031008,2.55987,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,326.0,8.392,35.029,nan,0.0001276584,0.031008,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,328.0,8.324,35.019,nan,0.0001280295,0.02907,2.51995,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,330.0,8.182,34.999,nan,0.0001321116,0.03876,2.39021,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,332.0,8.084,34.981,nan,0.0001287717,0.032946,2.33532,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,334.0,8.05,34.978,nan,0.0001425024,0.06783,2.32534,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,336.0,8.011,34.974,nan,0.0001376781,0.034884,2.33532,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,338.0,8.0,34.971,nan,0.0001302561,0.032946,2.35528,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,340.0,7.972,34.968,nan,0.0001443579,0.02907,2.36526,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,342.0,7.907,34.96,nan,0.000133596,0.036822,2.3453,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,344.0,7.858,34.955,nan,0.0001365648,0.034884,2.38522,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,346.0,7.82,34.95,nan,0.0001343382,0.032946,2.38023,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,348.0,7.796,34.948,nan,0.0001321116,0.032946,2.41017,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,350.0,7.757,34.944,nan,0.0001562331,0.031008,2.45009,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,352.0,7.733,34.942,nan,0.0001350804,0.034884,2.47005,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,354.0,7.721,34.941,nan,0.0001269162,0.034884,2.48502,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,356.0,7.624,34.932,nan,0.0001302561,0.032946,2.51496,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,358.0,7.503,34.917,nan,0.0004790901,0.032946,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,360.0,7.464,34.914,nan,0.0001347093,0.032946,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,362.0,7.431,34.912,nan,0.0001562331,0.031008,2.55987,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,364.0,7.397,34.91,nan,0.0001387914,0.036822,2.56985,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,366.0,7.386,34.909,nan,0.000133596,0.034884,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,368.0,7.338,34.905,nan,0.0001309983,0.036822,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,370.0,7.275,34.898,nan,0.0001317405,0.036822,2.59979,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,372.0,7.245,34.895,nan,0.0001302561,0.031008,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,374.0,7.211,34.893,nan,0.0001376781,0.034884,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,376.0,7.211,34.897,nan,0.0001324827,0.034884,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,378.0,7.218,34.905,nan,0.0001287717,0.036822,2.58981,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,380.0,7.241,34.914,nan,0.0001339671,0.036822,2.60478,nan,nan,nan,nan
