datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-24 04:05:24,50.5116,-31.3154,684.5,4.774,34.963,nan,0.0001258029,0.031008,2.60478,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,688.0,4.76,34.96,nan,0.000144729,0.031008,2.61476,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,692.0,4.743,34.957,nan,0.0001454712,0.031008,2.60977,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,696.0,4.711,34.951,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,699.8,4.689,34.948,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,705.5,4.637,34.941,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,710.9,4.597,34.936,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,716.2,4.527,34.403,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,721.8,4.514,34.942,nan,0.000129885,0.031008,2.61975,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,724.1,4.503,34.928,nan,0.0001465845,0.021318,2.56985,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,728.0,4.472,34.926,nan,0.0001499244,0.025194,2.57484,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,732.0,4.471,34.927,nan,0.0001347093,0.025194,2.57484,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,736.0,4.473,34.928,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,738.7,4.474,34.929,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,743.2,4.484,34.61,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,748.2,4.486,34.628,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,753.0,4.53,34.734,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,757.8,4.526,34.948,nan,0.0001332249,0.02907,2.60478,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,760.0,4.527,34.947,nan,0.0001321116,0.027132,2.58981,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,764.0,4.523,34.947,nan,0.0001350804,0.027132,2.56486,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,768.0,4.512,34.946,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,771.1,4.488,34.943,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,776.2,4.431,27.831,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,780.5,4.372,28.624,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,784.6,4.348,29.48,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,789.1,4.337,33.113,nan,0.0001332249,0.027132,2.5449,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,792.0,4.326,34.926,nan,0.0001384203,0.025194,2.5449,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,796.0,4.308,34.924,nan,0.0001339671,0.023256,2.53991,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,799.3,4.3,34.924,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,804.2,4.296,23.34,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,808.5,4.286,25.389,nan,nan,nan,nan,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,812.0,4.289,34.651,nan,0.0001443579,0.023256,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,816.0,4.283,34.925,nan,0.0003035598,0.056202,2.53492,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,820.0,4.255,34.922,nan,0.0001380492,0.025194,2.52993,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,824.0,4.23,34.92,nan,0.0001321116,0.031008,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,828.0,4.219,34.919,nan,0.0001365648,0.025194,2.52993,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,832.0,4.21,34.919,nan,0.0001399047,0.025194,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,836.0,4.203,34.919,nan,0.000141018,0.027132,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,840.0,4.199,34.92,nan,0.0001295139,0.025194,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,844.0,4.199,34.92,nan,0.0001395336,0.027132,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,848.0,4.197,34.92,nan,0.0001413891,0.025194,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,852.0,4.193,34.921,nan,0.000129885,0.025194,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,856.0,4.188,34.921,nan,0.0001399047,0.025194,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,860.0,4.182,34.921,nan,0.0001499244,0.021318,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,864.0,4.179,34.922,nan,0.0001465845,0.025194,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,868.0,4.18,34.922,nan,0.0001317405,0.021318,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,872.0,4.18,34.922,nan,0.0001291428,0.025194,2.52993,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,876.0,4.179,34.921,nan,0.00014844,0.023256,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,880.0,4.166,34.921,nan,0.0001343382,0.023256,2.50997,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,884.0,4.154,34.92,nan,0.0001321116,0.027132,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,888.0,4.144,34.919,nan,0.0001488111,0.021318,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,892.0,4.141,34.919,nan,0.0001317405,0.023256,2.50498,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,896.0,4.137,34.919,nan,0.0001361937,0.02907,2.50498,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,900.0,4.131,34.918,nan,0.0001328538,0.025194,2.50997,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,904.0,4.125,34.918,nan,0.0001914876,0.023256,2.50498,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,908.0,4.12,34.918,nan,0.0001399047,0.025194,2.50498,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,912.0,4.116,34.917,nan,0.0001510377,0.027132,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,916.0,4.112,34.917,nan,0.0001328538,0.023256,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,920.0,4.109,34.917,nan,0.0001328538,0.025194,2.49999,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,924.0,4.106,34.916,nan,0.000137307,0.027132,2.495,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,928.0,4.102,34.916,nan,0.0001306272,0.021318,2.49999,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,932.0,4.101,34.917,nan,0.0001402758,0.027132,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,936.0,4.103,34.918,nan,0.0001313694,0.023256,2.51496,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,940.0,4.107,34.919,nan,0.0001239474,0.025194,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,944.0,4.113,34.921,nan,0.0001454712,0.025194,2.495,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,948.0,4.116,34.921,nan,0.0001380492,0.025194,2.51995,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,952.0,4.107,34.921,nan,0.0001361937,0.021318,2.52494,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,956.0,4.099,34.92,nan,0.0001284006,0.027132,2.52993,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,960.0,4.101,34.922,nan,0.0001387914,0.025194,2.53991,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,964.0,4.102,34.922,nan,0.0001269162,0.025194,2.52993,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,968.0,4.101,34.922,nan,0.0001551198,0.025194,2.5449,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,972.0,4.1,34.922,nan,0.000137307,0.01938,2.53492,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,976.0,4.098,34.922,nan,0.0001343382,0.027132,2.54989,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,980.0,4.094,34.922,nan,0.0001525221,0.025194,2.55488,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,984.0,4.076,34.92,nan,0.0001358226,0.025194,2.55488,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,988.0,4.072,34.92,nan,0.0001365648,0.021318,2.55987,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,992.1,4.069,34.92,nan,0.0001948275,0.025194,2.55488,nan,nan,nan,nan
2017-05-24 04:05:24,50.5116,-31.3154,995.2,4.062,34.919,nan,0.0001291428,0.025194,2.56985,nan,nan,nan,nan
