datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 18:54:38,46.9306,-38.0782,0.2,15.246,36.117,nan,0.0001985385,0.337212,1.78143,309.102493023,12.1,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,2.0,15.262,36.111,nan,0.0001862922,0.372096,1.79141,196.24310956,7.7,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,4.0,15.263,36.111,nan,0.0001870344,0.430236,1.76646,159.438253881,8.3,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,6.0,15.264,36.111,nan,0.0001766436,0.46512,1.78143,134.109439494,7.2,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,8.0,15.264,36.111,nan,0.0001792413,0.46512,1.78642,114.344429219,5.7,2.44,nan
2016-05-31 18:54:38,46.9306,-38.0782,10.0,15.265,36.111,nan,0.0001803546,0.492252,1.7964,99.7004505146,4.1,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,12.2,15.266,36.111,nan,0.0001940853,0.563958,1.80139,83.1189525665,3.5,1.84,nan
2016-05-31 18:54:38,46.9306,-38.0782,14.1,15.264,36.111,nan,0.0001814679,0.476748,1.77145,72.7202502947,3.9,2.03,nan
2016-05-31 18:54:38,46.9306,-38.0782,16.0,15.266,36.111,nan,0.0002159802,0.538764,1.78143,66.4560200705,4.0,1.85,nan
2016-05-31 18:54:38,46.9306,-38.0782,17.9,15.266,36.111,nan,0.0001862922,0.472872,1.79141,61.6994414766,3.3,1.29,nan
2016-05-31 18:54:38,46.9306,-38.0782,20.0,15.267,36.111,nan,0.000189261,0.486438,1.81636,49.2688804846,3.9,2.42,nan
2016-05-31 18:54:38,46.9306,-38.0782,22.0,15.27,36.111,nan,0.0001914876,0.457368,1.80638,41.270939885,2.8,0.79,nan
2016-05-31 18:54:38,46.9306,-38.0782,24.0,15.272,36.111,nan,0.000215238,0.46512,1.78642,30.7587632432,2.7,1.28,nan
2016-05-31 18:54:38,46.9306,-38.0782,26.0,15.272,36.111,nan,0.0002085582,0.478686,1.77145,24.7548565738,2.4,1.11,nan
2016-05-31 18:54:38,46.9306,-38.0782,28.0,15.272,36.111,nan,0.0001751592,0.478686,1.78143,21.6785886517,2.6,1.15,nan
2016-05-31 18:54:38,46.9306,-38.0782,30.0,15.273,36.111,nan,0.000178128,0.476748,1.77644,18.6156706554,2.6,1.28,nan
2016-05-31 18:54:38,46.9306,-38.0782,32.0,15.273,36.111,nan,0.0001848078,0.476748,1.79141,16.1410393933,2.4,1.14,nan
2016-05-31 18:54:38,46.9306,-38.0782,34.0,15.273,36.111,nan,0.0001695927,0.4845,1.7964,15.6368571922,2.4,0.44,nan
2016-05-31 18:54:38,46.9306,-38.0782,36.0,15.274,36.111,nan,0.0001814679,0.472872,1.78143,15.5202678395,2.4,0.19,nan
2016-05-31 18:54:38,46.9306,-38.0782,38.0,15.274,36.111,nan,0.0001703349,0.468996,1.78642,15.9728303271,2.4,0.45,nan
2016-05-31 18:54:38,46.9306,-38.0782,40.0,15.274,36.111,nan,0.0001718193,0.476748,1.7964,16.0720647762,2.3,0.32,nan
2016-05-31 18:54:38,46.9306,-38.0782,42.0,15.274,36.111,nan,0.0001810968,0.461244,1.78143,15.6462021404,2.4,0.2,nan
2016-05-31 18:54:38,46.9306,-38.0782,44.0,15.275,36.111,nan,0.0001977963,0.525198,1.78642,14.7237222615,2.3,0.23,nan
2016-05-31 18:54:38,46.9306,-38.0782,46.0,15.275,36.111,nan,0.0001714482,0.932178,1.77644,13.1426460388,2.4,0.15,nan
2016-05-31 18:54:38,46.9306,-38.0782,47.9,15.275,36.111,nan,0.0001673661,0.488376,1.7964,11.2660914565,2.4,0.14,nan
2016-05-31 18:54:38,46.9306,-38.0782,50.0,15.275,36.111,nan,0.0001695927,0.500004,1.78642,10.2644020173,2.4,0.3,nan
2016-05-31 18:54:38,46.9306,-38.0782,52.0,15.276,36.111,nan,0.0002516058,0.501942,1.78642,9.62004559447,2.2,0.24,nan
2016-05-31 18:54:38,46.9306,-38.0782,54.0,15.276,36.111,nan,0.0002015073,0.492252,1.78642,8.45815704468,2.3,0.25,nan
2016-05-31 18:54:38,46.9306,-38.0782,56.0,15.277,36.111,nan,0.0001766436,0.476748,1.78642,7.10269456951,2.3,0.29,nan
2016-05-31 18:54:38,46.9306,-38.0782,58.1,15.277,36.111,nan,0.0001770147,0.517446,1.77644,6.30481399893,2.3,0.16,nan
2016-05-31 18:54:38,46.9306,-38.0782,60.0,15.278,36.111,nan,0.0002100426,0.521322,1.79141,5.98352578255,2.3,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,62.0,15.278,36.111,nan,0.0001814679,0.490314,1.78143,5.74233712151,2.3,0.11,nan
2016-05-31 18:54:38,46.9306,-38.0782,64.0,15.278,36.111,nan,0.0002163513,0.556206,1.7964,5.70495732902,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,66.0,15.278,36.111,nan,0.0001725615,0.49419,1.78143,5.4295038582,2.4,0.14,nan
2016-05-31 18:54:38,46.9306,-38.0782,68.0,15.279,36.111,nan,0.000181839,0.49419,1.7964,4.71172284295,2.3,0.14,nan
2016-05-31 18:54:38,46.9306,-38.0782,70.0,15.279,36.111,nan,0.0001759014,0.480624,1.79141,3.91384227237,2.3,0.14,nan
2016-05-31 18:54:38,46.9306,-38.0782,72.0,15.279,36.111,nan,0.0002037339,0.478686,1.7964,3.54983429315,2.4,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,74.0,15.28,36.111,nan,0.0001770147,0.521322,1.79141,3.45015484652,2.4,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,76.0,15.28,36.111,nan,0.0001784991,0.496128,1.77145,3.28906574081,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,78.0,15.28,36.111,nan,0.0001788702,0.478686,1.79141,2.88367299134,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,80.0,15.28,36.111,nan,0.0001814679,0.482562,1.77644,2.38483076065,2.3,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,82.0,15.281,36.111,nan,0.0001829523,0.482562,1.81137,1.86106866831,2.3,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,84.0,15.28,36.111,nan,0.000278325,0.583338,1.78143,1.57671524689,2.4,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,86.0,15.28,36.111,nan,0.0001881477,0.47481,1.78143,1.46279587931,2.4,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,88.0,15.28,36.111,nan,0.0001822101,0.457368,1.80139,1.28924684277,2.3,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,90.0,15.281,36.111,nan,0.0001848078,0.476748,1.78143,1.12504275434,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,92.0,15.281,36.111,nan,0.0001814679,0.461244,1.7964,1.00222343617,2.3,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,94.0,15.281,36.111,nan,0.000211527,0.46512,1.81636,0.917228908019,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,96.0,15.281,36.111,nan,0.0001981674,0.459306,1.78642,0.828229402098,2.4,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,98.1,15.282,36.111,nan,0.0004931919,0.457368,1.80139,0.746794854181,2.3,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,100.0,15.282,36.111,nan,0.0001870344,0.461244,1.78642,0.714755032049,2.3,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,102.0,15.282,36.111,nan,0.0001773858,0.457368,1.78642,0.727659960408,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,104.0,15.283,36.111,nan,0.0001796124,0.480624,1.77644,0.767709738072,2.3,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,106.0,15.282,36.111,nan,0.0001688505,0.476748,1.79141,0.767264740542,2.3,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,108.0,15.283,36.111,nan,0.0002000229,0.441864,1.7964,0.714755032049,2.3,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,110.0,15.283,36.111,nan,0.0001714482,0.451554,1.78642,0.636435466839,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,112.0,15.283,36.111,nan,0.0001688505,0.449616,1.77644,0.55633591151,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,114.0,15.283,36.111,nan,0.0003009621,0.45543,1.79141,0.488696287011,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,116.0,15.283,36.111,nan,0.0001900032,0.451554,1.77145,0.431736603221,2.3,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,118.0,15.283,36.111,nan,0.0001736748,0.441864,1.80139,0.374776919432,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,120.0,15.284,36.111,nan,0.0001751592,0.457368,1.79141,0.322712208468,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,122.0,15.284,36.111,nan,0.0001777569,0.44574,1.80139,0.275097472801,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,124.0,15.285,36.111,nan,0.0001866633,0.449616,1.78143,0.245727635847,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,126.0,15.286,36.111,nan,0.0002026206,0.451554,1.78143,0.234157700077,2.3,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,128.0,15.286,36.111,nan,0.000174417,0.443802,1.78642,0.223477759367,2.3,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,130.0,15.286,36.111,nan,0.0001747881,0.457368,1.78143,0.202562875475,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,132.0,15.286,36.11,nan,0.0001733037,0.443802,1.79141,0.185652969351,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,134.0,15.286,36.111,nan,0.0001762725,0.439926,1.79141,0.176753018758,2.4,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,136.0,15.287,36.111,nan,0.000174417,0.439926,1.78143,0.170968050874,2.3,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,138.0,15.288,36.111,nan,0.0001718193,0.459306,1.79141,0.167408070637,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,140.0,15.287,36.111,nan,0.0001851789,0.447678,1.77644,0.16429308793,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,142.0,15.287,36.11,nan,0.0001989096,0.461244,1.78143,0.15272315216,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,144.0,15.285,36.11,nan,0.0001751592,0.45543,1.78642,0.133143260857,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,146.0,15.287,36.11,nan,0.0001825812,0.476748,1.77145,0.108668396729,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,148.0,15.287,36.11,nan,0.0001926009,0.482562,1.78642,0.0895335029562,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,150.0,15.287,36.11,nan,0.0001981674,0.498066,1.77644,0.0748485844793,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,152.0,15.286,36.109,nan,0.000192972,0.51357,1.78642,0.0646136412984,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,154.0,15.287,36.11,nan,0.0001759014,0.480624,1.78642,0.0574936808248,2.4,0.09,nan
2016-05-31 18:54:38,46.9306,-38.0782,156.0,15.287,36.11,nan,0.0001951986,0.509694,1.77644,0.0477037351735,2.3,0.03,nan
2016-05-31 18:54:38,46.9306,-38.0782,158.0,15.283,36.109,nan,0.0001762725,0.544578,1.79141,0.0396937796406,2.4,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,160.0,15.283,36.109,nan,0.0001784991,0.472872,1.77644,0.0352438043446,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,162.0,15.284,36.109,nan,0.0001718193,0.47481,1.79141,0.0339088117558,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,164.0,15.283,36.108,nan,0.0001940853,0.472872,1.77644,0.0316838241078,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,166.0,15.283,36.108,nan,0.0001829523,0.488376,1.77145,0.0285688414005,2.4,0.08,nan
2016-05-31 18:54:38,46.9306,-38.0782,168.0,15.286,36.109,nan,0.0001766436,0.482562,1.77145,0.0245638636341,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,170.0,15.287,36.109,nan,0.0001755303,0.478686,1.78642,0.0223388759861,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,172.0,15.288,36.109,nan,0.0001881477,0.472872,1.79141,0.0227838735157,2.4,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,174.0,15.287,36.109,nan,0.000181839,0.46512,1.78642,0.0218938784565,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,176.0,15.287,36.109,nan,0.0001792413,0.459306,1.78642,0.0183338982197,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,178.0,15.289,36.109,nan,0.0001721904,0.451554,1.79141,0.013438925394,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,180.0,15.287,36.109,nan,0.0001940853,0.46512,1.7964,0.0121039328052,2.3,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,182.0,15.287,36.109,nan,0.0001796124,0.457368,1.78642,0.013438925394,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,184.0,15.286,36.109,nan,0.0001888899,0.470934,1.79141,0.0129939278644,2.3,0.11,nan
2016-05-31 18:54:38,46.9306,-38.0782,185.9,15.284,36.108,nan,0.000204105,0.463182,1.78642,0.0103239426868,2.4,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,188.0,15.282,36.107,nan,0.0001770147,0.46512,1.79141,0.00720895997958,2.3,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,190.0,15.282,36.107,nan,0.0002055894,0.467058,1.78143,0.00498397233156,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,192.0,15.286,36.108,nan,0.000189261,0.459306,1.78642,0.00275898468355,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,194.0,15.288,36.108,nan,0.0001833234,0.46512,1.77644,0.00186898962434,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,196.0,15.283,36.108,nan,0.0002093004,0.467058,1.78143,8.89995059259e-05,2.3,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,198.0,15.284,36.108,nan,0.0001977963,0.45543,1.78642,-0.00124599308288,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,200.0,15.281,36.106,nan,0.0001833234,0.449616,1.80139,-0.0030259832013,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,202.0,15.272,36.105,nan,0.0001829523,0.447678,1.78642,-0.00436097579011,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,204.0,15.278,36.106,nan,0.0001885188,0.447678,1.7964,-0.00525097084932,2.4,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,206.0,15.275,36.105,nan,0.0001736748,0.434112,1.80139,-0.00525097084932,2.5,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,208.0,15.259,36.101,nan,0.0001747881,0.437988,1.80139,-0.00436097579011,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,210.0,15.233,36.096,nan,0.0001940853,0.414732,1.80139,-0.0034709807309,2.5,0.1,nan
2016-05-31 18:54:38,46.9306,-38.0782,212.0,15.22,36.092,nan,0.000166995,0.393414,1.82135,-0.00391597826051,2.5,0.07,nan
2016-05-31 18:54:38,46.9306,-38.0782,214.0,15.201,36.088,nan,0.0001736748,0.383724,1.82634,-0.00480597331971,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,216.0,15.203,36.088,nan,0.0001681083,0.383724,1.82634,-0.00480597331971,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,218.0,15.2,36.087,nan,0.0001666239,0.391476,1.83133,-0.00614096590852,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,220.0,15.198,36.084,nan,0.0001643973,0.383724,1.83133,-0.00614096590852,2.5,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,222.0,15.051,36.054,nan,0.0001614285,0.294576,1.87624,-0.00614096590852,2.5,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,224.0,14.92,36.023,nan,0.0001525221,0.234498,1.88622,-0.00703096096773,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,226.0,14.71,35.982,nan,0.0001417602,0.108528,1.93612,-0.00792095602694,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,228.0,14.458,35.931,nan,0.0001287717,0.031008,1.98103,-0.00792095602694,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,230.0,14.449,35.929,nan,0.0001280295,0.040698,1.98103,-0.00836595355654,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,232.0,14.444,35.928,nan,0.0001220919,0.032946,1.98602,-0.00836595355654,2.4,0.05,nan
2016-05-31 18:54:38,46.9306,-38.0782,234.0,14.417,35.924,nan,0.0001313694,0.027132,1.99101,-0.00881095108614,2.4,0.03,nan
2016-05-31 18:54:38,46.9306,-38.0782,236.0,14.405,35.921,nan,0.000126174,0.034884,1.99101,-0.00792095602694,2.5,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,238.0,14.33,35.912,nan,0.0001306272,0.02907,1.97105,-0.00836595355654,2.4,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,240.0,14.265,35.906,nan,0.0001276584,0.025194,1.97604,-0.00836595355654,2.5,0.04,nan
2016-05-31 18:54:38,46.9306,-38.0782,242.0,14.23,35.901,nan,0.0001228341,0.025194,1.98103,-0.00881095108614,2.4,0.06,nan
2016-05-31 18:54:38,46.9306,-38.0782,244.0,14.225,35.9,nan,0.0001454712,0.025194,1.97604,-0.00792095602694,2.5,0.03,nan
2016-05-31 18:54:38,46.9306,-38.0782,246.0,14.218,35.9,nan,0.0001243185,0.025194,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,248.0,14.215,35.899,nan,0.0001250607,0.025194,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,250.0,14.211,35.899,nan,0.0001217208,0.027132,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,252.0,14.196,35.897,nan,0.0001220919,0.023256,1.97105,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,254.0,14.181,35.896,nan,0.0001213497,0.027132,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,256.0,14.17,35.895,nan,0.0001228341,0.021318,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,258.0,14.162,35.895,nan,0.0001343382,0.021318,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,260.0,14.155,35.894,nan,0.0001206075,0.025194,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,262.0,14.154,35.894,nan,0.0001272873,0.021318,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,264.0,14.15,35.893,nan,0.000122463,0.025194,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,266.0,14.142,35.893,nan,0.0001176387,0.017442,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,268.0,14.132,35.892,nan,0.0001183809,0.02907,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,270.0,14.121,35.891,nan,0.0001213497,0.021318,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,272.0,14.108,35.889,nan,0.0001228341,0.023256,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,274.0,14.101,35.888,nan,0.0001439868,0.027132,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,276.0,14.097,35.888,nan,0.0001217208,0.023256,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,278.0,14.094,35.888,nan,0.0001280295,0.025194,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,280.0,14.075,35.889,nan,0.0001194942,0.01938,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,282.0,14.067,35.889,nan,0.0001168965,0.021318,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,284.0,14.06,35.889,nan,0.0001180098,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,286.0,14.053,35.889,nan,0.0001258029,0.021318,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,288.0,14.048,35.89,nan,0.0001154121,0.01938,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,290.0,14.043,35.89,nan,0.000126174,0.021318,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,292.0,14.041,35.89,nan,0.0001217208,0.021318,1.93113,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,294.0,14.033,35.891,nan,0.0001246896,0.01938,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,296.0,14.024,35.89,nan,0.0001239474,0.023256,1.91616,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,298.0,14.019,35.891,nan,0.0001183809,0.01938,1.92115,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,300.0,14.016,35.892,nan,0.0001161543,0.023256,1.93612,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,302.0,14.01,35.892,nan,0.0001198653,0.017442,1.92115,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,304.0,14.0,35.89,nan,0.0001183809,0.01938,1.91616,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,306.0,13.972,35.886,nan,0.0001213497,0.021318,1.93612,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,308.0,13.956,35.882,nan,0.0001183809,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,310.0,13.935,35.878,nan,0.0001217208,0.023256,1.93612,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,312.0,13.911,35.873,nan,0.0001198653,0.01938,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,314.0,13.892,35.867,nan,0.0001176387,0.01938,1.92614,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,316.0,13.871,35.864,nan,0.0001168965,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,318.0,13.844,35.859,nan,0.0001265451,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,320.0,13.829,35.855,nan,0.0001321116,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,322.0,13.814,35.851,nan,0.0001168965,0.021318,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,324.0,13.771,35.842,nan,0.0001194942,0.01938,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,326.1,13.734,35.834,nan,0.0001265451,0.01938,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,328.0,13.683,35.824,nan,0.0001157832,0.021318,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,330.0,13.655,35.821,nan,0.000122463,0.023256,1.98103,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,332.0,13.641,35.819,nan,0.0001243185,0.021318,1.97105,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,334.0,13.579,35.805,nan,0.0001183809,0.023256,1.98602,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,336.0,13.553,35.799,nan,0.0001157832,0.023256,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,338.0,13.552,35.799,nan,0.0001176387,0.01938,1.98103,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,340.0,13.548,35.8,nan,0.0001154121,0.01938,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,342.0,13.561,35.804,nan,0.0001191231,0.021318,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,344.0,13.559,35.809,nan,0.0001172676,0.017442,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,346.0,13.575,35.815,nan,0.0001425024,0.017442,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,348.0,13.586,35.82,nan,0.0001287717,0.01938,1.97105,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,350.0,13.596,35.825,nan,0.0001232052,0.017442,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,352.0,13.625,35.836,nan,0.0001165254,0.01938,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,354.0,13.632,35.839,nan,0.0001228341,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,356.0,13.618,35.837,nan,0.0001172676,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,358.0,13.601,35.834,nan,0.0001291428,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,360.0,13.598,35.834,nan,0.000118752,0.017442,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,362.0,13.596,35.834,nan,0.0001172676,0.017442,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,364.0,13.599,35.836,nan,0.0001183809,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,366.0,13.595,35.837,nan,0.0001172676,0.01938,1.93612,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,368.0,13.595,35.839,nan,0.0001128144,0.017442,1.94111,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,370.0,13.586,35.837,nan,0.0001194942,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,372.0,13.577,35.835,nan,0.0001128144,0.021318,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,374.0,13.56,35.831,nan,0.0001183809,0.015504,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,376.0,13.545,35.828,nan,0.0001142988,0.017442,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,378.0,13.55,35.83,nan,0.0001139277,0.017442,1.93612,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,380.0,13.556,35.833,nan,0.0001194942,0.017442,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,382.0,13.555,35.831,nan,0.0001161543,0.017442,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,384.0,13.551,35.831,nan,0.0001139277,0.01938,1.9461,nan,nan,nan,nan
