datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-06 05:39:42,46.9267,-37.2865,0.0,15.026,35.969,nan,0.0002371329,1.267452,1.87624,-0.00881095108614,7.8,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,2.1,15.029,35.967,nan,0.0002278554,1.284894,1.87624,-0.00881095108614,5.7,2.35,nan
2016-06-06 05:39:42,46.9267,-37.2865,4.0,15.036,35.967,nan,0.000237504,1.267452,1.88123,-0.00881095108614,5.7,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,6.0,15.04,35.967,nan,0.000230082,1.207374,1.85628,-0.00925594861575,4.4,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,8.0,15.041,35.967,nan,0.0002334219,1.263576,1.87624,-0.00970094614535,4.1,2.27,nan
2016-06-06 05:39:42,46.9267,-37.2865,10.0,15.042,35.967,nan,0.0002215467,1.23063,1.89121,-0.00925594861575,3.8,2.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,12.0,15.042,35.967,nan,0.0002241444,1.265514,1.87624,-0.00970094614535,2.8,1.55,nan
2016-06-06 05:39:42,46.9267,-37.2865,14.0,15.043,35.967,nan,0.0002363907,1.282956,1.87125,-0.00970094614535,2.5,0.88,nan
2016-06-06 05:39:42,46.9267,-37.2865,16.0,15.042,35.967,nan,0.0002256288,1.234506,1.85628,-0.010145943675,2.6,1.01,nan
2016-06-06 05:39:42,46.9267,-37.2865,18.0,15.041,35.968,nan,0.0002401017,1.213188,1.86626,-0.00970094614535,2.7,0.9,nan
2016-06-06 05:39:42,46.9267,-37.2865,20.0,15.036,35.968,nan,0.000215238,1.238382,1.87624,-0.0105909412046,2.5,0.95,nan
2016-06-06 05:39:42,46.9267,-37.2865,22.0,15.03,35.969,nan,0.0002360196,1.151172,1.88123,-0.0105909412046,2.7,1.17,nan
2016-06-06 05:39:42,46.9267,-37.2865,24.0,15.03,35.97,nan,0.0002204334,1.13373,1.88622,-0.0110359387342,2.5,0.69,nan
2016-06-06 05:39:42,46.9267,-37.2865,26.0,15.013,35.973,nan,0.0002059605,0.970938,1.87125,-0.0105909412046,2.4,0.83,nan
2016-06-06 05:39:42,46.9267,-37.2865,28.0,15.004,35.973,nan,0.0002579145,0.972876,1.88622,-0.0110359387342,2.4,0.63,nan
2016-06-06 05:39:42,46.9267,-37.2865,30.0,14.97,35.969,nan,0.0002122692,1.166676,1.86127,-0.0110359387342,2.4,0.78,nan
2016-06-06 05:39:42,46.9267,-37.2865,32.0,14.939,35.964,nan,0.0002104137,1.28877,1.86626,-0.0105909412046,2.4,0.57,nan
2016-06-06 05:39:42,46.9267,-37.2865,34.0,14.93,35.962,nan,0.0002245155,1.352724,1.85628,-0.0105909412046,2.3,0.48,nan
2016-06-06 05:39:42,46.9267,-37.2865,36.0,14.931,35.962,nan,0.0002319375,1.354662,1.85628,-0.0105909412046,2.3,0.38,nan
2016-06-06 05:39:42,46.9267,-37.2865,38.0,14.931,35.963,nan,0.0002163513,1.364352,1.84131,-0.0110359387342,2.3,0.25,nan
2016-06-06 05:39:42,46.9267,-37.2865,40.0,14.932,35.963,nan,0.0002259999,1.362414,1.83632,-0.00970094614535,2.4,0.28,nan
2016-06-06 05:39:42,46.9267,-37.2865,42.0,14.929,35.964,nan,0.0002148669,1.358538,1.8463,-0.0110359387342,2.4,0.21,nan
2016-06-06 05:39:42,46.9267,-37.2865,44.0,14.922,35.964,nan,0.0002245155,1.32753,1.83632,-0.00970094614535,2.3,0.17,nan
2016-06-06 05:39:42,46.9267,-37.2865,46.0,14.919,35.964,nan,0.0002148669,1.34691,1.83632,-0.010145943675,2.3,0.09,nan
2016-06-06 05:39:42,46.9267,-37.2865,48.0,14.917,35.964,nan,0.0002204334,1.323654,1.8463,-0.0105909412046,2.3,0.13,nan
2016-06-06 05:39:42,46.9267,-37.2865,50.0,14.916,35.964,nan,0.00022266,1.36629,1.83632,-0.010145943675,2.4,0.12,nan
2016-06-06 05:39:42,46.9267,-37.2865,52.0,14.911,35.964,nan,0.0002182068,1.315902,1.86127,-0.0110359387342,2.3,0.09,nan
2016-06-06 05:39:42,46.9267,-37.2865,54.0,14.908,35.964,nan,0.0002137536,1.323654,1.82634,-0.0105909412046,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,56.0,14.906,35.964,nan,0.0002204334,1.302336,1.84131,-0.010145943675,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,58.0,14.904,35.964,nan,0.00022266,1.315902,1.83632,-0.0105909412046,2.3,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,60.0,14.903,35.965,nan,0.0002219178,1.31784,1.83632,-0.010145943675,2.3,0.1,nan
2016-06-06 05:39:42,46.9267,-37.2865,62.0,14.901,35.965,nan,0.0002222889,1.267452,1.83133,-0.010145943675,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,64.0,14.897,35.965,nan,0.000211527,1.251948,1.84131,-0.010145943675,2.3,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,66.0,14.895,35.965,nan,0.000215238,1.253886,1.82135,-0.00925594861575,2.3,0.08,nan
2016-06-06 05:39:42,46.9267,-37.2865,68.0,14.893,35.965,nan,0.0002074449,1.217064,1.8463,-0.00970094614535,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,70.0,14.89,35.966,nan,0.0001996518,1.17249,1.83632,-0.00970094614535,2.3,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,72.0,14.886,35.966,nan,0.000196683,1.073652,1.82634,-0.010145943675,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,74.0,14.862,35.965,nan,0.0002037339,0.947682,1.84131,-0.010145943675,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,76.0,14.85,35.963,nan,0.0002089293,0.908922,1.84131,-0.0110359387342,2.3,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,78.0,14.886,35.977,nan,0.0001918587,0.80427,1.84131,-0.010145943675,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,80.0,14.899,35.983,nan,0.0001736748,0.759696,1.85628,-0.00970094614535,2.3,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,82.0,14.904,35.985,nan,0.0002037339,0.718998,1.83632,-0.00970094614535,2.3,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,84.0,14.908,35.986,nan,0.0001822101,0.699618,1.85628,-0.0105909412046,2.3,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,86.0,14.911,35.988,nan,0.0001788702,0.682176,1.8463,-0.010145943675,2.3,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,88.0,14.915,35.989,nan,0.000192972,0.660858,1.84131,-0.010145943675,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,90.0,14.915,35.989,nan,0.0001688505,0.651168,1.83133,-0.0105909412046,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,92.0,14.917,35.99,nan,0.0001721904,0.627912,1.8463,-0.00970094614535,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,94.0,14.902,35.99,nan,0.0001658817,0.346902,1.87624,-0.010145943675,2.3,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,96.0,14.874,35.988,nan,0.0001677372,0.189924,1.8962,-0.0105909412046,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,98.0,14.857,35.987,nan,0.0001640262,0.170544,1.91117,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,100.0,14.841,35.985,nan,0.0001647684,0.17442,1.92614,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,102.0,14.846,35.987,nan,0.0001681083,0.186048,1.90618,-0.00925594861575,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,104.0,14.867,35.995,nan,0.0001673661,0.21318,1.89121,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,106.0,14.91,36.008,nan,0.000163284,0.253878,1.87125,-0.010145943675,2.3,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,108.0,14.9,36.008,nan,0.0001799835,0.250002,1.86127,-0.00970094614535,2.3,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,110.0,14.899,36.007,nan,0.0001655106,0.248064,1.87125,-0.00970094614535,2.3,0.03,nan
2016-06-06 05:39:42,46.9267,-37.2865,112.0,14.891,36.006,nan,0.0001636551,0.265506,1.87125,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,114.0,14.878,36.003,nan,0.0001725615,0.284886,1.86127,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,116.0,14.867,36.0,nan,0.0001617996,0.265506,1.86127,-0.00970094614535,2.3,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,118.0,14.85,35.996,nan,0.000174417,0.27132,1.87624,-0.00925594861575,2.3,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,120.0,14.805,35.985,nan,0.0001937142,0.244188,1.89121,-0.00925594861575,2.3,0.03,nan
2016-06-06 05:39:42,46.9267,-37.2865,122.0,14.724,35.967,nan,0.0001566042,0.226746,1.89121,-0.0105909412046,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,124.0,14.691,35.957,nan,0.0001547487,0.215118,1.91616,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,126.0,14.687,35.954,nan,0.0001592019,0.21318,1.92115,-0.00925594861575,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,128.0,14.576,35.933,nan,0.0001617996,0.172482,1.9461,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,130.0,14.475,35.909,nan,0.0001614285,0.168606,1.94111,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,132.0,14.511,35.919,nan,0.000152151,0.186048,1.93113,-0.00970094614535,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,134.0,14.531,35.929,nan,0.0001491822,0.178296,1.9461,-0.00925594861575,2.4,0.03,nan
2016-06-06 05:39:42,46.9267,-37.2865,136.0,14.569,35.941,nan,0.0001573464,0.191862,1.93113,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,138.0,14.542,35.935,nan,0.0001506666,0.168606,1.93113,-0.010145943675,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,140.0,14.522,35.93,nan,0.0001692216,0.166668,1.93612,-0.010145943675,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,142.0,14.526,35.932,nan,0.0001554909,0.158916,1.93612,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,144.0,14.531,35.935,nan,0.0001562331,0.143412,1.93113,-0.00970094614535,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,146.0,14.575,35.948,nan,0.0001603152,0.158916,1.91616,-0.00881095108614,2.4,0.03,nan
2016-06-06 05:39:42,46.9267,-37.2865,148.0,14.655,35.976,nan,0.0001462134,0.158916,1.8962,-0.00925594861575,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,150.0,14.656,35.976,nan,0.000311724,0.147288,1.88622,-0.00970094614535,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,152.0,14.603,35.964,nan,0.000152151,0.149226,1.90119,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,154.0,14.581,35.957,nan,0.0001566042,0.137598,1.92614,-0.00925594861575,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,156.0,14.532,35.949,nan,0.00014844,0.127908,1.92614,-0.00925594861575,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,158.0,14.423,35.92,nan,0.0001577175,0.098838,1.96606,-0.00970094614535,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,160.0,14.429,35.921,nan,0.0001699638,0.098838,1.96606,-0.00925594861575,2.4,0.03,nan
2016-06-06 05:39:42,46.9267,-37.2865,162.0,14.462,35.931,nan,0.0001517799,0.098838,1.95608,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,164.0,14.467,35.933,nan,0.0001577175,0.104652,1.97604,-0.00970094614535,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,166.0,14.416,35.924,nan,0.0001506666,0.08721,1.96107,-0.010145943675,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,168.0,14.4,35.919,nan,0.0001488111,0.07752,1.95608,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,170.0,14.375,35.915,nan,0.000152151,0.071706,1.98602,-0.010145943675,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,172.0,14.34,35.904,nan,0.0001610574,0.060078,1.996,-0.00970094614535,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,174.0,14.327,35.904,nan,0.0001569753,0.06783,2.00598,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,176.0,14.336,35.91,nan,0.0001547487,0.062016,1.98602,-0.010145943675,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,178.0,14.328,35.907,nan,0.0001488111,0.069768,1.96606,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,180.0,14.267,35.892,nan,0.0002141247,0.063954,1.99101,-0.010145943675,2.5,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,182.0,14.052,35.843,nan,0.0001525221,0.05814,2.01097,-0.010145943675,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,184.0,14.021,35.835,nan,0.0001425024,0.062016,2.02095,-0.010145943675,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,186.0,13.858,35.796,nan,0.0001476978,0.069768,2.06586,-0.010145943675,2.5,0.08,nan
2016-06-06 05:39:42,46.9267,-37.2865,188.0,13.71,35.761,nan,0.000144729,0.073644,2.10578,-0.00970094614535,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,190.0,13.704,35.761,nan,0.000141018,0.063954,2.06586,-0.00970094614535,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,192.0,13.719,35.77,nan,0.0001454712,0.056202,2.09081,-0.00970094614535,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,194.0,13.742,35.78,nan,0.000141018,0.05814,2.06586,-0.010145943675,2.5,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,196.0,13.785,35.793,nan,0.0001547487,0.06783,2.05089,-0.010145943675,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,198.0,13.857,35.813,nan,0.0001625418,0.063954,2.05089,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,200.0,13.878,35.823,nan,0.0001896321,0.065892,2.02095,-0.00970094614535,2.5,0.08,nan
2016-06-06 05:39:42,46.9267,-37.2865,202.0,13.873,35.822,nan,0.0001547487,0.065892,2.01596,-0.00925594861575,2.5,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,204.0,13.879,35.825,nan,0.0001584597,0.063954,2.02095,-0.00970094614535,2.5,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,206.0,13.851,35.826,nan,0.0001562331,0.052326,2.01596,-0.010145943675,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,208.0,13.833,35.823,nan,0.0001655106,0.056202,2.01596,-0.010145943675,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,210.0,13.826,35.822,nan,0.0001643973,0.05814,2.04091,-0.00970094614535,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,212.0,13.831,35.824,nan,0.0001718193,0.062016,2.01596,-0.010145943675,2.5,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,214.0,13.829,35.824,nan,0.0001603152,0.060078,2.01596,-0.00970094614535,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,216.0,13.818,35.822,nan,0.0001580886,0.060078,2.01097,-0.010145943675,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,218.0,13.799,35.819,nan,0.0001807257,0.062016,2.00598,-0.010145943675,2.4,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,220.0,13.788,35.817,nan,0.0001584597,0.056202,2.02095,-0.0105909412046,2.5,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,222.0,13.791,35.818,nan,0.0001536354,0.046512,2.02594,-0.010145943675,2.4,0.07,nan
2016-06-06 05:39:42,46.9267,-37.2865,224.0,13.761,35.815,nan,0.0001491822,0.050388,2.03592,-0.00970094614535,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,226.0,13.724,35.806,nan,0.0001688505,0.04845,2.03093,-0.00970094614535,2.5,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,228.0,13.709,35.802,nan,0.0001443579,0.046512,2.03592,-0.010145943675,2.5,0.06,nan
2016-06-06 05:39:42,46.9267,-37.2865,230.0,13.689,35.799,nan,0.0001443579,0.03876,2.06586,-0.00970094614535,2.5,0.08,nan
2016-06-06 05:39:42,46.9267,-37.2865,232.0,13.67,35.795,nan,0.0001361937,0.034884,2.05089,-0.010145943675,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,234.0,13.633,35.788,nan,0.0001328538,0.031008,2.11077,-0.010145943675,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,236.0,13.581,35.775,nan,0.0001343382,0.031008,2.09081,-0.00925594861575,2.4,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,238.0,13.578,35.775,nan,0.0001321116,0.031008,2.10079,-0.00925594861575,2.4,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,240.0,13.565,35.774,nan,0.0001306272,0.025194,2.0958,-0.00925594861575,2.5,0.08,nan
2016-06-06 05:39:42,46.9267,-37.2865,242.0,13.582,35.779,nan,0.0001324827,0.032946,2.08582,-0.00970094614535,2.5,0.04,nan
2016-06-06 05:39:42,46.9267,-37.2865,244.0,13.588,35.781,nan,0.0001287717,0.027132,2.10578,-0.00970094614535,2.5,0.05,nan
2016-06-06 05:39:42,46.9267,-37.2865,246.0,13.579,35.782,nan,0.0001291428,0.025194,2.06087,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,248.0,13.529,35.774,nan,0.000129885,0.023256,2.08083,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,250.0,13.484,35.763,nan,0.0001295139,0.027132,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,252.0,13.451,35.757,nan,0.0001354515,0.021318,2.12075,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,254.0,13.425,35.755,nan,0.0001428735,0.027132,2.10578,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,256.0,13.388,35.75,nan,0.0001295139,0.025194,2.10578,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,258.0,13.367,35.748,nan,0.0001291428,0.025194,2.12574,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,260.0,13.351,35.744,nan,0.0001258029,0.02907,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,262.0,13.342,35.742,nan,0.0001380492,0.036822,2.0958,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,264.0,13.31,35.736,nan,0.0001562331,0.027132,2.11576,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,266.0,13.276,35.729,nan,0.0001250607,0.02907,2.13572,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,268.0,13.257,35.727,nan,0.0001243185,0.027132,2.14071,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,270.0,13.26,35.73,nan,0.0001306272,0.031008,2.08582,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,272.0,13.286,35.739,nan,0.0001239474,0.021318,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,274.0,13.276,35.738,nan,0.0001454712,0.025194,2.07584,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,276.0,13.261,35.736,nan,0.0001343382,0.031008,2.06586,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,278.0,13.238,35.733,nan,0.0001417602,0.031008,2.08083,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,280.0,13.231,35.732,nan,0.0001291428,0.027132,2.07584,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,282.0,13.242,35.736,nan,0.0001295139,0.032946,2.06586,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,284.0,13.257,35.741,nan,0.0001276584,0.021318,2.04091,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,286.0,13.271,35.745,nan,0.0001254318,0.025194,2.05588,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,288.0,13.269,35.748,nan,0.0001369359,0.027132,2.0459,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,290.0,13.246,35.744,nan,0.0001254318,0.025194,2.04091,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,292.0,13.219,35.738,nan,0.0001265451,0.027132,2.06087,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,294.0,13.213,35.738,nan,0.0001280295,0.025194,2.0459,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,296.0,13.23,35.743,nan,0.0001235763,0.025194,2.06087,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,298.0,13.251,35.75,nan,0.0001246896,0.023256,2.02095,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,300.0,13.263,35.755,nan,0.000126174,0.017442,2.02594,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,302.0,13.262,35.755,nan,0.0001258029,0.01938,2.03592,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,304.0,13.259,35.754,nan,0.0001258029,0.025194,2.02594,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,306.0,13.218,35.746,nan,0.0001907454,0.021318,2.01596,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,308.0,13.197,35.743,nan,0.0004813167,0.023256,2.02095,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,310.0,13.226,35.753,nan,0.0001235763,0.021318,2.01596,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,312.0,13.257,35.764,nan,0.0001254318,0.027132,2.00598,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,314.0,13.249,35.763,nan,0.0001235763,0.023256,1.97604,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,316.0,13.215,35.756,nan,0.0001276584,0.021318,2.01596,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,318.0,13.193,35.751,nan,0.0001361937,0.023256,2.00099,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,320.0,13.148,35.739,nan,0.000122463,0.021318,2.02095,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,322.0,13.122,35.733,nan,0.0001321116,0.025194,2.03592,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,324.0,13.089,35.725,nan,0.0001287717,0.021318,2.0459,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,326.0,13.089,35.725,nan,0.0001284006,0.021318,2.03093,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,328.0,13.15,35.741,nan,0.000129885,0.01938,2.01097,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,330.0,13.168,35.747,nan,0.0001284006,0.025194,1.99101,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,332.0,13.14,35.741,nan,0.0001365648,0.01938,1.99101,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,334.0,13.031,35.715,nan,0.0001295139,0.025194,2.02594,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,336.0,12.869,35.68,nan,0.0001254318,0.023256,2.06087,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,338.0,12.926,35.695,nan,0.0001306272,0.027132,2.03093,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,340.0,12.968,35.708,nan,0.0001488111,0.017442,2.02095,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,342.0,13.003,35.717,nan,0.0001417602,0.021318,2.04091,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,344.0,13.014,35.721,nan,0.0001213497,0.023256,2.0459,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,346.0,13.017,35.722,nan,0.0001183809,0.01938,2.0459,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,348.0,12.989,35.719,nan,0.0001287717,0.027132,2.05089,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,350.0,12.963,35.713,nan,0.0001243185,0.017442,2.03592,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,352.0,12.953,35.71,nan,0.0001198653,0.023256,2.05089,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,354.0,12.906,35.702,nan,0.0001284006,0.01938,2.03592,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,356.0,12.851,35.692,nan,0.0001198653,0.01938,2.05588,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,358.0,12.812,35.684,nan,0.0001209786,0.021318,2.07584,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,360.0,12.773,35.677,nan,0.0001235763,0.021318,2.07085,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,362.0,12.749,35.672,nan,0.0001302561,0.021318,2.06586,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,364.0,12.716,35.666,nan,0.0001254318,0.023256,2.07584,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,366.0,12.712,35.665,nan,0.000133596,0.025194,2.08083,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,368.0,12.704,35.663,nan,0.0001258029,0.023256,2.08582,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,370.0,12.694,35.661,nan,0.0001246896,0.017442,2.09081,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,372.0,12.649,35.653,nan,0.0001183809,0.021318,2.08582,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,374.0,12.596,35.644,nan,0.0001168965,0.021318,2.10578,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,376.0,12.564,35.638,nan,0.0001194942,0.025194,2.11077,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,378.0,12.463,35.62,nan,0.0001209786,0.023256,2.10578,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,380.0,12.413,35.612,nan,0.0001250607,0.025194,2.13073,nan,nan,nan,nan
