datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 06:04:35,46.9015,-37.469,0.1,14.91,35.967,nan,0.0003039309,2.317848,1.83133,0.0588286734136,10.2,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,2.0,14.916,35.964,nan,0.0002872314,2.45157,1.85129,0.0290138389302,7.0,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,4.0,14.916,35.964,nan,0.0003232281,2.379864,1.84131,0.0183338982197,6.0,2.4,nan
2016-06-08 06:04:35,46.9015,-37.469,6.0,14.916,35.965,nan,0.0002942823,2.50002,1.82135,0.011213937746,4.4,2.39,nan
2016-06-08 06:04:35,46.9015,-37.469,8.0,14.916,35.964,nan,0.0002972511,2.430252,1.84131,0.00542896986117,4.6,2.35,nan
2016-06-08 06:04:35,46.9015,-37.469,10.0,14.913,35.964,nan,0.000293169,2.453508,1.83133,0.00142399209474,3.8,1.61,nan
2016-06-08 06:04:35,46.9015,-37.469,12.0,14.914,35.964,nan,0.0002998488,2.385678,1.84131,-0.00124599308288,4.2,1.91,nan
2016-06-08 06:04:35,46.9015,-37.469,13.9,14.914,35.964,nan,0.0002905713,2.44188,1.8463,-0.00391597826051,3.4,1.46,nan
2016-06-08 06:04:35,46.9015,-37.469,16.0,14.917,35.964,nan,0.000293169,2.494206,1.82634,-0.00525097084932,3.2,1.29,nan
2016-06-08 06:04:35,46.9015,-37.469,18.0,14.92,35.964,nan,0.0002942823,2.36436,1.8463,-0.00614096590852,3.6,1.39,nan
2016-06-08 06:04:35,46.9015,-37.469,20.0,14.918,35.964,nan,0.0002920557,2.474826,1.8463,-0.00703096096773,3.0,1.23,nan
2016-06-08 06:04:35,46.9015,-37.469,22.0,14.918,35.964,nan,0.000289458,2.474826,1.8463,-0.00836595355654,2.7,1.26,nan
2016-06-08 06:04:35,46.9015,-37.469,24.0,14.917,35.963,nan,0.0003076419,2.498082,1.83632,-0.00881095108614,2.7,0.68,nan
2016-06-08 06:04:35,46.9015,-37.469,26.0,14.917,35.963,nan,0.0003035598,2.501958,1.82634,-0.00925594861575,2.7,0.65,nan
2016-06-08 06:04:35,46.9015,-37.469,28.0,14.917,35.963,nan,0.0002898291,2.469012,1.83133,-0.00925594861575,2.7,0.48,nan
2016-06-08 06:04:35,46.9015,-37.469,30.0,14.918,35.963,nan,0.0002953956,2.49033,1.83632,-0.00925594861575,2.4,0.33,nan
2016-06-08 06:04:35,46.9015,-37.469,32.0,14.923,35.965,nan,0.0002902002,2.455446,1.84131,-0.00925594861575,2.4,0.37,nan
2016-06-08 06:04:35,46.9015,-37.469,34.0,14.924,35.964,nan,0.0002961378,2.4225,1.83632,-0.00925594861575,2.4,0.37,nan
2016-06-08 06:04:35,46.9015,-37.469,36.0,14.928,35.966,nan,0.0002786961,2.368236,1.81636,-0.00970094614535,2.4,0.5,nan
2016-06-08 06:04:35,46.9015,-37.469,38.0,14.93,35.967,nan,0.0002757273,2.251956,1.82634,-0.00970094614535,2.3,0.56,nan
2016-06-08 06:04:35,46.9015,-37.469,40.0,14.927,35.967,nan,0.0002716452,2.137614,1.8463,-0.00970094614535,2.4,0.31,nan
2016-06-08 06:04:35,46.9015,-37.469,42.0,14.921,35.965,nan,0.0002738718,2.011644,1.85628,-0.00970094614535,2.3,0.38,nan
2016-06-08 06:04:35,46.9015,-37.469,44.0,14.912,35.963,nan,0.0002675631,1.887612,1.83632,-0.00970094614535,2.3,0.16,nan
2016-06-08 06:04:35,46.9015,-37.469,46.0,14.895,35.961,nan,0.0002330508,1.52133,1.85628,-0.010145943675,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,48.0,14.871,35.958,nan,0.0002074449,1.174428,1.84131,-0.0110359387342,2.3,0.1,nan
2016-06-08 06:04:35,46.9015,-37.469,50.0,14.869,35.958,nan,0.0002033628,1.15311,1.84131,-0.0110359387342,2.4,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,52.0,14.86,35.958,nan,0.0001926009,0.955434,1.85628,-0.0110359387342,2.4,0.1,nan
2016-06-08 06:04:35,46.9015,-37.469,54.0,14.885,35.97,nan,0.0002137536,0.684114,1.86626,-0.0110359387342,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,56.0,14.916,35.984,nan,0.0001733037,0.482562,1.86127,-0.0114809362638,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,58.0,14.938,35.996,nan,0.0001636551,0.383724,1.86626,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,60.0,14.934,35.997,nan,0.0001614285,0.312018,1.86127,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,62.0,14.922,35.996,nan,0.0001651395,0.308142,1.86127,-0.0110359387342,2.3,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,64.0,14.905,35.994,nan,0.000174417,0.286824,1.88622,-0.0110359387342,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,66.0,14.937,36.005,nan,0.0001606863,0.2907,1.87125,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,68.0,14.968,36.015,nan,0.0001725615,0.273258,1.86127,-0.010145943675,2.3,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,70.0,15.056,36.043,nan,0.0001476978,0.304266,1.83133,-0.0110359387342,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,72.0,15.131,36.066,nan,0.0001443579,0.304266,1.81636,-0.0105909412046,2.3,0.03,nan
2016-06-08 06:04:35,46.9015,-37.469,74.0,15.142,36.069,nan,0.0001458423,0.31008,1.82135,-0.00970094614535,2.3,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,76.0,15.16,36.074,nan,0.0001421313,0.312018,1.82634,-0.0105909412046,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,78.0,15.135,36.069,nan,0.0001436157,0.296514,1.82135,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,80.0,15.134,36.069,nan,0.0001417602,0.298452,1.82135,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,82.0,15.133,36.069,nan,0.0001395336,0.298452,1.81137,-0.0105909412046,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,84.0,15.133,36.069,nan,0.0001451001,0.288762,1.82135,-0.0110359387342,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,86.0,15.131,36.068,nan,0.0001395336,0.288762,1.81137,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,88.0,15.13,36.067,nan,0.0001443579,0.298452,1.82135,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,90.0,15.112,36.063,nan,0.0001451001,0.294576,1.82634,-0.00970094614535,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,92.0,15.091,36.058,nan,0.0001425024,0.284886,1.83632,-0.010145943675,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,94.0,15.068,36.052,nan,0.0001491822,0.28101,1.84131,-0.010145943675,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,96.0,15.023,36.04,nan,0.0001421313,0.267444,1.8463,-0.010145943675,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,98.0,15.012,36.038,nan,0.000141018,0.257754,1.85129,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,100.0,15.009,36.037,nan,0.0001473267,0.253878,1.85129,-0.00970094614535,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,102.0,15.007,36.037,nan,0.0001384203,0.248064,1.84131,-0.00970094614535,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,104.0,15.005,36.036,nan,0.0001432446,0.25194,1.85129,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,106.0,14.997,36.034,nan,0.0001399047,0.24225,1.86626,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,108.0,15.004,36.036,nan,0.0001384203,0.230622,1.87125,-0.010145943675,2.3,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,110.0,14.981,36.03,nan,0.0001413891,0.230622,1.86626,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,112.0,14.927,36.016,nan,0.0001480689,0.205428,1.86626,-0.00970094614535,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,114.0,14.877,36.003,nan,0.0001499244,0.195738,1.8962,-0.010145943675,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,116.0,14.855,35.997,nan,0.0001532643,0.199614,1.88123,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,118.0,14.819,35.988,nan,0.000159573,0.1938,1.90618,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,120.0,14.776,35.979,nan,0.000166995,0.17442,1.90618,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,122.0,14.732,35.97,nan,0.0001629129,0.168606,1.90618,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,124.0,14.7,35.963,nan,0.0001569753,0.15504,1.91117,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,126.0,14.679,35.959,nan,0.0001577175,0.166668,1.92614,-0.0105909412046,2.3,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,128.0,14.656,35.958,nan,0.000163284,0.166668,1.91616,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,130.0,14.635,35.953,nan,0.0001554909,0.143412,1.91117,-0.0110359387342,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,132.0,14.62,35.951,nan,0.0001577175,0.151164,1.92115,-0.010145943675,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,134.0,14.651,35.962,nan,0.0001532643,0.180234,1.88622,-0.010145943675,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,136.0,14.683,35.973,nan,0.0001436157,0.197676,1.91616,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,138.0,14.713,35.983,nan,0.0001502955,0.205428,1.88622,-0.0110359387342,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,140.0,14.736,35.992,nan,0.0001695927,0.189924,1.88123,-0.0110359387342,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,142.0,14.737,35.993,nan,0.0001451001,0.176358,1.88123,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,144.0,14.735,35.993,nan,0.0001454712,0.15504,1.90618,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,146.0,14.729,35.992,nan,0.0001629129,0.151164,1.89121,-0.0105909412046,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,148.0,14.709,35.987,nan,0.000152151,0.141474,1.90618,-0.0105909412046,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,150.0,14.612,35.963,nan,0.0001536354,0.12597,1.92115,-0.0105909412046,2.4,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,152.0,14.469,35.925,nan,0.0001621707,0.122094,1.93612,-0.0110359387342,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,154.0,14.407,35.907,nan,0.0001554909,0.11628,1.95608,-0.0110359387342,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,156.0,14.301,35.878,nan,0.0001636551,0.122094,1.95109,-0.0110359387342,2.4,0.03,nan
2016-06-08 06:04:35,46.9015,-37.469,158.0,14.047,35.819,nan,0.0001480689,0.122094,1.996,-0.0114809362638,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,160.0,13.902,35.778,nan,0.000144729,0.118218,2.01596,-0.0110359387342,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,162.0,13.874,35.77,nan,0.0001462134,0.120156,2.02594,-0.0105909412046,2.4,0.03,nan
2016-06-08 06:04:35,46.9015,-37.469,164.0,13.866,35.77,nan,0.0001476978,0.118218,2.02594,-0.0105909412046,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,166.0,13.954,35.8,nan,0.0001432446,0.104652,1.97105,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,168.0,14.031,35.825,nan,0.0001517799,0.098838,1.98602,-0.0110359387342,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,170.0,14.04,35.83,nan,0.0001454712,0.0969,1.99101,-0.0110359387342,2.4,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,172.0,14.003,35.822,nan,0.0001454712,0.093024,1.99101,-0.0105909412046,2.3,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,174.0,13.968,35.816,nan,0.0001458423,0.089148,2.00099,-0.0110359387342,2.4,0.1,nan
2016-06-08 06:04:35,46.9015,-37.469,176.0,13.912,35.806,nan,0.0001469556,0.089148,2.03093,-0.0110359387342,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,178.0,13.905,35.804,nan,0.0001439868,0.083334,2.01596,-0.0110359387342,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,180.0,13.904,35.804,nan,0.00014844,0.07752,2.01596,-0.010145943675,2.4,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,182.0,13.9,35.803,nan,0.000152151,0.07752,2.02095,-0.0105909412046,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,184.0,13.888,35.803,nan,0.0001488111,0.083334,2.00598,-0.0105909412046,2.3,0.09,nan
2016-06-08 06:04:35,46.9015,-37.469,186.0,13.903,35.81,nan,0.0001566042,0.06783,2.00099,-0.010145943675,2.3,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,188.0,13.931,35.823,nan,0.0001584597,0.065892,2.00099,-0.0110359387342,2.4,0.21,nan
2016-06-08 06:04:35,46.9015,-37.469,190.0,13.982,35.84,nan,0.0001643973,0.073644,1.99101,-0.0105909412046,2.7,0.86,nan
2016-06-08 06:04:35,46.9015,-37.469,192.0,14.025,35.853,nan,0.0001514088,0.063954,1.96606,-0.0105909412046,2.4,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,194.0,14.092,35.875,nan,0.0001688505,0.056202,1.996,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,196.0,14.114,35.884,nan,0.0001592019,0.050388,1.95608,-0.0110359387342,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,198.0,14.108,35.885,nan,0.0001580886,0.050388,1.97604,-0.0114809362638,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,200.0,14.108,35.886,nan,0.0001658817,0.054264,1.9461,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,202.0,14.108,35.888,nan,0.0001640262,0.044574,1.96107,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,204.0,14.098,35.886,nan,0.0001562331,0.04845,1.96107,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,206.0,14.12,35.892,nan,0.0001554909,0.044574,1.94111,-0.010145943675,2.5,0.1,nan
2016-06-08 06:04:35,46.9015,-37.469,208.0,14.134,35.897,nan,0.0001621707,0.03876,1.94111,-0.0105909412046,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,210.0,14.139,35.899,nan,0.0001651395,0.044574,1.9461,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,212.0,14.142,35.9,nan,0.0001695927,0.040698,1.93113,-0.010145943675,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,214.0,14.139,35.901,nan,0.0001703349,0.046512,1.92614,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,216.0,14.131,35.901,nan,0.0001822101,0.040698,1.9461,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,218.0,14.123,35.9,nan,0.0001859211,0.03876,1.93612,-0.0105909412046,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,220.0,14.102,35.897,nan,0.0001662528,0.032946,1.93113,-0.010145943675,2.4,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,222.0,14.076,35.892,nan,0.0001517799,0.03876,1.93113,-0.0110359387342,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,224.0,14.062,35.888,nan,0.000174417,0.03876,1.93113,-0.0105909412046,2.4,0.06,nan
2016-06-08 06:04:35,46.9015,-37.469,226.0,14.009,35.879,nan,0.0001465845,0.040698,1.92115,-0.010145943675,2.5,0.07,nan
2016-06-08 06:04:35,46.9015,-37.469,228.0,14.002,35.878,nan,0.0001421313,0.044574,1.93612,-0.010145943675,2.4,0.09,nan
2016-06-08 06:04:35,46.9015,-37.469,230.0,14.013,35.882,nan,0.0001402758,0.031008,1.92614,-0.0105909412046,2.4,0.09,nan
2016-06-08 06:04:35,46.9015,-37.469,232.0,14.014,35.885,nan,0.0001387914,0.032946,1.92614,-0.010145943675,2.5,0.12,nan
2016-06-08 06:04:35,46.9015,-37.469,234.0,13.938,35.868,nan,0.0001425024,0.046512,1.93113,-0.010145943675,2.5,0.1,nan
2016-06-08 06:04:35,46.9015,-37.469,235.9,13.931,35.866,nan,0.0001376781,0.052326,1.93612,-0.0105909412046,2.5,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,238.0,13.94,35.868,nan,0.0001380492,0.052326,1.94111,-0.00970094614535,2.5,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,240.0,13.968,35.874,nan,0.0001614285,0.050388,1.91117,-0.010145943675,2.5,0.08,nan
2016-06-08 06:04:35,46.9015,-37.469,242.0,13.967,35.88,nan,0.0001432446,0.03876,1.91616,-0.0105909412046,2.5,0.05,nan
2016-06-08 06:04:35,46.9015,-37.469,244.0,13.896,35.866,nan,0.0001473267,0.02907,1.94111,-0.010145943675,2.4,0.04,nan
2016-06-08 06:04:35,46.9015,-37.469,246.0,13.897,35.866,nan,0.000141018,0.027132,1.92614,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,248.0,13.897,35.867,nan,0.0001540065,0.02907,1.93612,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,250.0,13.878,35.867,nan,0.0002048472,0.025194,1.94111,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,252.0,13.846,35.862,nan,0.0001729326,0.027132,1.94111,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,254.0,13.818,35.857,nan,0.0001376781,0.025194,1.94111,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,256.0,13.805,35.854,nan,0.0001391625,0.023256,1.92614,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,258.0,13.777,35.849,nan,0.0001406469,0.025194,1.93612,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,260.0,13.751,35.845,nan,0.0001547487,0.02907,1.94111,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,262.0,13.712,35.838,nan,0.0001387914,0.023256,1.93113,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,264.0,13.693,35.834,nan,0.0001350804,0.02907,1.96107,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,266.0,13.671,35.83,nan,0.0001436157,0.023256,1.9461,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,268.0,13.641,35.824,nan,0.0001384203,0.02907,1.96606,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,270.0,13.638,35.823,nan,0.0001358226,0.027132,1.96606,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,272.0,13.603,35.818,nan,0.0001361937,0.023256,1.96606,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,274.0,13.566,35.81,nan,0.0001399047,0.021318,1.9461,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,276.0,13.551,35.807,nan,0.0001428735,0.021318,1.97105,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,278.0,13.539,35.804,nan,0.0001391625,0.027132,1.95109,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,280.0,13.533,35.803,nan,0.0001517799,0.02907,1.95109,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,282.0,13.526,35.802,nan,0.0001402758,0.025194,1.95608,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,284.0,13.515,35.801,nan,0.000137307,0.01938,1.97105,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,286.0,13.495,35.802,nan,0.0001369359,0.021318,1.98602,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,288.0,13.479,35.799,nan,0.0001647684,0.023256,1.96107,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,290.0,13.458,35.796,nan,0.0001339671,0.01938,1.98103,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,292.0,13.424,35.789,nan,0.0001332249,0.021318,1.98602,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,294.0,13.385,35.781,nan,0.0001291428,0.023256,1.98602,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,296.0,13.39,35.781,nan,0.0001258029,0.023256,2.00099,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,298.0,13.33,35.77,nan,0.0001369359,0.023256,1.98103,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,300.0,13.287,35.762,nan,0.0001358226,0.021318,1.95608,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,302.0,13.22,35.749,nan,0.0001269162,0.023256,1.99101,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,304.0,13.191,35.742,nan,0.0001309983,0.023256,1.996,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,306.0,13.213,35.75,nan,0.0001425024,0.027132,1.97105,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,308.0,13.202,35.748,nan,0.0001506666,0.025194,1.97105,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,310.0,13.138,35.737,nan,0.0001406469,0.025194,1.98103,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,312.0,13.127,35.738,nan,0.0001439868,0.01938,1.96107,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,314.0,13.093,35.733,nan,0.0001436157,0.025194,1.98602,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,316.0,13.105,35.736,nan,0.0001425024,0.023256,1.97105,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,318.0,13.071,35.731,nan,0.0001365648,0.01938,1.95608,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,320.0,13.016,35.72,nan,0.0001517799,0.027132,1.98103,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,322.0,12.974,35.711,nan,0.00014844,0.01938,2.00099,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,324.0,12.913,35.698,nan,0.0001406469,0.021318,1.996,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,326.0,12.828,35.681,nan,0.0001554909,0.025194,2.00099,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,328.0,12.79,35.674,nan,0.0001636551,0.027132,1.99101,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,330.0,12.772,35.67,nan,0.0001640262,0.032946,1.99101,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,332.0,12.722,35.663,nan,0.0001655106,0.031008,1.97604,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,334.0,12.62,35.645,nan,0.0001755303,0.031008,2.00099,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,336.0,12.565,35.635,nan,0.0001643973,0.031008,2.01596,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,338.0,12.54,35.631,nan,0.0001755303,0.032946,1.996,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,340.0,12.501,35.625,nan,0.0001621707,0.031008,2.01596,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,342.0,12.472,35.62,nan,0.000163284,0.02907,2.00598,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,344.0,12.441,35.615,nan,0.0001584597,0.02907,2.00099,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,346.0,12.422,35.613,nan,0.0001566042,0.031008,2.01097,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,348.0,12.382,35.607,nan,0.0001625418,0.036822,2.01596,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,350.0,12.354,35.603,nan,0.0001888899,0.02907,1.996,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,352.0,12.303,35.595,nan,0.000163284,0.031008,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,354.0,12.282,35.592,nan,0.0001491822,0.027132,2.01596,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,356.0,12.273,35.591,nan,0.0001439868,0.027132,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,358.0,12.263,35.589,nan,0.0001462134,0.025194,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,360.0,12.237,35.586,nan,0.000152151,0.025194,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,362.0,12.218,35.582,nan,0.0001569753,0.025194,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,364.0,12.193,35.579,nan,0.0001963119,0.060078,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,366.0,12.162,35.573,nan,0.0001406469,0.025194,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,368.0,12.148,35.571,nan,0.0001421313,0.02907,2.05588,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,370.0,12.136,35.569,nan,0.0001376781,0.025194,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,372.0,12.124,35.57,nan,0.0001425024,0.023256,2.04091,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,374.0,12.119,35.569,nan,0.0001454712,0.021318,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,376.0,12.11,35.568,nan,0.0001384203,0.025194,2.05588,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,378.0,12.087,35.565,nan,0.0001495533,0.01938,2.03093,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,380.0,12.062,35.56,nan,0.0001417602,0.021318,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,382.0,12.039,35.557,nan,0.0001399047,0.021318,2.05588,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,384.0,12.017,35.555,nan,0.0001443579,0.023256,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,386.0,12.004,35.553,nan,0.0001629129,0.01938,2.05089,nan,nan,nan,nan
