datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-02 05:31:05,47.4369,-38.7997,0.0,18.073,35.376,nan,0.0002772117,0.618222,1.82634,-0.00792095602694,7.6,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,1.9,18.082,35.374,nan,0.0002723874,0.593028,1.82634,-0.00703096096773,5.5,2.45,nan
2016-08-02 05:31:05,47.4369,-38.7997,4.0,18.083,35.374,nan,0.0002701608,0.60078,1.82135,-0.00703096096773,5.3,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,6.0,18.084,35.374,nan,0.0002653365,0.604656,1.80638,-0.00703096096773,5.1,2.35,nan
2016-08-02 05:31:05,47.4369,-38.7997,8.0,18.083,35.375,nan,0.0002675631,0.633726,1.81636,-0.00792095602694,3.8,1.66,nan
2016-08-02 05:31:05,47.4369,-38.7997,10.1,18.086,35.374,nan,0.0002683053,0.618222,1.81636,-0.00747595849733,3.2,1.42,nan
2016-08-02 05:31:05,47.4369,-38.7997,11.9,18.004,35.389,nan,0.0002735007,0.750006,1.85129,-0.00747595849733,3.1,1.48,nan
2016-08-02 05:31:05,47.4369,-38.7997,14.0,17.716,35.459,nan,0.0002816649,0.93024,1.91117,-0.00747595849733,3.1,1.49,nan
2016-08-02 05:31:05,47.4369,-38.7997,15.9,17.656,35.482,nan,0.0002887158,0.990318,1.91616,-0.00747595849733,2.6,1.18,nan
2016-08-02 05:31:05,47.4369,-38.7997,18.0,17.389,35.582,nan,0.0002853759,1.461252,1.97604,-0.00792095602694,2.5,1.1,nan
2016-08-02 05:31:05,47.4369,-38.7997,20.0,17.228,35.64,nan,0.0002872314,1.691874,1.996,-0.00836595355654,2.5,1.03,nan
2016-08-02 05:31:05,47.4369,-38.7997,22.0,17.176,35.66,nan,0.0002816649,1.73451,1.99101,-0.00881095108614,2.6,0.64,nan
2016-08-02 05:31:05,47.4369,-38.7997,24.0,17.158,35.667,nan,0.0002835204,1.730634,2.01097,-0.00881095108614,2.4,0.58,nan
2016-08-02 05:31:05,47.4369,-38.7997,26.0,17.148,35.668,nan,0.0002827782,1.755828,2.00598,-0.00836595355654,2.6,0.78,nan
2016-08-02 05:31:05,47.4369,-38.7997,28.0,17.141,35.668,nan,0.0002887158,1.777146,2.01596,-0.00836595355654,2.3,0.62,nan
2016-08-02 05:31:05,47.4369,-38.7997,30.2,17.113,35.673,nan,0.0002924268,1.920558,2.02095,-0.00836595355654,2.4,0.43,nan
2016-08-02 05:31:05,47.4369,-38.7997,31.9,17.069,35.682,nan,0.0002902002,1.94769,2.03592,-0.00836595355654,2.4,0.37,nan
2016-08-02 05:31:05,47.4369,-38.7997,34.0,16.885,35.725,nan,0.0002805516,2.048466,2.05089,-0.00836595355654,2.4,0.29,nan
2016-08-02 05:31:05,47.4369,-38.7997,36.0,16.729,35.746,nan,0.0002749851,1.887612,2.08083,-0.00881095108614,2.3,0.2,nan
2016-08-02 05:31:05,47.4369,-38.7997,38.0,16.639,35.752,nan,0.0002694186,1.819782,2.07584,-0.00836595355654,2.4,0.26,nan
2016-08-02 05:31:05,47.4369,-38.7997,40.0,16.536,35.768,nan,0.00025977,1.670556,2.09081,-0.00881095108614,2.4,0.16,nan
2016-08-02 05:31:05,47.4369,-38.7997,42.0,16.359,35.793,nan,0.0002460393,1.37598,2.06586,-0.00836595355654,2.4,0.12,nan
2016-08-02 05:31:05,47.4369,-38.7997,44.0,16.054,35.844,nan,0.0002304531,1.021326,2.05588,-0.00881095108614,2.4,0.13,nan
2016-08-02 05:31:05,47.4369,-38.7997,46.0,15.979,35.857,nan,0.0002289687,0.974814,2.05089,-0.00881095108614,2.4,0.11,nan
2016-08-02 05:31:05,47.4369,-38.7997,48.0,15.932,35.872,nan,0.0002341641,0.856596,2.03093,-0.00836595355654,2.4,0.11,nan
2016-08-02 05:31:05,47.4369,-38.7997,50.0,15.785,35.908,nan,0.0002259999,0.664734,2.01097,-0.00881095108614,2.4,0.18,nan
2016-08-02 05:31:05,47.4369,-38.7997,52.0,15.596,35.915,nan,0.0002052183,0.521322,2.01097,-0.00881095108614,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,54.0,15.397,35.922,nan,0.0001822101,0.391476,1.98103,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,56.0,15.281,35.92,nan,0.0001803546,0.321708,1.98602,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,58.0,15.233,35.916,nan,0.0001770147,0.304266,1.98602,-0.00925594861575,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,60.0,15.217,35.914,nan,0.0001784991,0.302328,2.00598,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,62.0,15.206,35.913,nan,0.0001777569,0.288762,1.98602,-0.00881095108614,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,64.0,15.185,35.913,nan,0.0001807257,0.275196,1.98602,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,66.0,15.178,35.914,nan,0.0001759014,0.286824,1.996,-0.00881095108614,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,68.0,15.166,35.916,nan,0.0001844367,0.26163,1.99101,-0.00925594861575,2.3,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,70.0,15.151,35.918,nan,0.0001792413,0.255816,1.98602,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,72.0,15.124,35.919,nan,0.0001699638,0.236436,1.98602,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,74.0,15.07,35.923,nan,0.0001617996,0.191862,1.97105,-0.00881095108614,2.5,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,76.0,15.016,35.924,nan,0.0001621707,0.129846,1.98103,-0.00881095108614,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,78.0,14.973,35.921,nan,0.0001655106,0.12597,1.98103,-0.00970094614535,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,80.0,14.969,35.923,nan,0.0001603152,0.120156,1.97604,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,82.0,14.976,35.928,nan,0.0001562331,0.10659,1.96606,-0.00925594861575,2.4,0.08,nan
2016-08-02 05:31:05,47.4369,-38.7997,84.0,14.972,35.932,nan,0.0001625418,0.100776,1.93612,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,86.0,15.005,35.945,nan,0.0001617996,0.108528,1.95109,-0.00970094614535,2.3,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,88.0,14.999,35.952,nan,0.0001592019,0.098838,1.92115,-0.010145943675,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,90.0,15.0,35.959,nan,0.0001621707,0.085272,1.93113,-0.010145943675,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,92.0,14.986,35.96,nan,0.0001573464,0.085272,1.94111,-0.00970094614535,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,94.0,14.967,35.96,nan,0.0001588308,0.071706,1.93113,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,96.0,14.951,35.959,nan,0.0001573464,0.06783,1.92614,-0.00925594861575,2.3,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,98.0,14.944,35.962,nan,0.0001536354,0.063954,1.92115,-0.00881095108614,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,100.0,14.94,35.964,nan,0.0001606863,0.056202,1.94111,-0.00925594861575,2.3,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,102.0,14.937,35.964,nan,0.0001577175,0.05814,1.93113,-0.00925594861575,2.3,0.08,nan
2016-08-02 05:31:05,47.4369,-38.7997,104.0,14.941,35.971,nan,0.0001551198,0.050388,1.93113,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,106.0,14.943,35.979,nan,0.0001506666,0.04845,1.92614,-0.00925594861575,2.5,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,108.0,14.939,35.98,nan,0.0001532643,0.04845,1.91616,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,110.0,14.936,35.98,nan,0.0001510377,0.044574,1.91616,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,112.0,14.93,35.98,nan,0.0001499244,0.040698,1.91616,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,114.0,14.918,35.98,nan,0.0001514088,0.04845,1.92614,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,116.0,14.915,35.983,nan,0.0001603152,0.03876,1.90119,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,118.0,14.914,35.986,nan,0.0001502955,0.03876,1.90618,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,120.0,14.918,35.99,nan,0.000155862,0.034884,1.90618,-0.00925594861575,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,122.0,14.928,35.996,nan,0.0001495533,0.031008,1.89121,-0.00925594861575,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,124.0,14.927,35.997,nan,0.0001488111,0.040698,1.90119,-0.00881095108614,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,126.0,14.931,36.002,nan,0.0001480689,0.031008,1.8962,-0.00970094614535,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,128.0,14.929,36.002,nan,0.00014844,0.036822,1.89121,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,130.0,14.928,36.004,nan,0.0001603152,0.034884,1.88123,-0.00925594861575,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,132.0,14.901,35.998,nan,0.0001476978,0.031008,1.87624,-0.00970094614535,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,134.0,14.908,36.0,nan,0.0001488111,0.027132,1.90119,-0.00881095108614,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,136.0,14.899,35.999,nan,0.0001469556,0.031008,1.91117,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,138.0,14.894,35.999,nan,0.0001451001,0.027132,1.87624,-0.00925594861575,2.4,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,140.0,14.888,35.999,nan,0.0001510377,0.027132,1.90618,-0.00970094614535,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,142.0,14.887,35.999,nan,0.0001469556,0.02907,1.89121,-0.00925594861575,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,144.0,14.884,36.0,nan,0.0001528932,0.02907,1.89121,-0.00836595355654,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,146.0,14.867,35.997,nan,0.0001506666,0.02907,1.91117,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,148.0,14.815,35.986,nan,0.0001451001,0.032946,1.92115,-0.00970094614535,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,150.0,14.779,35.977,nan,0.0001443579,0.025194,1.92115,-0.00836595355654,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,152.0,14.773,35.976,nan,0.0001476978,0.027132,1.92115,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,154.0,14.758,35.972,nan,0.0001562331,0.031008,1.91117,-0.00970094614535,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,156.0,14.722,35.965,nan,0.0001476978,0.027132,1.90618,-0.00970094614535,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,158.0,14.673,35.955,nan,0.000144729,0.027132,1.92614,-0.00881095108614,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,160.0,14.629,35.946,nan,0.0001528932,0.031008,1.95109,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,162.0,14.603,35.941,nan,0.0001473267,0.027132,1.9461,-0.00970094614535,2.4,0.11,nan
2016-08-02 05:31:05,47.4369,-38.7997,164.0,14.572,35.936,nan,0.0001551198,0.02907,1.94111,-0.00925594861575,2.4,0.08,nan
2016-08-02 05:31:05,47.4369,-38.7997,166.0,14.541,35.934,nan,0.00014844,0.023256,1.9461,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,168.0,14.535,35.933,nan,0.0001417602,0.021318,1.95109,-0.00925594861575,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,170.0,14.528,35.932,nan,0.0001443579,0.025194,1.93612,-0.010145943675,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,172.0,14.508,35.929,nan,0.0001428735,0.021318,1.93113,-0.010145943675,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,174.0,14.491,35.926,nan,0.0001454712,0.023256,1.95109,-0.010145943675,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,176.0,14.478,35.924,nan,0.0001443579,0.023256,1.96107,-0.00970094614535,2.4,0.1,nan
2016-08-02 05:31:05,47.4369,-38.7997,178.0,14.462,35.921,nan,0.0001443579,0.025194,1.97604,-0.00925594861575,2.4,0.09,nan
2016-08-02 05:31:05,47.4369,-38.7997,180.0,14.454,35.919,nan,0.0001413891,0.023256,1.9461,-0.00925594861575,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,182.0,14.422,35.915,nan,0.0001469556,0.01938,1.95109,-0.00881095108614,2.4,0.08,nan
2016-08-02 05:31:05,47.4369,-38.7997,184.0,14.388,35.909,nan,0.00014844,0.021318,1.97105,-0.00970094614535,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,186.0,14.345,35.902,nan,0.0001436157,0.025194,1.95109,-0.00925594861575,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,188.0,14.335,35.9,nan,0.0001413891,0.025194,1.97604,-0.00881095108614,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,190.0,14.331,35.899,nan,0.0001443579,0.01938,1.96606,-0.00925594861575,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,192.0,14.328,35.898,nan,0.0001417602,0.023256,1.96606,-0.00925594861575,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,194.0,14.319,35.896,nan,0.0001436157,0.023256,1.96606,-0.00881095108614,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,196.0,14.284,35.891,nan,0.0001502955,0.027132,1.96606,-0.00925594861575,2.3,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,198.0,14.257,35.887,nan,0.0001462134,0.025194,1.98103,-0.010145943675,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,200.0,14.247,35.885,nan,0.0001465845,0.025194,1.98602,-0.00925594861575,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,202.0,14.211,35.882,nan,0.0001425024,0.023256,1.97105,-0.00881095108614,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,204.0,14.181,35.878,nan,0.0001417602,0.025194,1.98103,-0.010145943675,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,206.0,14.171,35.877,nan,0.0001532643,0.023256,1.996,-0.00881095108614,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,208.0,14.159,35.876,nan,0.0001451001,0.027132,1.98602,-0.010145943675,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,210.0,14.145,35.876,nan,0.0001451001,0.021318,2.00099,-0.010145943675,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,212.0,14.14,35.876,nan,0.0001432446,0.027132,1.98602,-0.00970094614535,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,214.0,14.129,35.876,nan,0.0001502955,0.021318,1.96606,-0.010145943675,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,216.0,14.11,35.875,nan,0.0001432446,0.021318,1.94111,-0.010145943675,2.5,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,218.0,14.087,35.872,nan,0.0001488111,0.023256,1.99101,-0.010145943675,2.5,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,220.0,14.068,35.87,nan,0.0001458423,0.021318,1.96107,-0.010145943675,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,222.0,14.059,35.87,nan,0.0001413891,0.023256,1.97604,-0.00970094614535,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,224.0,14.055,35.87,nan,0.0001436157,0.017442,1.97604,-0.010145943675,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,226.0,14.049,35.871,nan,0.0001395336,0.023256,1.97604,-0.010145943675,2.5,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,228.0,14.027,35.872,nan,0.0001417602,0.01938,1.95109,-0.010145943675,2.5,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,230.0,14.016,35.872,nan,0.0001432446,0.021318,1.97604,-0.00970094614535,2.5,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,232.0,14.014,35.873,nan,0.0001462134,0.01938,1.94111,-0.0105909412046,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,234.0,14.01,35.875,nan,0.0001495533,0.017442,1.9461,-0.0105909412046,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,236.0,14.01,35.875,nan,0.0001395336,0.021318,1.96606,-0.010145943675,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,238.0,14.007,35.878,nan,0.0001395336,0.015504,1.97105,-0.00970094614535,2.5,0.04,nan
2016-08-02 05:31:05,47.4369,-38.7997,240.0,14.007,35.88,nan,0.0001384203,0.021318,1.95608,-0.00970094614535,2.4,0.07,nan
2016-08-02 05:31:05,47.4369,-38.7997,242.0,14.006,35.881,nan,0.0001413891,0.017442,1.95109,-0.0105909412046,2.4,0.05,nan
2016-08-02 05:31:05,47.4369,-38.7997,244.0,14.006,35.881,nan,0.0001413891,0.01938,1.94111,-0.00970094614535,2.4,0.06,nan
2016-08-02 05:31:05,47.4369,-38.7997,246.0,14.006,35.882,nan,0.0001406469,0.027132,1.93612,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,248.0,14.011,35.884,nan,0.000141018,0.025194,1.9461,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,250.0,14.031,35.894,nan,0.0001361937,0.017442,1.92614,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,252.0,14.033,35.897,nan,0.0001361937,0.027132,1.91616,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,254.0,14.019,35.894,nan,0.0001369359,0.021318,1.92614,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,256.0,13.996,35.89,nan,0.0001417602,0.021318,1.92115,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,258.0,13.986,35.888,nan,0.0001350804,0.017442,1.94111,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,260.0,13.97,35.886,nan,0.0001332249,0.021318,1.93113,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,262.0,13.958,35.883,nan,0.0001332249,0.017442,1.92614,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,264.0,13.916,35.877,nan,0.0001365648,0.023256,1.92614,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,266.0,13.895,35.873,nan,0.0001454712,0.01938,1.93113,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,268.0,13.857,35.866,nan,0.0001369359,0.01938,1.93612,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,270.0,13.828,35.86,nan,0.0001551198,0.017442,1.96107,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,272.0,13.813,35.857,nan,0.0001365648,0.01938,1.96606,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,274.0,13.798,35.854,nan,0.0001384203,0.01938,1.95608,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,276.0,13.761,35.848,nan,0.000137307,0.023256,1.95608,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,278.0,13.754,35.847,nan,0.0001380492,0.017442,1.95608,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,280.0,13.738,35.844,nan,0.000137307,0.025194,1.96107,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,282.0,13.712,35.839,nan,0.0001451001,0.021318,1.95608,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,284.0,13.678,35.833,nan,0.0001343382,0.021318,1.97105,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,286.0,13.658,35.829,nan,0.0001347093,0.021318,1.97105,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,288.0,13.646,35.827,nan,0.0001354515,0.021318,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,290.0,13.625,35.824,nan,0.0001451001,0.01938,1.97604,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,292.0,13.605,35.82,nan,0.0001350804,0.017442,1.97105,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,294.0,13.575,35.815,nan,0.0001343382,0.01938,1.96606,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,296.0,13.55,35.81,nan,0.0001332249,0.015504,1.95608,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,298.0,13.534,35.806,nan,0.0001332249,0.017442,1.98602,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,300.0,13.529,35.805,nan,0.0001354515,0.023256,1.97604,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,301.9,13.523,35.804,nan,0.0001391625,0.021318,1.96107,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,304.0,13.51,35.802,nan,0.0001302561,0.01938,1.96107,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,306.0,13.482,35.797,nan,0.0001324827,0.021318,1.98602,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,308.0,13.46,35.793,nan,0.000152151,0.027132,1.97604,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,310.0,13.44,35.789,nan,0.0001328538,0.015504,1.96107,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,312.0,13.435,35.788,nan,0.000133596,0.017442,1.97604,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,314.0,13.433,35.787,nan,0.0001328538,0.015504,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,316.0,13.423,35.786,nan,0.0001354515,0.01938,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,318.0,13.408,35.783,nan,0.0001380492,0.01938,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,320.0,13.399,35.782,nan,0.0001451001,0.01938,1.97105,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,322.0,13.391,35.78,nan,0.0001347093,0.023256,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,324.1,13.385,35.779,nan,0.000133596,0.01938,1.98602,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,326.0,13.372,35.776,nan,0.0001380492,0.015504,2.01097,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,328.0,13.37,35.776,nan,0.000129885,0.021318,1.996,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,330.0,13.361,35.773,nan,0.0001343382,0.023256,1.98602,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,332.0,13.343,35.77,nan,0.0001332249,0.021318,1.97604,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,334.0,13.328,35.768,nan,0.0001332249,0.021318,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,336.0,13.317,35.767,nan,0.0001321116,0.01938,2.01596,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,338.0,13.292,35.764,nan,0.0001295139,0.025194,1.99101,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,340.0,13.285,35.763,nan,0.0001350804,0.017442,2.00099,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,342.0,13.265,35.76,nan,0.0001339671,0.023256,1.996,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,344.0,13.24,35.756,nan,0.0001328538,0.015504,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,346.0,13.237,35.756,nan,0.0001358226,0.021318,1.97105,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,348.0,13.23,35.756,nan,0.0001391625,0.021318,2.01097,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,350.0,13.207,35.751,nan,0.0001339671,0.023256,2.00598,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,352.0,13.178,35.745,nan,0.0001324827,0.017442,2.00598,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,354.0,13.127,35.737,nan,0.000129885,0.023256,2.01596,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,356.0,13.09,35.728,nan,0.0001313694,0.01938,2.03592,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,358.0,13.065,35.724,nan,0.0001265451,0.025194,2.03592,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,360.0,13.054,35.722,nan,0.0001276584,0.013566,2.02095,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,362.0,13.04,35.72,nan,0.0001280295,0.021318,2.02594,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,364.0,13.021,35.717,nan,0.0001313694,0.01938,2.03592,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,366.0,12.996,35.713,nan,0.0001265451,0.015504,1.98103,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,368.0,12.986,35.713,nan,0.000129885,0.01938,2.01596,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,370.0,12.943,35.705,nan,0.0001276584,0.021318,2.05588,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,372.0,12.915,35.699,nan,0.0001276584,0.017442,2.00099,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,374.0,12.9,35.696,nan,0.0001265451,0.017442,2.03592,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,376.0,12.894,35.695,nan,0.0001269162,0.01938,2.02594,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,378.0,12.888,35.694,nan,0.0001328538,0.01938,2.02594,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,380.0,12.876,35.692,nan,0.0001258029,0.023256,2.05089,nan,nan,nan,nan
