datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-18 07:06:35,49.8102,-38.8658,-0.2,11.239,35.403,nan,0.0001755303,0.41667,2.06087,-0.0114809362638,8.5,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,2.0,11.259,35.397,nan,0.0001721904,0.418608,2.05089,-0.0114809362638,4.4,2.21,nan
2017-03-18 07:06:35,49.8102,-38.8658,4.0,11.263,35.397,nan,0.0001773858,0.430236,2.05089,-0.0119259337934,6.2,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,6.0,11.267,35.397,nan,0.0001740459,0.414732,2.05089,-0.0114809362638,5.9,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,8.0,11.27,35.397,nan,0.0001695927,0.41667,2.08582,-0.0119259337934,3.6,1.6,nan
2017-03-18 07:06:35,49.8102,-38.8658,10.0,11.272,35.397,nan,0.0001729326,0.42636,2.07085,-0.012370931323,2.6,1.3,nan
2017-03-18 07:06:35,49.8102,-38.8658,12.0,11.275,35.396,nan,0.0001692216,0.424422,2.05588,-0.0114809362638,3.1,1.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,14.0,11.274,35.397,nan,0.0001721904,0.439926,2.05089,-0.0119259337934,3.3,1.33,nan
2017-03-18 07:06:35,49.8102,-38.8658,16.0,11.274,35.397,nan,0.0002920557,0.43605,2.0459,-0.0114809362638,2.4,0.98,nan
2017-03-18 07:06:35,49.8102,-38.8658,18.0,11.275,35.397,nan,0.0001681083,0.428298,2.05089,-0.0110359387342,2.7,1.29,nan
2017-03-18 07:06:35,49.8102,-38.8658,20.0,11.275,35.397,nan,0.0001699638,0.420546,2.06087,-0.0119259337934,2.7,0.62,nan
2017-03-18 07:06:35,49.8102,-38.8658,22.0,11.275,35.397,nan,0.0001736748,0.408918,2.05588,-0.012370931323,2.5,0.59,nan
2017-03-18 07:06:35,49.8102,-38.8658,24.0,11.277,35.397,nan,0.0001777569,0.428298,2.02095,-0.012370931323,2.2,0.82,nan
2017-03-18 07:06:35,49.8102,-38.8658,26.0,11.276,35.397,nan,0.0001666239,0.441864,2.03592,-0.0119259337934,2.4,0.33,nan
2017-03-18 07:06:35,49.8102,-38.8658,28.0,11.276,35.397,nan,0.0001714482,0.40698,2.05588,-0.0119259337934,2.2,0.45,nan
2017-03-18 07:06:35,49.8102,-38.8658,30.0,11.277,35.397,nan,0.0001714482,0.428298,2.04091,-0.0128159288526,2.3,0.71,nan
2017-03-18 07:06:35,49.8102,-38.8658,32.0,11.277,35.397,nan,0.0001710771,0.420546,2.05588,-0.012370931323,2.3,0.35,nan
2017-03-18 07:06:35,49.8102,-38.8658,34.0,11.276,35.397,nan,0.0001729326,0.432174,2.06087,-0.0128159288526,2.3,0.26,nan
2017-03-18 07:06:35,49.8102,-38.8658,36.0,11.276,35.397,nan,0.0001721904,0.443802,2.06087,-0.0119259337934,2.3,0.3,nan
2017-03-18 07:06:35,49.8102,-38.8658,38.0,11.277,35.397,nan,0.0001692216,0.42636,2.02594,-0.0119259337934,2.2,0.33,nan
2017-03-18 07:06:35,49.8102,-38.8658,40.0,11.276,35.397,nan,0.0001718193,0.434112,2.01596,-0.0114809362638,2.3,0.31,nan
2017-03-18 07:06:35,49.8102,-38.8658,42.0,11.276,35.397,nan,0.0001688505,0.418608,2.06087,-0.0114809362638,2.3,0.22,nan
2017-03-18 07:06:35,49.8102,-38.8658,44.0,11.278,35.397,nan,0.0001729326,0.414732,2.08083,-0.0114809362638,2.2,0.2,nan
2017-03-18 07:06:35,49.8102,-38.8658,46.0,11.278,35.396,nan,0.0001736748,0.408918,2.08582,-0.0114809362638,2.3,0.19,nan
2017-03-18 07:06:35,49.8102,-38.8658,48.0,11.277,35.396,nan,0.0001699638,0.399228,2.02095,-0.0119259337934,2.3,0.23,nan
2017-03-18 07:06:35,49.8102,-38.8658,50.0,11.278,35.396,nan,0.0001692216,0.40698,2.02594,-0.0119259337934,2.3,0.12,nan
2017-03-18 07:06:35,49.8102,-38.8658,52.0,11.278,35.396,nan,0.0001721904,0.40698,2.05089,-0.012370931323,2.2,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,54.0,11.278,35.396,nan,0.0001703349,0.405042,2.03592,-0.0119259337934,2.3,0.13,nan
2017-03-18 07:06:35,49.8102,-38.8658,56.0,11.281,35.396,nan,0.0001759014,0.412794,2.07584,-0.0114809362638,2.3,0.19,nan
2017-03-18 07:06:35,49.8102,-38.8658,58.0,11.279,35.396,nan,0.0001747881,0.40698,2.07085,-0.012370931323,2.2,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,60.0,11.278,35.396,nan,0.0001733037,0.403104,2.01097,-0.012370931323,2.3,0.13,nan
2017-03-18 07:06:35,49.8102,-38.8658,62.0,11.28,35.396,nan,0.0001777569,0.403104,2.06586,-0.012370931323,2.3,0.13,nan
2017-03-18 07:06:35,49.8102,-38.8658,64.0,11.282,35.396,nan,0.0001714482,0.410856,2.05588,-0.0119259337934,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,66.0,11.284,35.396,nan,0.0001684794,0.408918,1.99101,-0.012370931323,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,68.0,11.285,35.396,nan,0.000174417,0.418608,2.06586,-0.0114809362638,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,70.0,11.285,35.396,nan,0.0001658817,0.41667,2.04091,-0.0110359387342,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,72.0,11.285,35.396,nan,0.0001714482,0.408918,2.03592,-0.0119259337934,2.3,0.12,nan
2017-03-18 07:06:35,49.8102,-38.8658,74.0,11.283,35.396,nan,0.0001677372,0.412794,2.0958,-0.0119259337934,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,76.0,11.284,35.396,nan,0.0001747881,0.418608,2.06087,-0.0128159288526,2.3,0.17,nan
2017-03-18 07:06:35,49.8102,-38.8658,78.0,11.284,35.396,nan,0.0001699638,0.412794,2.06586,-0.0119259337934,2.3,0.12,nan
2017-03-18 07:06:35,49.8102,-38.8658,80.0,11.283,35.396,nan,0.0001662528,0.428298,2.05588,-0.012370931323,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,82.0,11.282,35.396,nan,0.0001718193,0.422484,2.07085,-0.0114809362638,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,84.0,11.283,35.396,nan,0.000170706,0.40698,2.06087,-0.0128159288526,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,86.0,11.281,35.396,nan,0.0001692216,0.41667,2.09081,-0.0119259337934,2.4,0.13,nan
2017-03-18 07:06:35,49.8102,-38.8658,88.0,11.282,35.396,nan,0.0001695927,0.40698,2.01097,-0.0119259337934,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,90.0,11.28,35.396,nan,0.0001733037,0.403104,2.07584,-0.0128159288526,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,92.0,11.279,35.395,nan,0.0001714482,0.40698,2.05089,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,94.0,11.276,35.395,nan,0.0001684794,0.385662,2.07584,-0.0119259337934,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,96.0,11.281,35.395,nan,0.0001695927,0.399228,2.01596,-0.0119259337934,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,98.0,11.277,35.395,nan,0.0001677372,0.389538,2.08582,-0.012370931323,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,100.0,11.274,35.394,nan,0.000170706,0.393414,2.07085,-0.012370931323,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,102.0,11.275,35.394,nan,0.000174417,0.391476,2.06087,-0.0114809362638,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,104.0,11.277,35.395,nan,0.0001703349,0.395352,2.06087,-0.0114809362638,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,106.0,11.279,35.395,nan,0.0001963119,0.383724,2.06087,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,108.0,11.272,35.394,nan,0.0001703349,0.36822,2.0958,-0.0119259337934,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,110.0,11.268,35.394,nan,0.0001651395,0.362406,2.05089,-0.0119259337934,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,112.0,11.269,35.394,nan,0.0001636551,0.364344,2.07584,-0.0119259337934,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,114.0,11.268,35.394,nan,0.000181839,0.343026,2.06087,-0.0114809362638,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,116.0,11.26,35.392,nan,0.0001658817,0.327522,2.09081,-0.0128159288526,2.4,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,118.0,11.262,35.393,nan,0.0001810968,0.33915,2.07085,-0.0128159288526,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,120.0,11.259,35.394,nan,0.0001684794,0.323646,2.06586,-0.0119259337934,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,122.0,11.26,35.394,nan,0.0001666239,0.315894,2.06586,-0.012370931323,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,124.0,11.266,35.396,nan,0.0001688505,0.313956,2.05588,-0.0119259337934,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,126.0,11.271,35.397,nan,0.0001677372,0.306204,2.05089,-0.012370931323,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,128.0,11.273,35.398,nan,0.0001651395,0.30039,2.08582,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,130.0,11.273,35.398,nan,0.000166995,0.312018,2.05089,-0.012370931323,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,132.0,11.281,35.4,nan,0.0001629129,0.298452,2.10578,-0.0119259337934,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,134.0,11.282,35.4,nan,0.000163284,0.304266,2.05089,-0.0119259337934,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,136.0,11.283,35.401,nan,0.0001636551,0.302328,2.08582,-0.0119259337934,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,138.0,11.284,35.401,nan,0.0001721904,0.313956,2.07085,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,140.0,11.284,35.401,nan,0.0001662528,0.30039,2.08083,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,142.0,11.283,35.401,nan,0.0001643973,0.31008,2.07584,-0.0114809362638,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,144.0,11.285,35.401,nan,0.0001658817,0.313956,2.11077,-0.012370931323,2.3,0.12,nan
2017-03-18 07:06:35,49.8102,-38.8658,146.0,11.285,35.401,nan,0.0001747881,0.306204,2.05089,-0.0119259337934,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,148.0,11.285,35.401,nan,0.0001643973,0.306204,2.04091,-0.0119259337934,2.3,0.1,nan
2017-03-18 07:06:35,49.8102,-38.8658,150.0,11.286,35.401,nan,0.0001651395,0.304266,2.09081,-0.012370931323,2.3,0.13,nan
2017-03-18 07:06:35,49.8102,-38.8658,152.0,11.286,35.401,nan,0.0001614285,0.296514,2.08083,-0.0114809362638,2.2,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,154.0,11.285,35.401,nan,0.0001629129,0.306204,2.04091,-0.0114809362638,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,156.0,11.283,35.4,nan,0.0001651395,0.30039,2.08083,-0.0119259337934,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,158.0,11.282,35.4,nan,0.0001673661,0.292638,2.09081,-0.012370931323,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,160.0,11.282,35.4,nan,0.0001621707,0.30039,2.06087,-0.0119259337934,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,162.0,11.279,35.4,nan,0.000166995,0.294576,2.06586,-0.0119259337934,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,164.0,11.279,35.399,nan,0.0001647684,0.306204,2.06087,-0.0119259337934,2.4,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,166.0,11.274,35.398,nan,0.0001692216,0.302328,2.08582,-0.012370931323,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,168.0,11.275,35.399,nan,0.0001640262,0.302328,2.07584,-0.012370931323,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,170.0,11.277,35.399,nan,0.0001655106,0.294576,2.06586,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,172.0,11.273,35.398,nan,0.000163284,0.296514,2.08083,-0.0119259337934,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,174.0,11.275,35.399,nan,0.0001673661,0.288762,2.07085,-0.0110359387342,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,176.0,11.278,35.4,nan,0.000163284,0.2907,2.05089,-0.0119259337934,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,178.0,11.28,35.4,nan,0.0001621707,0.30039,2.08083,-0.0114809362638,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,180.0,11.285,35.402,nan,0.0001625418,0.292638,2.07584,-0.0114809362638,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,182.0,11.286,35.402,nan,0.0001599441,0.28101,2.08083,-0.0119259337934,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,184.0,11.281,35.402,nan,0.0001606863,0.279072,2.07584,-0.0114809362638,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,186.0,11.268,35.401,nan,0.0001603152,0.273258,2.08582,-0.0110359387342,2.4,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,188.0,11.261,35.4,nan,0.0001621707,0.275196,2.06586,-0.0114809362638,2.3,0.09,nan
2017-03-18 07:06:35,49.8102,-38.8658,190.0,11.274,35.404,nan,0.0001617996,0.263568,2.08083,-0.0110359387342,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,192.0,11.315,35.417,nan,0.0001573464,0.253878,2.08083,-0.0114809362638,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,194.0,11.36,35.429,nan,0.0001510377,0.244188,2.08083,-0.0114809362638,2.3,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,196.0,11.438,35.45,nan,0.0001514088,0.236436,2.08083,-0.0110359387342,2.4,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,198.0,11.506,35.468,nan,0.0001480689,0.22287,2.07584,-0.0119259337934,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,200.0,11.521,35.473,nan,0.0001491822,0.218994,2.06087,-0.0119259337934,2.4,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,202.0,11.557,35.483,nan,0.0001458423,0.220932,2.06586,-0.0119259337934,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,204.0,11.582,35.489,nan,0.0001458423,0.217056,2.06586,-0.0114809362638,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,206.0,11.606,35.497,nan,0.0001476978,0.217056,2.07584,-0.0114809362638,2.3,0.07,nan
2017-03-18 07:06:35,49.8102,-38.8658,208.0,11.62,35.5,nan,0.0001451001,0.215118,2.06586,-0.0114809362638,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,210.0,11.595,35.496,nan,0.0001439868,0.209304,2.07584,-0.0114809362638,2.3,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,212.0,11.582,35.494,nan,0.0001462134,0.205428,2.05588,-0.0110359387342,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,214.0,11.555,35.488,nan,0.0001421313,0.207366,2.07085,-0.0110359387342,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,216.0,11.516,35.479,nan,0.0001454712,0.211242,2.06586,-0.0114809362638,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,218.0,11.469,35.469,nan,0.0001454712,0.215118,2.0459,-0.0119259337934,2.3,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,220.0,11.467,35.47,nan,0.0001469556,0.205428,2.06087,-0.0119259337934,2.4,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,222.0,11.47,35.472,nan,0.0001465845,0.207366,2.03592,-0.012370931323,2.4,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,224.0,11.486,35.475,nan,0.0001443579,0.207366,2.0459,-0.0119259337934,2.4,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,226.0,11.493,35.478,nan,0.0001495533,0.207366,2.06087,-0.0119259337934,2.4,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,228.0,11.49,35.478,nan,0.0001432446,0.199614,2.07085,-0.0119259337934,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,230.0,11.488,35.481,nan,0.0001365648,0.176358,2.08083,-0.0119259337934,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,232.0,11.48,35.481,nan,0.0001391625,0.162792,2.06087,-0.0119259337934,2.4,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,234.0,11.44,35.474,nan,0.0001421313,0.16473,2.12574,-0.012370931323,2.4,0.06,nan
2017-03-18 07:06:35,49.8102,-38.8658,236.0,11.436,35.473,nan,0.0001369359,0.16473,2.09081,-0.012370931323,2.4,0.08,nan
2017-03-18 07:06:35,49.8102,-38.8658,238.0,11.441,35.475,nan,0.0001436157,0.166668,2.12075,-0.012370931323,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,240.0,11.373,35.461,nan,0.0001347093,0.158916,2.14071,-0.0128159288526,2.4,0.04,nan
2017-03-18 07:06:35,49.8102,-38.8658,242.0,11.302,35.445,nan,0.0001361937,0.137598,2.17065,-0.012370931323,2.4,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,244.0,11.235,35.428,nan,0.0001350804,0.13566,2.18562,-0.0132609263822,2.3,0.05,nan
2017-03-18 07:06:35,49.8102,-38.8658,246.0,11.13,35.406,nan,0.0001313694,0.114342,2.25548,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,248.0,10.977,35.377,nan,0.0001265451,0.091086,2.30039,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,250.0,10.863,35.355,nan,0.0001254318,0.07752,2.35029,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,252.0,10.795,35.344,nan,0.0001265451,0.069768,2.35029,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,254.0,10.779,35.344,nan,0.0001194942,0.069768,2.35029,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,256.0,10.782,35.345,nan,0.0001228341,0.065892,2.32534,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,258.0,10.764,35.342,nan,0.000122463,0.065892,2.35528,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,260.0,10.726,35.334,nan,0.0001198653,0.060078,2.36027,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,262.0,10.633,35.321,nan,0.0001269162,0.054264,2.40019,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,264.0,10.605,35.315,nan,0.0001206075,0.052326,2.3952,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,266.0,10.61,35.314,nan,0.0001202364,0.046512,2.3952,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,268.0,10.577,35.311,nan,0.0001176387,0.05814,2.40518,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,270.0,10.452,35.291,nan,0.0001198653,0.04845,2.41516,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,272.0,10.411,35.284,nan,0.0001176387,0.042636,2.41516,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,274.0,10.36,35.275,nan,0.000118752,0.046512,2.4451,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,276.0,10.284,35.262,nan,0.0001172676,0.034884,2.47504,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,278.0,10.168,35.246,nan,0.0001165254,0.036822,2.47504,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,280.0,10.113,35.237,nan,0.0001161543,0.032946,2.47005,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,282.0,10.037,35.228,nan,0.0001317405,0.032946,2.50997,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,284.0,9.973,35.219,nan,0.0001198653,0.031008,2.48502,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,286.0,9.955,35.216,nan,0.0001206075,0.02907,2.49001,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,288.0,9.956,35.216,nan,0.000115041,0.02907,2.48502,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,290.0,9.952,35.216,nan,0.0001161543,0.032946,2.49001,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,292.0,9.948,35.215,nan,0.000115041,0.032946,2.50997,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,294.0,9.944,35.214,nan,0.0001154121,0.025194,2.49999,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,296.0,9.925,35.211,nan,0.0001239474,0.034884,2.51995,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,298.0,9.885,35.206,nan,0.0001168965,0.02907,2.48502,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,300.0,9.843,35.201,nan,0.0001142988,0.036822,2.49999,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,302.0,9.8,35.196,nan,0.0001180098,0.027132,2.52494,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,304.0,9.773,35.192,nan,0.0001165254,0.032946,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,306.0,9.761,35.19,nan,0.0001154121,0.027132,2.51496,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,308.0,9.701,35.184,nan,0.0001135566,0.01938,2.5449,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,310.0,9.673,35.179,nan,0.0001165254,0.027132,2.495,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,312.0,9.642,35.175,nan,0.0001139277,0.027132,2.49999,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,314.0,9.594,35.17,nan,0.0001131855,0.023256,2.50498,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,316.0,9.573,35.169,nan,0.0001154121,0.027132,2.52494,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,318.0,9.545,35.167,nan,0.0001154121,0.02907,2.52993,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,320.0,9.534,35.166,nan,0.0001165254,0.02907,2.51995,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,322.0,9.527,35.165,nan,0.0001176387,0.031008,2.54989,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,324.0,9.516,35.162,nan,0.0001172676,0.025194,2.5449,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,326.0,9.487,35.156,nan,0.0001154121,0.031008,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,328.0,9.398,35.143,nan,0.0001191231,0.027132,2.53492,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,330.0,9.373,35.137,nan,0.0001194942,0.032946,2.54989,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,332.0,9.346,35.131,nan,0.0001191231,0.02907,2.5449,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,334.0,9.217,35.114,nan,0.0001176387,0.02907,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,336.0,9.196,35.109,nan,0.0001165254,0.02907,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,338.0,9.088,35.097,nan,0.0001168965,0.025194,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,340.0,9.1,35.101,nan,0.0001161543,0.031008,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,342.0,9.162,35.118,nan,0.0001172676,0.02907,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,344.0,9.271,35.146,nan,0.0001168965,0.02907,2.54989,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,346.0,9.241,35.147,nan,0.0001647684,0.027132,2.54989,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,348.0,9.174,35.14,nan,0.0001194942,0.027132,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,350.0,9.059,35.125,nan,0.0001168965,0.027132,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,352.0,8.974,35.116,nan,0.0001172676,0.031008,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,354.0,8.848,35.099,nan,0.0001209786,0.02907,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,356.0,8.816,35.095,nan,0.0001172676,0.032946,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,358.0,8.811,35.094,nan,0.000118752,0.02907,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,360.0,8.794,35.092,nan,0.000118752,0.032946,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,361.9,8.686,35.081,nan,0.0001176387,0.031008,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,364.0,8.527,35.056,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,366.0,8.453,35.045,nan,0.0001194942,0.031008,2.60478,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,368.0,8.383,35.042,nan,0.0001217208,0.032946,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,370.0,8.343,35.039,nan,0.0001235763,0.032946,2.62474,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,372.0,8.298,35.033,nan,0.0001206075,0.034884,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,374.0,8.202,35.023,nan,0.0001228341,0.031008,2.62474,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,376.0,8.144,35.017,nan,0.0001228341,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,378.0,8.139,35.015,nan,0.0001228341,0.02907,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,380.0,8.068,35.007,nan,0.0001280295,0.032946,2.64969,nan,nan,nan,nan
