datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-01 05:27:29,51.324,-41.5115,2.1,14.477,34.521,nan,0.0002794383,1.003884,2.10079,-0.010145943675,10.2,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,4.1,14.486,34.521,nan,0.0002742429,0.996132,2.10079,-0.00925594861575,8.4,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,6.0,14.486,34.521,nan,0.0002727585,0.996132,2.10079,-0.010145943675,6.6,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,8.0,14.487,34.521,nan,0.0002653365,1.00776,2.10578,-0.00970094614535,7.1,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,10.0,14.487,34.521,nan,0.0002697897,0.994194,2.09081,-0.010145943675,6.4,2.12,nan
2016-09-01 05:27:29,51.324,-41.5115,11.9,14.487,34.52,nan,0.0002727585,0.994194,2.10578,-0.0110359387342,4.8,2.11,nan
2016-09-01 05:27:29,51.324,-41.5115,14.0,14.489,34.52,nan,0.0002790672,1.05621,2.10578,-0.0105909412046,3.8,1.92,nan
2016-09-01 05:27:29,51.324,-41.5115,16.0,14.49,34.52,nan,0.0002664498,1.013574,2.11077,-0.010145943675,3.3,1.5,nan
2016-09-01 05:27:29,51.324,-41.5115,18.2,14.489,34.521,nan,0.0002701608,1.038768,2.08083,-0.00970094614535,3.6,1.71,nan
2016-09-01 05:27:29,51.324,-41.5115,20.0,14.483,34.52,nan,0.0002701608,1.042644,2.0958,-0.00970094614535,3.6,1.68,nan
2016-09-01 05:27:29,51.324,-41.5115,21.9,14.485,34.52,nan,0.000285747,1.050396,2.10079,-0.00970094614535,3.1,1.18,nan
2016-09-01 05:27:29,51.324,-41.5115,24.0,14.487,34.52,nan,0.0002716452,1.054272,2.10079,-0.00970094614535,3.0,1.07,nan
2016-09-01 05:27:29,51.324,-41.5115,26.3,14.48,34.519,nan,0.0002905713,1.083342,2.11077,-0.010145943675,2.9,1.48,nan
2016-09-01 05:27:29,51.324,-41.5115,27.7,14.171,34.562,nan,0.0002775828,1.067838,2.18562,-0.010145943675,2.8,0.95,nan
2016-09-01 05:27:29,51.324,-41.5115,30.0,12.657,34.828,nan,0.0002619966,0.866286,2.31037,-0.00970094614535,2.7,1.27,nan
2016-09-01 05:27:29,51.324,-41.5115,32.0,12.377,35.126,nan,0.0002326797,0.631788,2.3453,-0.00970094614535,2.8,0.55,nan
2016-09-01 05:27:29,51.324,-41.5115,34.0,12.606,35.207,nan,0.000211527,0.538764,2.28542,-0.00925594861575,2.5,0.36,nan
2016-09-01 05:27:29,51.324,-41.5115,36.0,12.809,35.274,nan,0.0002063316,0.498066,2.27544,-0.010145943675,2.5,0.37,nan
2016-09-01 05:27:29,51.324,-41.5115,38.0,13.681,35.559,nan,0.0001851789,0.385662,2.13073,-0.00925594861575,2.6,0.55,nan
2016-09-01 05:27:29,51.324,-41.5115,40.0,14.066,35.706,nan,0.0001770147,0.356592,2.0459,-0.00970094614535,2.5,0.66,nan
2016-09-01 05:27:29,51.324,-41.5115,42.0,14.069,35.706,nan,0.0001877766,0.33915,2.08582,-0.00970094614535,2.5,0.26,nan
2016-09-01 05:27:29,51.324,-41.5115,44.0,14.072,35.707,nan,0.0001792413,0.354654,2.09081,-0.010145943675,2.5,0.34,nan
2016-09-01 05:27:29,51.324,-41.5115,46.0,14.074,35.707,nan,0.0001777569,0.343026,2.06586,-0.0105909412046,2.5,0.3,nan
2016-09-01 05:27:29,51.324,-41.5115,48.0,14.072,35.702,nan,0.0001740459,0.33915,2.08083,-0.0105909412046,2.5,0.2,nan
2016-09-01 05:27:29,51.324,-41.5115,50.0,13.805,35.657,nan,0.0001551198,0.197676,2.13073,-0.0110359387342,2.4,0.3,nan
2016-09-01 05:27:29,51.324,-41.5115,52.0,13.68,35.625,nan,0.000233793,0.201552,2.11077,-0.010145943675,2.5,0.22,nan
2016-09-01 05:27:29,51.324,-41.5115,54.0,13.669,35.62,nan,0.0001554909,0.186048,2.12075,-0.0105909412046,2.5,0.21,nan
2016-09-01 05:27:29,51.324,-41.5115,56.0,13.483,35.587,nan,0.0001547487,0.170544,2.14071,-0.0105909412046,2.4,0.22,nan
2016-09-01 05:27:29,51.324,-41.5115,58.0,13.414,35.567,nan,0.0001566042,0.166668,2.16067,-0.010145943675,2.5,0.2,nan
2016-09-01 05:27:29,51.324,-41.5115,60.0,13.375,35.557,nan,0.0001554909,0.17442,2.16067,-0.0110359387342,2.5,0.27,nan
2016-09-01 05:27:29,51.324,-41.5115,62.0,13.309,35.539,nan,0.0001547487,0.180234,2.18063,-0.0105909412046,2.3,0.18,nan
2016-09-01 05:27:29,51.324,-41.5115,64.0,12.963,35.483,nan,0.000152151,0.149226,2.20059,-0.0110359387342,2.5,0.19,nan
2016-09-01 05:27:29,51.324,-41.5115,66.0,12.815,35.459,nan,0.0001421313,0.091086,2.20059,-0.0110359387342,2.5,0.21,nan
2016-09-01 05:27:29,51.324,-41.5115,68.0,12.709,35.44,nan,0.0001443579,0.093024,2.21057,-0.0114809362638,2.4,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,70.0,12.475,35.388,nan,0.0001473267,0.098838,2.25049,-0.0114809362638,2.5,0.16,nan
2016-09-01 05:27:29,51.324,-41.5115,72.0,11.775,35.254,nan,0.0001432446,0.118218,2.32534,-0.0114809362638,2.5,0.26,nan
2016-09-01 05:27:29,51.324,-41.5115,74.0,11.625,35.217,nan,0.0001502955,0.120156,2.32534,-0.0119259337934,2.4,0.16,nan
2016-09-01 05:27:29,51.324,-41.5115,76.0,11.447,35.183,nan,0.0001421313,0.114342,2.36027,-0.0119259337934,2.5,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,78.0,11.414,35.176,nan,0.0001606863,0.114342,2.37524,-0.0110359387342,2.5,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,80.0,11.398,35.178,nan,0.0001454712,0.118218,2.37025,-0.0114809362638,2.5,0.11,nan
2016-09-01 05:27:29,51.324,-41.5115,82.0,11.578,35.23,nan,0.0001369359,0.081396,2.32035,-0.0114809362638,2.5,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,84.0,11.899,35.334,nan,0.0001343382,0.056202,2.29041,-0.0119259337934,2.5,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,86.0,11.89,35.333,nan,0.000133596,0.056202,2.2954,-0.0114809362638,2.5,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,88.0,12.022,35.359,nan,0.0001295139,0.04845,2.28043,-0.0119259337934,2.5,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,90.0,11.801,35.328,nan,0.0001376781,0.040698,2.2954,-0.0114809362638,2.6,0.12,nan
2016-09-01 05:27:29,51.324,-41.5115,92.0,11.585,35.279,nan,0.0001380492,0.03876,2.3453,-0.0119259337934,2.6,0.03,nan
2016-09-01 05:27:29,51.324,-41.5115,94.0,11.561,35.27,nan,0.0001328538,0.040698,2.36526,-0.012370931323,2.5,0.11,nan
2016-09-01 05:27:29,51.324,-41.5115,96.0,11.344,35.238,nan,0.0001313694,0.040698,2.40518,-0.012370931323,2.5,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,98.0,11.113,35.188,nan,0.0001718193,0.034884,2.37025,-0.012370931323,2.5,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,100.0,10.921,35.153,nan,0.0001306272,0.03876,2.42015,-0.012370931323,2.5,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,102.0,10.912,35.146,nan,0.0001287717,0.042636,2.42514,-0.012370931323,2.5,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,104.0,10.887,35.137,nan,0.0001287717,0.036822,2.3952,-0.012370931323,2.5,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,106.0,10.748,35.121,nan,0.0001272873,0.036822,2.41516,-0.0128159288526,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,108.0,10.224,35.029,nan,0.0001309983,0.03876,2.46007,-0.0128159288526,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,110.0,10.143,35.016,nan,0.0001358226,0.044574,2.495,-0.0128159288526,2.6,0.05,nan
2016-09-01 05:27:29,51.324,-41.5115,112.0,9.842,34.966,nan,0.000126174,0.031008,2.50997,-0.012370931323,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,114.0,9.783,34.954,nan,0.0001254318,0.036822,2.49999,-0.0128159288526,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,116.0,9.767,34.95,nan,0.0001269162,0.036822,2.51496,-0.012370931323,2.5,0.04,nan
2016-09-01 05:27:29,51.324,-41.5115,118.0,9.76,34.949,nan,0.0001258029,0.032946,2.50498,-0.012370931323,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,120.0,9.738,34.945,nan,0.0001265451,0.031008,2.51995,-0.012370931323,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,122.0,9.737,34.945,nan,0.0001239474,0.040698,2.50498,-0.012370931323,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,124.0,9.743,34.946,nan,0.0001243185,0.034884,2.53492,-0.0119259337934,2.5,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,126.0,9.705,34.943,nan,0.0001306272,0.040698,2.53492,-0.0114809362638,2.5,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,128.0,9.68,34.939,nan,0.0001254318,0.027132,2.51995,-0.0128159288526,2.5,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,130.0,9.692,34.942,nan,0.0001302561,0.032946,2.51496,-0.0119259337934,2.5,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,132.0,9.708,34.948,nan,0.000126174,0.032946,2.50498,-0.0119259337934,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,134.0,9.745,34.959,nan,0.000126174,0.02907,2.49999,-0.012370931323,2.6,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,136.0,10.148,35.069,nan,0.0001246896,0.02907,2.45508,-0.0119259337934,2.6,0.04,nan
2016-09-01 05:27:29,51.324,-41.5115,138.0,10.232,35.095,nan,0.0001250607,0.031008,2.42015,-0.0119259337934,2.5,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,140.0,10.428,35.138,nan,0.0001272873,0.02907,2.40518,-0.012370931323,2.6,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,142.0,10.45,35.152,nan,0.0001280295,0.027132,2.41017,-0.0132609263822,2.6,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,144.0,10.448,35.149,nan,0.0001276584,0.032946,2.40019,-0.0128159288526,2.6,0.11,nan
2016-09-01 05:27:29,51.324,-41.5115,146.0,10.455,35.152,nan,0.0001313694,0.036822,2.43512,-0.0132609263822,2.6,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,148.0,10.456,35.152,nan,0.0001276584,0.031008,2.42514,-0.0141509214414,2.6,0.05,nan
2016-09-01 05:27:29,51.324,-41.5115,150.0,10.444,35.146,nan,0.0001291428,0.02907,2.43512,-0.0137059239118,2.7,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,152.0,10.249,35.111,nan,0.0001295139,0.032946,2.46506,-0.0137059239118,2.6,0.15,nan
2016-09-01 05:27:29,51.324,-41.5115,154.0,10.015,35.071,nan,0.000129885,0.027132,2.47005,-0.0137059239118,2.6,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,156.0,9.878,35.04,nan,0.0001272873,0.032946,2.48003,-0.0132609263822,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,158.0,9.875,35.034,nan,0.0001246896,0.036822,2.495,-0.0137059239118,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,160.0,9.715,35.01,nan,0.0001276584,0.032946,2.51995,-0.0141509214414,2.7,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,162.0,9.117,34.92,nan,0.000129885,0.03876,2.55488,-0.0132609263822,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,164.0,9.025,34.903,nan,0.0001358226,0.031008,2.56486,-0.0141509214414,2.6,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,166.0,8.979,34.893,nan,0.0001302561,0.034884,2.55987,-0.0132609263822,2.6,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,168.0,8.916,34.88,nan,0.0001291428,0.032946,2.54989,-0.0132609263822,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,170.0,8.903,34.877,nan,0.0001295139,0.034884,2.55987,-0.0132609263822,2.6,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,172.0,8.884,34.874,nan,0.000129885,0.036822,2.56985,-0.0132609263822,2.6,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,174.0,8.889,34.875,nan,0.0001332249,0.034884,2.56985,-0.0128159288526,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,176.0,8.93,34.879,nan,0.0001324827,0.034884,2.57484,-0.0128159288526,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,178.0,8.843,34.868,nan,0.000129885,0.044574,2.57484,-0.0128159288526,2.6,0.05,nan
2016-09-01 05:27:29,51.324,-41.5115,180.0,8.578,34.818,nan,0.0001302561,0.042636,2.58981,-0.012370931323,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,182.0,8.512,34.809,nan,0.0001284006,0.040698,2.56985,-0.0128159288526,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,184.0,8.7,34.857,nan,0.000129885,0.042636,2.56985,-0.0128159288526,2.6,0.06,nan
2016-09-01 05:27:29,51.324,-41.5115,186.0,8.683,34.858,nan,0.0001272873,0.031008,2.56985,-0.0128159288526,2.6,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,188.0,8.771,34.875,nan,0.0001272873,0.040698,2.55488,-0.012370931323,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,190.0,8.94,34.919,nan,0.0001269162,0.032946,2.52993,-0.0132609263822,2.6,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,192.0,8.989,34.933,nan,0.0001328538,0.040698,2.51995,-0.0132609263822,2.6,0.11,nan
2016-09-01 05:27:29,51.324,-41.5115,194.0,9.062,34.948,nan,0.0001272873,0.032946,2.50997,-0.0119259337934,2.6,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,196.0,9.074,34.954,nan,0.0001254318,0.036822,2.51995,-0.0114809362638,2.6,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,198.0,9.077,34.961,nan,0.0001232052,0.036822,2.50997,-0.0114809362638,2.7,0.12,nan
2016-09-01 05:27:29,51.324,-41.5115,200.0,9.436,35.033,nan,0.000122463,0.02907,2.47504,-0.012370931323,2.7,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,202.0,9.758,35.131,nan,0.0001287717,0.027132,2.4451,-0.0114809362638,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,204.0,9.761,35.131,nan,0.0001239474,0.027132,2.4451,-0.0119259337934,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,206.0,9.764,35.13,nan,0.0001339671,0.031008,2.43512,-0.012370931323,2.6,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,208.0,9.768,35.131,nan,0.0001250607,0.031008,2.45009,-0.012370931323,2.7,0.12,nan
2016-09-01 05:27:29,51.324,-41.5115,210.0,9.749,35.129,nan,0.0001287717,0.02907,2.43512,-0.0128159288526,2.8,0.17,nan
2016-09-01 05:27:29,51.324,-41.5115,212.0,9.69,35.123,nan,0.0001239474,0.02907,2.45508,-0.0132609263822,2.8,0.23,nan
2016-09-01 05:27:29,51.324,-41.5115,214.0,9.659,35.12,nan,0.0001235763,0.027132,2.4451,-0.0119259337934,2.7,0.17,nan
2016-09-01 05:27:29,51.324,-41.5115,216.0,9.66,35.124,nan,0.0001232052,0.02907,2.48003,-0.0128159288526,2.7,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,218.0,9.653,35.127,nan,0.0001246896,0.031008,2.495,-0.012370931323,2.7,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,220.0,9.656,35.13,nan,0.0001258029,0.027132,2.45508,-0.0128159288526,2.8,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,222.0,9.7,35.141,nan,0.0001235763,0.02907,2.43512,-0.0119259337934,2.8,0.08,nan
2016-09-01 05:27:29,51.324,-41.5115,224.0,9.866,35.182,nan,0.0001258029,0.025194,2.40019,-0.012370931323,2.7,0.05,nan
2016-09-01 05:27:29,51.324,-41.5115,226.0,9.957,35.212,nan,0.0001246896,0.032946,2.38023,-0.0128159288526,2.7,0.15,nan
2016-09-01 05:27:29,51.324,-41.5115,228.0,9.922,35.209,nan,0.000126174,0.027132,2.38522,-0.0128159288526,2.7,0.13,nan
2016-09-01 05:27:29,51.324,-41.5115,230.0,9.877,35.203,nan,0.0001265451,0.027132,2.40518,-0.0119259337934,2.7,0.22,nan
2016-09-01 05:27:29,51.324,-41.5115,232.0,9.859,35.199,nan,0.0001269162,0.025194,2.37524,-0.012370931323,2.7,0.22,nan
2016-09-01 05:27:29,51.324,-41.5115,234.0,9.83,35.193,nan,0.0001246896,0.023256,2.41017,-0.012370931323,2.7,0.14,nan
2016-09-01 05:27:29,51.324,-41.5115,236.0,9.755,35.18,nan,0.0001284006,0.025194,2.44011,-0.0128159288526,2.6,0.2,nan
2016-09-01 05:27:29,51.324,-41.5115,238.0,9.693,35.166,nan,0.0001276584,0.031008,2.47005,-0.0128159288526,2.7,0.14,nan
2016-09-01 05:27:29,51.324,-41.5115,240.0,9.624,35.154,nan,0.0001243185,0.023256,2.48502,-0.0128159288526,2.7,0.07,nan
2016-09-01 05:27:29,51.324,-41.5115,242.0,9.518,35.133,nan,0.0001276584,0.02907,2.495,-0.0132609263822,2.7,0.09,nan
2016-09-01 05:27:29,51.324,-41.5115,244.0,9.51,35.126,nan,0.0001280295,0.027132,2.47005,-0.0141509214414,2.7,0.1,nan
2016-09-01 05:27:29,51.324,-41.5115,246.0,9.363,35.102,nan,0.0001276584,0.027132,2.53991,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,248.0,9.124,35.058,nan,0.0001328538,0.031008,2.50997,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,250.0,8.977,35.017,nan,0.0001235763,0.02907,2.53991,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,252.0,8.412,34.946,nan,0.0001280295,0.02907,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,254.0,8.217,34.905,nan,0.0001265451,0.031008,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,256.1,8.204,34.902,nan,0.0001265451,0.025194,2.61975,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,258.0,8.22,34.906,nan,0.000126174,0.023256,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,260.0,8.221,34.908,nan,0.0001272873,0.032946,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,262.0,8.074,34.893,nan,0.0001258029,0.031008,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,264.0,7.945,34.874,nan,0.0001250607,0.032946,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,266.0,8.008,34.888,nan,0.0001295139,0.027132,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,268.0,8.238,34.949,nan,0.0001191231,0.023256,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,270.0,8.199,34.951,nan,0.0001272873,0.034884,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,272.0,8.141,34.941,nan,0.0001269162,0.031008,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,274.0,8.094,34.935,nan,0.0001191231,0.031008,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,276.0,8.077,34.932,nan,0.0001369359,0.034884,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,278.0,7.896,34.919,nan,0.0001235763,0.031008,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,280.0,7.79,34.899,nan,0.0001220919,0.03876,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,282.0,7.711,34.889,nan,0.0001165254,0.031008,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,284.0,7.69,34.898,nan,0.0001172676,0.032946,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,286.0,7.696,34.908,nan,0.0001198653,0.031008,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,288.0,7.919,34.96,nan,0.0001172676,0.034884,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,290.0,8.219,35.031,nan,0.0001172676,0.032946,2.61975,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,292.0,8.188,35.029,nan,0.0001183809,0.031008,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,294.0,8.16,35.027,nan,0.0001272873,0.031008,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,296.0,8.179,35.038,nan,0.0001180098,0.02907,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,298.0,8.218,35.054,nan,0.0001213497,0.02907,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,300.0,8.189,35.05,nan,0.0001491822,0.02907,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,302.0,8.148,35.049,nan,0.0001206075,0.031008,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,304.0,8.075,35.043,nan,0.0001198653,0.02907,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,306.0,8.02,35.037,nan,0.0001198653,0.031008,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,308.0,7.973,35.034,nan,0.0001176387,0.025194,2.58981,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,310.0,7.981,35.039,nan,0.0001172676,0.032946,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,312.0,8.01,35.049,nan,0.0001246896,0.032946,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,314.0,7.997,35.049,nan,0.0001206075,0.02907,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,316.0,7.953,35.044,nan,0.0001176387,0.02907,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,318.0,7.93,35.042,nan,0.0001217208,0.02907,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,320.0,7.828,35.026,nan,0.0001202364,0.031008,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,322.0,7.717,35.011,nan,0.0001172676,0.032946,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,324.0,7.552,34.987,nan,0.0001206075,0.032946,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,326.0,7.472,34.971,nan,0.0001220919,0.040698,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,328.0,7.335,34.953,nan,0.0001243185,0.031008,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,330.0,7.25,34.939,nan,0.0001217208,0.036822,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,332.0,7.187,34.931,nan,0.0001217208,0.032946,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,334.0,7.124,34.923,nan,0.0001194942,0.034884,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,336.0,7.033,34.912,nan,0.0001202364,0.031008,2.71456,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,338.0,6.995,34.908,nan,0.0001265451,0.032946,2.68961,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,340.0,6.952,34.904,nan,0.0001525221,0.031008,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,342.0,6.919,34.907,nan,0.0001265451,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,344.0,6.915,34.912,nan,0.0001239474,0.034884,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,346.0,6.923,34.917,nan,0.0001239474,0.027132,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,348.0,6.905,34.922,nan,0.0001246896,0.032946,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,350.0,6.833,34.92,nan,0.0001258029,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,352.0,6.815,34.923,nan,0.0001232052,0.036822,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,354.0,6.817,34.925,nan,0.000122463,0.031008,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,356.0,6.817,34.926,nan,0.0001209786,0.031008,2.67464,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,358.0,6.81,34.928,nan,0.0001213497,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,360.0,6.797,34.929,nan,0.0001228341,0.031008,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,362.0,6.777,34.928,nan,0.0001246896,0.027132,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,364.0,6.752,34.926,nan,0.0001313694,0.036822,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,366.0,6.691,34.925,nan,0.000122463,0.027132,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,368.0,6.674,34.924,nan,0.0001269162,0.031008,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,370.0,6.683,34.928,nan,0.0001239474,0.031008,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,372.0,6.689,34.93,nan,0.0001232052,0.032946,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,374.0,6.693,34.934,nan,0.000126174,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,376.0,6.691,34.937,nan,0.0001217208,0.034884,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,378.0,6.682,34.938,nan,0.0001339671,0.034884,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,380.0,6.675,34.939,nan,0.0001265451,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,382.0,6.664,34.939,nan,0.0001232052,0.032946,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,384.0,6.652,34.938,nan,0.0001235763,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,386.0,6.63,34.938,nan,0.0001254318,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,388.0,6.6,34.937,nan,0.0001235763,0.034884,2.68462,nan,nan,nan,nan
