datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:08:45,49.8415,-38.3415,0.1,11.282,35.455,nan,0.0001755303,0.395352,2.02594,-0.0119259337934,10.0,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,2.0,11.303,35.446,nan,0.0001714482,0.40698,2.02594,-0.012370931323,8.4,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,4.0,11.298,35.445,nan,0.0001721904,0.41667,2.03093,-0.012370931323,5.5,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,5.9,11.296,35.445,nan,0.0001681083,0.408918,2.00598,-0.0110359387342,6.5,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,8.0,11.298,35.445,nan,0.0001692216,0.414732,2.01596,-0.0119259337934,3.9,1.76,nan
2017-03-21 07:08:45,49.8415,-38.3415,10.1,11.298,35.445,nan,0.000170706,0.428298,2.02095,-0.012370931323,4.6,2.12,nan
2017-03-21 07:08:45,49.8415,-38.3415,12.0,11.298,35.445,nan,0.0001725615,0.41667,2.03592,-0.012370931323,4.1,1.77,nan
2017-03-21 07:08:45,49.8415,-38.3415,14.0,11.295,35.445,nan,0.0001684794,0.439926,2.01596,-0.0128159288526,3.6,1.76,nan
2017-03-21 07:08:45,49.8415,-38.3415,16.0,11.293,35.444,nan,0.0001684794,0.414732,2.02095,-0.0128159288526,2.9,1.48,nan
2017-03-21 07:08:45,49.8415,-38.3415,18.0,11.293,35.444,nan,0.0001703349,0.424422,2.01596,-0.0128159288526,2.8,1.58,nan
2017-03-21 07:08:45,49.8415,-38.3415,20.1,11.295,35.444,nan,0.000166995,0.437988,2.01596,-0.012370931323,2.4,1.13,nan
2017-03-21 07:08:45,49.8415,-38.3415,22.0,11.297,35.445,nan,0.000166995,0.41667,2.02594,-0.012370931323,2.5,1.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,24.0,11.297,35.444,nan,0.0001681083,0.441864,2.03093,-0.0119259337934,2.6,1.37,nan
2017-03-21 07:08:45,49.8415,-38.3415,26.0,11.301,35.446,nan,0.000163284,0.418608,2.01596,-0.0114809362638,2.5,1.01,nan
2017-03-21 07:08:45,49.8415,-38.3415,28.0,11.391,35.464,nan,0.000163284,0.393414,2.01097,-0.0114809362638,2.4,1.15,nan
2017-03-21 07:08:45,49.8415,-38.3415,30.0,11.45,35.487,nan,0.0001606863,0.354654,2.02594,-0.0119259337934,2.3,0.61,nan
2017-03-21 07:08:45,49.8415,-38.3415,32.0,11.472,35.49,nan,0.0001562331,0.335274,2.00598,-0.0114809362638,2.5,0.49,nan
2017-03-21 07:08:45,49.8415,-38.3415,34.0,11.466,35.488,nan,0.0001547487,0.346902,2.01596,-0.0119259337934,2.3,0.41,nan
2017-03-21 07:08:45,49.8415,-38.3415,36.0,11.466,35.488,nan,0.0001554909,0.333336,2.01596,-0.0119259337934,2.3,0.2,nan
2017-03-21 07:08:45,49.8415,-38.3415,38.0,11.471,35.489,nan,0.0001588308,0.33915,2.00598,-0.0119259337934,2.2,0.3,nan
2017-03-21 07:08:45,49.8415,-38.3415,40.0,11.484,35.493,nan,0.0001536354,0.337212,2.01097,-0.0114809362638,2.3,0.25,nan
2017-03-21 07:08:45,49.8415,-38.3415,42.0,11.487,35.494,nan,0.0001566042,0.33915,2.00598,-0.0114809362638,2.3,0.32,nan
2017-03-21 07:08:45,49.8415,-38.3415,44.0,11.482,35.493,nan,0.0001580886,0.323646,2.00099,-0.0119259337934,2.3,0.31,nan
2017-03-21 07:08:45,49.8415,-38.3415,46.0,11.475,35.49,nan,0.0001621707,0.343026,2.04091,-0.0114809362638,2.2,0.35,nan
2017-03-21 07:08:45,49.8415,-38.3415,48.0,11.472,35.49,nan,0.000159573,0.346902,2.01097,-0.0114809362638,2.3,0.18,nan
2017-03-21 07:08:45,49.8415,-38.3415,50.0,11.472,35.49,nan,0.000155862,0.343026,1.99101,-0.0119259337934,2.3,0.22,nan
2017-03-21 07:08:45,49.8415,-38.3415,52.0,11.487,35.493,nan,0.0001721904,0.327522,1.97604,-0.0119259337934,2.2,0.22,nan
2017-03-21 07:08:45,49.8415,-38.3415,54.0,11.477,35.491,nan,0.0001592019,0.335274,2.00598,-0.012370931323,2.2,0.19,nan
2017-03-21 07:08:45,49.8415,-38.3415,56.0,11.477,35.491,nan,0.0001525221,0.331398,1.99101,-0.0132609263822,2.3,0.13,nan
2017-03-21 07:08:45,49.8415,-38.3415,58.0,11.485,35.493,nan,0.0001566042,0.323646,2.00598,-0.012370931323,2.3,0.15,nan
2017-03-21 07:08:45,49.8415,-38.3415,60.0,11.494,35.496,nan,0.0001577175,0.323646,2.00598,-0.012370931323,2.3,0.19,nan
2017-03-21 07:08:45,49.8415,-38.3415,62.0,11.497,35.496,nan,0.0001514088,0.31977,2.01097,-0.012370931323,2.3,0.17,nan
2017-03-21 07:08:45,49.8415,-38.3415,64.0,11.507,35.498,nan,0.0001562331,0.315894,2.01097,-0.0119259337934,2.3,0.13,nan
2017-03-21 07:08:45,49.8415,-38.3415,66.0,11.512,35.501,nan,0.0001573464,0.321708,2.00099,-0.0114809362638,2.2,0.3,nan
2017-03-21 07:08:45,49.8415,-38.3415,68.0,11.513,35.5,nan,0.0001592019,0.313956,2.00598,-0.012370931323,2.3,0.16,nan
2017-03-21 07:08:45,49.8415,-38.3415,70.0,11.51,35.5,nan,0.0001566042,0.321708,2.01596,-0.0132609263822,2.3,0.15,nan
2017-03-21 07:08:45,49.8415,-38.3415,72.0,11.505,35.499,nan,0.0001566042,0.31977,2.00598,-0.012370931323,2.3,0.12,nan
2017-03-21 07:08:45,49.8415,-38.3415,74.0,11.514,35.5,nan,0.0001543776,0.312018,2.00598,-0.0128159288526,2.2,0.13,nan
2017-03-21 07:08:45,49.8415,-38.3415,76.0,11.513,35.5,nan,0.0001528932,0.315894,2.01097,-0.012370931323,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,78.0,11.536,35.506,nan,0.0001525221,0.294576,2.01097,-0.012370931323,2.3,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,80.0,11.539,35.507,nan,0.0001506666,0.302328,2.01596,-0.0119259337934,2.3,0.12,nan
2017-03-21 07:08:45,49.8415,-38.3415,82.0,11.534,35.506,nan,0.0001562331,0.306204,2.01097,-0.012370931323,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,84.0,11.516,35.501,nan,0.0001525221,0.313956,2.02095,-0.012370931323,2.3,0.14,nan
2017-03-21 07:08:45,49.8415,-38.3415,86.0,11.515,35.501,nan,0.0001562331,0.308142,2.00598,-0.0119259337934,2.3,0.1,nan
2017-03-21 07:08:45,49.8415,-38.3415,88.0,11.518,35.501,nan,0.0001502955,0.312018,2.02594,-0.0128159288526,2.3,0.1,nan
2017-03-21 07:08:45,49.8415,-38.3415,90.0,11.511,35.499,nan,0.0001721904,0.312018,2.00598,-0.0128159288526,2.2,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,92.0,11.522,35.502,nan,0.0001547487,0.312018,2.01097,-0.012370931323,2.3,0.14,nan
2017-03-21 07:08:45,49.8415,-38.3415,94.0,11.53,35.504,nan,0.0001499244,0.294576,2.00598,-0.012370931323,2.3,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,96.1,11.521,35.502,nan,0.0001514088,0.31008,2.02095,-0.0119259337934,2.3,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,98.0,11.537,35.506,nan,0.0001959408,0.288762,1.996,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,100.0,11.544,35.508,nan,0.000152151,0.284886,1.996,-0.0119259337934,2.3,0.04,nan
2017-03-21 07:08:45,49.8415,-38.3415,102.0,11.54,35.506,nan,0.0001543776,0.294576,2.01097,-0.0119259337934,2.2,0.12,nan
2017-03-21 07:08:45,49.8415,-38.3415,104.0,11.524,35.502,nan,0.000155862,0.304266,2.01596,-0.012370931323,2.3,0.11,nan
2017-03-21 07:08:45,49.8415,-38.3415,106.0,11.515,35.5,nan,0.0001502955,0.312018,2.00099,-0.012370931323,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,108.0,11.512,35.5,nan,0.0001554909,0.306204,2.02095,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,110.0,11.515,35.5,nan,0.000155862,0.312018,2.01596,-0.0114809362638,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,112.0,11.54,35.505,nan,0.0001502955,0.296514,2.00598,-0.012370931323,2.2,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,114.0,11.54,35.507,nan,0.0001510377,0.298452,1.996,-0.0119259337934,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,116.1,11.517,35.5,nan,0.0001554909,0.31008,1.996,-0.0119259337934,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,118.0,11.518,35.501,nan,0.000152151,0.312018,2.01097,-0.0119259337934,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,120.0,11.514,35.499,nan,0.0001536354,0.306204,2.00598,-0.0114809362638,2.3,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,122.0,11.515,35.5,nan,0.0001532643,0.308142,2.01097,-0.0114809362638,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,124.0,11.517,35.5,nan,0.0001547487,0.312018,1.996,-0.0114809362638,2.2,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,126.0,11.531,35.503,nan,0.0001517799,0.304266,2.01097,-0.0119259337934,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,128.0,11.532,35.504,nan,0.0001525221,0.304266,2.00099,-0.0132609263822,2.2,0.03,nan
2017-03-21 07:08:45,49.8415,-38.3415,130.0,11.534,35.505,nan,0.0001517799,0.296514,1.98602,-0.012370931323,2.2,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,132.0,11.542,35.506,nan,0.000152151,0.292638,1.98103,-0.012370931323,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,134.0,11.536,35.504,nan,0.0001510377,0.315894,1.996,-0.0128159288526,2.4,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,136.0,11.538,35.505,nan,0.0001551198,0.304266,2.01097,-0.0128159288526,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,138.0,11.537,35.504,nan,0.0001528932,0.294576,2.01596,-0.012370931323,2.2,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,140.0,11.529,35.502,nan,0.0001562331,0.306204,1.99101,-0.0128159288526,2.2,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,142.0,11.533,35.503,nan,0.0001510377,0.298452,2.02594,-0.0119259337934,2.3,0.04,nan
2017-03-21 07:08:45,49.8415,-38.3415,144.0,11.533,35.503,nan,0.0001510377,0.296514,2.00598,-0.012370931323,2.3,0.04,nan
2017-03-21 07:08:45,49.8415,-38.3415,146.0,11.527,35.501,nan,0.0001536354,0.321708,2.02594,-0.0119259337934,2.3,0.13,nan
2017-03-21 07:08:45,49.8415,-38.3415,148.0,11.53,35.502,nan,0.0001536354,0.308142,2.01097,-0.0128159288526,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,150.0,11.532,35.502,nan,0.0001554909,0.315894,2.00099,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,152.0,11.532,35.502,nan,0.0001528932,0.306204,2.01596,-0.0114809362638,2.3,0.04,nan
2017-03-21 07:08:45,49.8415,-38.3415,154.0,11.531,35.502,nan,0.0001547487,0.31008,2.01097,-0.0114809362638,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,156.0,11.532,35.503,nan,0.0001517799,0.306204,2.01097,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,158.0,11.533,35.503,nan,0.0001695927,0.304266,1.996,-0.0114809362638,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,160.0,11.533,35.503,nan,0.0001495533,0.298452,2.02594,-0.0114809362638,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,162.0,11.535,35.503,nan,0.0001554909,0.30039,1.996,-0.0114809362638,2.4,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,164.0,11.536,35.503,nan,0.0001525221,0.306204,2.01097,-0.0114809362638,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,166.0,11.529,35.501,nan,0.000152151,0.30039,1.98602,-0.0114809362638,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,168.0,11.536,35.503,nan,0.0001547487,0.306204,2.01097,-0.0114809362638,2.3,0.04,nan
2017-03-21 07:08:45,49.8415,-38.3415,170.0,11.538,35.504,nan,0.0001540065,0.315894,2.02095,-0.0114809362638,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,172.0,11.54,35.504,nan,0.0001510377,0.30039,2.00598,-0.0114809362638,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,174.0,11.539,35.504,nan,0.0001536354,0.294576,2.00598,-0.012370931323,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,176.0,11.538,35.503,nan,0.0001502955,0.302328,2.00598,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,178.0,11.541,35.504,nan,0.0001525221,0.308142,1.95608,-0.0114809362638,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,180.0,11.539,35.503,nan,0.0001502955,0.313956,2.02095,-0.0114809362638,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,182.0,11.536,35.503,nan,0.0001540065,0.312018,2.00598,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,184.0,11.547,35.505,nan,0.0001514088,0.296514,1.996,-0.012370931323,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,186.0,11.548,35.506,nan,0.0001502955,0.308142,2.01097,-0.0119259337934,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,188.0,11.555,35.508,nan,0.0001502955,0.298452,2.01097,-0.0119259337934,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,190.0,11.549,35.505,nan,0.0001514088,0.306204,2.00598,-0.0128159288526,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,192.0,11.551,35.506,nan,0.0001506666,0.294576,1.97604,-0.0119259337934,2.3,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,194.0,11.532,35.502,nan,0.0001510377,0.312018,2.01596,-0.012370931323,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,196.0,11.521,35.499,nan,0.0001573464,0.315894,2.01596,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,198.0,11.519,35.498,nan,0.0001543776,0.323646,1.97604,-0.0119259337934,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,200.0,11.527,35.5,nan,0.000152151,0.306204,1.98602,-0.0119259337934,2.4,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,202.0,11.525,35.499,nan,0.0001536354,0.315894,1.98103,-0.0119259337934,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,204.0,11.522,35.498,nan,0.0001532643,0.31008,1.99101,-0.0119259337934,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,206.0,11.521,35.498,nan,0.000152151,0.312018,2.00099,-0.0114809362638,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,208.0,11.51,35.495,nan,0.0001536354,0.315894,2.03592,-0.0110359387342,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,210.0,11.51,35.495,nan,0.0001580886,0.325584,1.996,-0.0114809362638,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,212.0,11.525,35.498,nan,0.0001525221,0.313956,1.996,-0.0114809362638,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,214.0,11.541,35.502,nan,0.0001528932,0.298452,1.996,-0.0110359387342,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,216.0,11.533,35.502,nan,0.0001543776,0.308142,2.00099,-0.0110359387342,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,218.0,11.536,35.502,nan,0.0001577175,0.308142,2.00099,-0.0110359387342,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,220.0,11.541,35.502,nan,0.0001540065,0.296514,1.98103,-0.010145943675,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,222.0,11.533,35.5,nan,0.0001499244,0.302328,2.01097,-0.010145943675,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,224.0,11.535,35.501,nan,0.0001528932,0.31008,1.996,-0.0105909412046,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,226.0,11.548,35.504,nan,0.0001499244,0.30039,2.01097,-0.0110359387342,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,228.0,11.554,35.508,nan,0.0001506666,0.30039,1.996,-0.0114809362638,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,230.0,11.568,35.509,nan,0.0001495533,0.2907,1.996,-0.0110359387342,2.4,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,232.0,11.562,35.508,nan,0.00014844,0.294576,1.996,-0.0105909412046,2.3,0.07,nan
2017-03-21 07:08:45,49.8415,-38.3415,234.0,11.569,35.51,nan,0.0001510377,0.282948,1.996,-0.0105909412046,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,236.0,11.562,35.51,nan,0.0001502955,0.282948,2.00598,-0.0105909412046,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,238.0,11.583,35.514,nan,0.0001480689,0.27132,2.00099,-0.0110359387342,2.4,0.09,nan
2017-03-21 07:08:45,49.8415,-38.3415,240.0,11.597,35.516,nan,0.0001454712,0.265506,2.00598,-0.0110359387342,2.3,0.05,nan
2017-03-21 07:08:45,49.8415,-38.3415,242.0,11.546,35.504,nan,0.0001525221,0.317832,2.01097,-0.0105909412046,2.3,0.06,nan
2017-03-21 07:08:45,49.8415,-38.3415,244.0,11.572,35.513,nan,0.0001506666,0.277134,2.01596,-0.0110359387342,2.3,0.08,nan
2017-03-21 07:08:45,49.8415,-38.3415,246.0,11.552,35.505,nan,0.0001469556,0.294576,1.99101,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,248.0,11.572,35.51,nan,0.0001491822,0.273258,2.01097,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,250.0,11.585,35.512,nan,0.0001491822,0.269382,2.00598,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,252.0,11.596,35.517,nan,0.0001462134,0.267444,1.98602,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,254.0,11.615,35.521,nan,0.0001495533,0.248064,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,256.0,11.622,35.523,nan,0.0001476978,0.250002,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,258.0,11.62,35.523,nan,0.0001443579,0.25194,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,260.0,11.62,35.522,nan,0.0001480689,0.24225,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,262.0,11.62,35.523,nan,0.00014844,0.248064,1.98602,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,264.0,11.621,35.522,nan,0.0001425024,0.250002,2.00099,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,266.0,11.622,35.523,nan,0.000144729,0.250002,1.98602,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,268.0,11.606,35.518,nan,0.0001480689,0.255816,1.98103,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,270.0,11.595,35.517,nan,0.0001480689,0.275196,2.00099,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,272.0,11.578,35.512,nan,0.0001514088,0.292638,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,274.0,11.57,35.51,nan,0.0001465845,0.288762,1.99101,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,276.0,11.569,35.51,nan,0.0001491822,0.296514,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,278.0,11.568,35.509,nan,0.0001499244,0.292638,1.99101,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,280.0,11.57,35.51,nan,0.0001551198,0.2907,1.98103,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,282.0,11.57,35.509,nan,0.0001488111,0.284886,1.99101,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,284.0,11.575,35.511,nan,0.0001458423,0.286824,1.97604,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,286.0,11.568,35.509,nan,0.0001540065,0.288762,1.96606,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,288.0,11.566,35.508,nan,0.0001532643,0.294576,1.95109,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,290.0,11.569,35.509,nan,0.0001465845,0.302328,1.98602,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,292.0,11.568,35.509,nan,0.0001499244,0.286824,1.96606,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,294.0,11.567,35.509,nan,0.0001495533,0.292638,2.00099,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,296.0,11.565,35.508,nan,0.0001491822,0.294576,2.00598,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,298.0,11.565,35.507,nan,0.0001580886,0.292638,1.96606,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,300.0,11.561,35.506,nan,0.00014844,0.294576,1.996,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,302.0,11.536,35.501,nan,0.0001536354,0.30039,2.01097,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,304.0,11.505,35.495,nan,0.0001506666,0.279072,2.00598,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,306.0,11.393,35.473,nan,0.0001506666,0.253878,2.06586,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,308.0,11.371,35.466,nan,0.000144729,0.248064,2.05089,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,310.0,11.362,35.465,nan,0.0001495533,0.257754,2.0459,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,312.0,11.348,35.462,nan,0.0001476978,0.240312,2.07085,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,314.0,11.325,35.456,nan,0.0001432446,0.240312,2.07085,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,316.0,11.295,35.45,nan,0.0001436157,0.224808,2.0958,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,318.0,11.099,35.415,nan,0.0001759014,0.182172,2.15568,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,320.0,11.099,35.408,nan,0.0001380492,0.170544,2.1457,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,322.0,10.949,35.38,nan,0.0001922298,0.133722,2.1956,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,324.0,10.948,35.379,nan,0.0001380492,0.133722,2.17564,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,326.0,10.93,35.374,nan,0.0001399047,0.13566,2.1956,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,328.0,10.856,35.358,nan,0.0001347093,0.129846,2.22554,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,330.0,10.613,35.317,nan,0.0001309983,0.102714,2.27045,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,332.0,10.355,35.267,nan,0.0001413891,0.079458,2.37524,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,334.0,10.17,35.232,nan,0.0001276584,0.06783,2.41017,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,336.0,10.067,35.214,nan,0.0001280295,0.054264,2.47504,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,338.0,10.039,35.206,nan,0.0001239474,0.054264,2.43013,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,340.0,10.015,35.201,nan,0.0001258029,0.05814,2.4451,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,342.0,9.976,35.194,nan,0.0001250607,0.04845,2.49001,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,344.0,9.904,35.183,nan,0.0001276584,0.046512,2.495,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,346.0,9.862,35.175,nan,0.0001232052,0.044574,2.49001,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,348.0,9.757,35.158,nan,0.0001269162,0.042636,2.49001,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,350.0,9.507,35.128,nan,0.0001228341,0.044574,2.47504,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,352.0,9.4,35.108,nan,0.0001246896,0.054264,2.47005,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,354.0,9.383,35.105,nan,0.0001254318,0.04845,2.495,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,356.0,9.348,35.101,nan,0.0001209786,0.04845,2.4451,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,358.0,9.353,35.103,nan,0.0001280295,0.04845,2.49001,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,360.0,9.361,35.108,nan,0.0001265451,0.050388,2.47005,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,362.0,9.375,35.116,nan,0.0001235763,0.050388,2.47504,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,364.0,9.375,35.122,nan,0.0001246896,0.046512,2.48003,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,366.0,9.399,35.13,nan,0.0001232052,0.042636,2.50498,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,368.0,9.429,35.138,nan,0.0001198653,0.036822,2.50997,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,370.0,9.453,35.145,nan,0.0001206075,0.032946,2.51496,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,372.0,9.408,35.145,nan,0.0001124433,0.036822,2.52494,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,374.0,9.362,35.142,nan,0.0001146699,0.02907,2.52993,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,376.0,9.345,35.14,nan,0.0001128144,0.027132,2.52494,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,378.0,9.308,35.137,nan,0.0001142988,0.032946,2.52993,nan,nan,nan,nan
2017-03-21 07:08:45,49.8415,-38.3415,380.0,9.272,35.133,nan,0.0001146699,0.02907,2.56985,nan,nan,nan,nan
