datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-30 11:31:25,46.9479,-38.3912,0.2,15.337,36.127,nan,0.0002727585,0.412794,1.78143,270.798440667,15.0,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,2.0,15.353,36.123,nan,0.0002185779,0.490314,1.78642,184.045282276,11.2,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,4.1,15.354,36.123,nan,0.0002174646,0.546516,1.73652,143.047659873,6.8,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,6.1,15.353,36.123,nan,0.0002326797,0.589152,1.75149,114.270114631,7.0,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,8.1,15.354,36.123,nan,0.0002159802,0.589152,1.7964,100.79291945,7.2,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,10.0,15.354,36.123,nan,0.0002100426,0.602718,1.77145,89.4459274424,5.5,2.45,nan
2016-05-30 11:31:25,46.9479,-38.3912,12.0,15.354,36.123,nan,0.0002185779,0.602718,1.77644,73.6320502329,6.1,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,13.9,15.354,36.123,nan,0.0002285976,0.618222,1.80139,65.6995242702,4.2,1.92,nan
2016-05-30 11:31:25,46.9479,-38.3912,16.0,15.355,36.123,nan,0.0002234022,0.612408,1.7964,56.542365106,4.5,2.15,nan
2016-05-30 11:31:25,46.9479,-38.3912,18.0,15.355,36.123,nan,0.0002252577,0.606594,1.78143,48.8808426388,3.3,1.81,nan
2016-05-30 11:31:25,46.9479,-38.3912,20.0,15.355,36.123,nan,0.0002093004,0.616284,1.77644,42.548082795,2.6,1.54,nan
2016-05-30 11:31:25,46.9479,-38.3912,22.0,15.355,36.123,nan,0.0002389884,0.59109,1.78143,36.5940158489,2.8,1.45,nan
2016-05-30 11:31:25,46.9479,-38.3912,24.0,15.355,36.123,nan,0.0002093004,0.61047,1.77644,34.0446250018,2.8,1.11,nan
2016-05-30 11:31:25,46.9479,-38.3912,26.0,15.355,36.123,nan,0.0003666468,0.622098,1.77644,29.5608298935,2.8,1.12,nan
2016-05-30 11:31:25,46.9479,-38.3912,28.0,15.356,36.123,nan,0.0002104137,0.604656,1.77145,27.733670037,2.4,1.36,nan
2016-05-30 11:31:25,46.9479,-38.3912,30.0,15.356,36.123,nan,0.0002215467,0.60078,1.77644,26.1672787328,2.6,0.65,nan
2016-05-30 11:31:25,46.9479,-38.3912,32.0,15.356,36.123,nan,0.0002067027,0.618222,1.77644,23.6098779301,2.5,1.03,nan
2016-05-30 11:31:25,46.9479,-38.3912,34.0,15.357,36.123,nan,0.0002200623,0.61047,1.77145,19.909278474,2.4,0.62,nan
2016-05-30 11:31:25,46.9479,-38.3912,36.0,15.359,36.124,nan,0.000215238,0.616284,1.77644,17.8080001392,2.4,0.68,nan
2016-05-30 11:31:25,46.9479,-38.3912,38.0,15.358,36.123,nan,0.0002122692,0.622098,1.77644,17.5752664312,2.4,0.36,nan
2016-05-30 11:31:25,46.9479,-38.3912,40.0,15.361,36.124,nan,0.0002100426,0.614346,1.80139,17.5298766832,2.4,0.47,nan
2016-05-30 11:31:25,46.9479,-38.3912,42.0,15.363,36.124,nan,0.000211527,0.62016,1.77644,16.9237900479,2.4,0.28,nan
2016-05-30 11:31:25,46.9479,-38.3912,44.0,15.363,36.124,nan,0.0002052183,0.633726,1.79141,15.7641264857,2.4,0.14,nan
2016-05-30 11:31:25,46.9479,-38.3912,46.0,15.363,36.124,nan,0.0002204334,0.61047,1.78642,14.1478954582,2.4,0.28,nan
2016-05-30 11:31:25,46.9479,-38.3912,48.0,15.363,36.124,nan,0.0002230311,0.618222,1.80139,12.7145584153,2.3,0.27,nan
2016-05-30 11:31:25,46.9479,-38.3912,50.0,15.364,36.124,nan,0.00022266,0.614346,1.78143,11.24384158,2.3,0.13,nan
2016-05-30 11:31:25,46.9479,-38.3912,52.0,15.365,36.124,nan,0.0002285976,0.61047,1.79141,10.2012123681,2.4,0.2,nan
2016-05-30 11:31:25,46.9479,-38.3912,54.0,15.365,36.124,nan,0.0002052183,0.604656,1.77145,9.36150202977,2.3,0.21,nan
2016-05-30 11:31:25,46.9479,-38.3912,56.0,15.365,36.124,nan,0.0002196912,0.622098,1.7964,7.74215601955,2.4,0.21,nan
2016-05-30 11:31:25,46.9479,-38.3912,58.0,15.366,36.124,nan,0.0002389884,0.616284,1.76646,6.88865075777,2.4,0.11,nan
2016-05-30 11:31:25,46.9479,-38.3912,60.0,15.366,36.124,nan,0.0002107848,0.622098,1.78143,6.41695337639,2.4,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,62.0,15.365,36.124,nan,0.0002156091,0.618222,1.78143,5.57323806026,2.3,0.12,nan
2016-05-30 11:31:25,46.9479,-38.3912,64.0,15.363,36.123,nan,0.0002096715,0.624036,1.77644,4.43982935236,2.3,0.14,nan
2016-05-30 11:31:25,46.9479,-38.3912,66.0,15.365,36.124,nan,0.0002118981,0.61047,1.79141,3.3175455827,2.3,0.18,nan
2016-05-30 11:31:25,46.9479,-38.3912,68.0,15.366,36.124,nan,0.0002107848,0.624036,1.77644,2.78755352494,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,70.0,15.365,36.124,nan,0.0002126403,0.624036,1.78642,2.75017373246,2.4,0.18,nan
2016-05-30 11:31:25,46.9479,-38.3912,72.0,15.365,36.124,nan,0.0002460393,0.633726,1.79141,2.94686264054,2.3,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,74.0,15.363,36.123,nan,0.0002323086,0.653106,1.78642,2.66562420183,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,76.0,15.362,36.123,nan,0.0002048472,0.633726,1.79141,2.13474214901,2.3,0.1,nan
2016-05-30 11:31:25,46.9479,-38.3912,78.1,15.362,36.123,nan,0.0002156091,0.622098,1.81137,1.67817468364,2.3,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,80.0,15.363,36.123,nan,0.0003733266,0.625974,1.78143,1.53666546923,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,82.0,15.363,36.123,nan,0.0002063316,0.614346,1.78642,1.54111544452,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,84.0,15.364,36.123,nan,0.0002093004,0.622098,1.78143,1.45345093119,2.3,0.12,nan
2016-05-30 11:31:25,46.9479,-38.3912,86.0,15.364,36.123,nan,0.0002100426,0.624036,1.79141,1.23762712933,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,88.0,15.364,36.123,nan,0.0002018784,0.616284,1.78642,1.08721796433,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,90.0,15.363,36.123,nan,0.0002441838,0.612408,1.79141,0.953273707917,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,91.9,15.361,36.122,nan,0.0002234022,0.606594,1.78143,0.828229402098,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,94.0,15.361,36.122,nan,0.0002063316,0.62985,1.77644,0.730329945585,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,96.0,15.363,36.122,nan,0.0002144958,0.643416,1.78642,0.647560405079,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,98.0,15.365,36.123,nan,0.0002100426,0.662796,1.79141,0.559450894217,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,100.0,15.368,36.123,nan,0.0002052183,0.647292,1.7964,0.480686331478,2.3,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,102.0,15.368,36.124,nan,0.0002015073,0.62985,1.78642,0.403701758856,2.3,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,104.0,15.368,36.123,nan,0.0002230311,0.635664,1.78642,0.332947151649,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,106.0,15.369,36.123,nan,0.0002063316,0.66861,1.78642,0.272427487623,2.3,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,108.0,15.368,36.123,nan,0.0002200623,0.645354,1.79141,0.223922756896,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,110.0,15.368,36.123,nan,0.0002159802,0.624036,1.79141,0.196777907591,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,112.0,15.368,36.123,nan,0.0003250836,0.63954,1.78642,0.178978006407,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,114.0,15.368,36.123,nan,0.0002070738,0.633726,1.79141,0.151388159571,2.3,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,116.0,15.368,36.123,nan,0.0002107848,0.62985,1.77145,0.129583280621,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,118.0,15.368,36.123,nan,0.0002081871,0.624036,1.78642,0.121573325088,2.3,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,120.0,15.367,36.123,nan,0.0002245155,0.62985,1.78143,0.124243310265,2.2,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,122.0,15.37,36.123,nan,0.0002293398,0.625974,1.78642,0.130918273209,2.4,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,124.0,15.37,36.123,nan,0.000204105,0.631788,1.7964,0.122018322617,2.3,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,126.0,15.367,36.122,nan,0.0002100426,0.641478,1.77644,0.114008367084,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,128.0,15.368,36.123,nan,0.0002193201,0.653106,1.78143,0.106443409081,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,130.0,15.368,36.122,nan,0.0002100426,0.622098,1.77644,0.0913134930746,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,132.0,15.369,36.122,nan,0.0002367618,0.647292,1.79141,0.0766285745977,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,134.0,15.369,36.122,nan,0.000230082,0.625974,1.78642,0.0663936314168,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,136.0,15.368,36.122,nan,0.000211527,0.614346,1.78642,0.0543786981175,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,138.0,15.368,36.122,nan,0.0002093004,0.625974,1.76147,0.0494837252919,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,140.0,15.368,36.122,nan,0.0002382462,0.625974,1.78143,0.0401387771702,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,142.0,15.365,36.121,nan,0.0002096715,0.604656,1.77644,0.032573819167,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,144.0,15.365,36.121,nan,0.0002044761,0.60078,1.76646,0.0272338488117,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,146.0,15.366,36.121,nan,0.0002081871,0.61047,1.77145,0.0241188661045,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,148.0,15.366,36.121,nan,0.0002137536,0.61047,1.78143,0.0232288710453,2.3,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,150.0,15.367,36.121,nan,0.0002029917,0.624036,1.78642,0.0218938784565,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,152.0,15.365,36.121,nan,0.0002360196,0.618222,1.78642,0.0201138883381,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,154.0,15.367,36.121,nan,0.0002085582,0.614346,1.77145,0.0183338982197,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,156.0,15.365,36.121,nan,0.0002048472,0.612408,1.78143,0.0169989056309,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,158.0,15.364,36.121,nan,0.000211527,0.616284,1.78143,0.0152189155124,2.4,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,160.0,15.364,36.12,nan,0.000218949,0.606594,1.78642,0.0129939278644,2.4,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,162.0,15.364,36.12,nan,0.0002100426,0.612408,1.78143,0.0098789451572,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,164.0,15.364,36.12,nan,0.0002093004,0.598842,1.79141,0.00720895997958,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,166.0,15.362,36.12,nan,0.0002026206,0.585276,1.78143,0.00364897974275,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,168.0,15.363,36.12,nan,0.0002029917,0.585276,1.78143,0.00186898962434,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,170.0,15.362,36.12,nan,0.0002015073,0.602718,1.78642,8.89995059259e-05,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,172.0,15.361,36.119,nan,0.0002029917,0.616284,1.80638,-0.00169099061249,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,174.0,15.346,36.116,nan,0.0002111559,0.546516,1.80638,-0.0034709807309,2.3,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,176.0,15.325,36.11,nan,0.0002022495,0.50388,1.80638,-0.00391597826051,2.3,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,178.0,15.322,36.11,nan,0.0001948275,0.498066,1.81636,-0.00436097579011,2.5,0.03,nan
2016-05-30 11:31:25,46.9479,-38.3912,180.0,15.325,36.109,nan,0.0002052183,0.496128,1.81636,-0.00480597331971,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,182.0,15.261,36.095,nan,0.0002022495,0.385662,1.81137,-0.00480597331971,2.4,0.08,nan
2016-05-30 11:31:25,46.9479,-38.3912,184.0,15.233,36.089,nan,0.0003770376,0.333336,1.82634,-0.00480597331971,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,186.0,15.208,36.084,nan,0.0001692216,0.304266,1.8463,-0.00480597331971,2.5,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,188.0,14.947,36.03,nan,0.0001547487,0.133722,1.88622,-0.00525097084932,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,190.0,14.795,35.999,nan,0.0001451001,0.093024,1.92115,-0.00480597331971,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,192.0,14.757,35.99,nan,0.0001413891,0.091086,1.94111,-0.00391597826051,2.3,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,194.0,14.659,35.974,nan,0.0001844367,0.083334,1.95109,-0.00525097084932,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,196.0,14.635,35.968,nan,0.0001354515,0.069768,1.96107,-0.00569596837892,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,198.0,14.629,35.966,nan,0.0001454712,0.065892,1.9461,-0.00614096590852,2.4,0.09,nan
2016-05-30 11:31:25,46.9479,-38.3912,200.0,14.611,35.963,nan,0.0001324827,0.069768,1.95109,-0.00569596837892,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,202.0,14.602,35.961,nan,0.0001796124,0.071706,1.94111,-0.00614096590852,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,204.0,14.59,35.959,nan,0.0001350804,0.085272,1.93612,-0.00747595849733,2.4,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,206.0,14.573,35.956,nan,0.0001343382,0.062016,1.95109,-0.00658596343813,2.4,0.03,nan
2016-05-30 11:31:25,46.9479,-38.3912,208.0,14.548,35.951,nan,0.0001406469,0.054264,1.95109,-0.00703096096773,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,210.0,14.453,35.937,nan,0.0001402758,0.046512,1.96107,-0.00792095602694,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,212.0,14.407,35.928,nan,0.0001313694,0.034884,1.96606,-0.00747595849733,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,214.0,14.382,35.924,nan,0.0001265451,0.034884,1.98103,-0.00792095602694,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,216.0,14.372,35.922,nan,0.000126174,0.03876,1.96606,-0.00792095602694,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,218.0,14.364,35.921,nan,0.0001246896,0.032946,1.97604,-0.00881095108614,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,220.0,14.36,35.92,nan,0.0001295139,0.034884,1.97105,-0.00792095602694,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,222.0,14.353,35.919,nan,0.0001246896,0.03876,1.97604,-0.00792095602694,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,224.0,14.333,35.916,nan,0.0001239474,0.031008,1.96606,-0.00925594861575,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,226.0,14.315,35.913,nan,0.0001350804,0.031008,1.96107,-0.00881095108614,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,228.0,14.284,35.91,nan,0.0001235763,0.032946,1.97105,-0.00881095108614,2.5,0.05,nan
2016-05-30 11:31:25,46.9479,-38.3912,230.0,14.255,35.906,nan,0.0001254318,0.027132,1.95608,-0.00925594861575,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,232.0,14.244,35.904,nan,0.0001284006,0.023256,1.93113,-0.00881095108614,2.5,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,234.0,14.225,35.902,nan,0.0001246896,0.02907,1.96107,-0.00925594861575,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,236.0,14.218,35.901,nan,0.0001232052,0.023256,1.95109,-0.00836595355654,2.4,0.04,nan
2016-05-30 11:31:25,46.9479,-38.3912,238.0,14.215,35.9,nan,0.0001191231,0.025194,1.97105,-0.00970094614535,2.5,0.12,nan
2016-05-30 11:31:25,46.9479,-38.3912,240.0,14.196,35.899,nan,0.0001287717,0.027132,1.97604,-0.00881095108614,2.5,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,242.0,14.178,35.897,nan,0.0001213497,0.025194,1.96107,-0.00925594861575,2.5,0.06,nan
2016-05-30 11:31:25,46.9479,-38.3912,244.0,14.164,35.896,nan,0.0001213497,0.01938,1.96107,-0.00925594861575,2.4,0.07,nan
2016-05-30 11:31:25,46.9479,-38.3912,246.0,14.136,35.894,nan,0.0001246896,0.023256,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,248.0,14.127,35.893,nan,0.0001213497,0.023256,1.97105,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,250.0,14.121,35.894,nan,0.0001284006,0.021318,1.95608,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,252.0,14.104,35.895,nan,0.0001265451,0.023256,1.92115,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,254.0,14.097,35.897,nan,0.0001165254,0.021318,1.92614,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,256.0,14.09,35.898,nan,0.0001209786,0.023256,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,258.0,14.087,35.898,nan,0.0001213497,0.025194,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,260.0,14.081,35.898,nan,0.0001213497,0.023256,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,262.0,14.068,35.898,nan,0.0001202364,0.017442,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,264.0,14.064,35.899,nan,0.0001243185,0.025194,1.92115,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,266.0,14.054,35.898,nan,0.0001213497,0.01938,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,268.0,14.051,35.898,nan,0.0001402758,0.023256,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,270.0,14.041,35.897,nan,0.0001243185,0.01938,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,272.0,14.019,35.893,nan,0.000122463,0.023256,1.91616,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,274.0,13.997,35.89,nan,0.0001168965,0.017442,1.90618,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,276.0,13.984,35.888,nan,0.0001228341,0.01938,1.92115,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,278.0,13.97,35.885,nan,0.0001161543,0.021318,1.90119,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,280.0,13.957,35.882,nan,0.0001246896,0.015504,1.92115,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,282.0,13.934,35.878,nan,0.0001146699,0.017442,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,284.0,13.928,35.876,nan,0.0001161543,0.017442,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,286.0,13.925,35.875,nan,0.0001165254,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,288.0,13.909,35.872,nan,0.0001142988,0.017442,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,290.0,13.883,35.867,nan,0.0001176387,0.021318,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,292.0,13.874,35.865,nan,0.0001176387,0.017442,1.92614,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,294.0,13.858,35.862,nan,0.0001183809,0.017442,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,296.0,13.84,35.858,nan,0.0001636551,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,298.0,13.814,35.852,nan,0.0001254318,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,300.0,13.768,35.844,nan,0.000115041,0.01938,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,302.0,13.789,35.851,nan,0.0001168965,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,304.0,13.792,35.853,nan,0.0001191231,0.017442,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,306.0,13.761,35.845,nan,0.0005377239,0.023256,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,308.0,13.731,35.839,nan,0.0001220919,0.015504,1.95109,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,310.0,13.743,35.842,nan,0.0001165254,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,312.0,13.766,35.847,nan,0.0001191231,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,314.0,13.739,35.842,nan,0.0001235763,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,316.0,13.63,35.815,nan,0.0001157832,0.017442,1.98602,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,318.0,13.607,35.809,nan,0.0001172676,0.01938,1.98103,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,320.0,13.595,35.806,nan,0.0001191231,0.021318,1.97604,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,322.0,13.574,35.803,nan,0.0001180098,0.021318,2.00099,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,324.0,13.568,35.803,nan,0.0001165254,0.023256,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,326.0,13.552,35.801,nan,0.0001146699,0.01938,1.99101,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,328.0,13.549,35.801,nan,0.0001154121,0.021318,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,330.0,13.567,35.806,nan,0.000115041,0.01938,1.96606,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,332.0,13.584,35.811,nan,0.000115041,0.01938,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,334.0,13.599,35.816,nan,0.0001157832,0.01938,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,336.0,13.595,35.815,nan,0.0001131855,0.021318,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,338.0,13.608,35.82,nan,0.0001157832,0.023256,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,340.0,13.622,35.823,nan,0.0001183809,0.023256,1.95608,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,342.0,13.644,35.829,nan,0.0001139277,0.021318,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,344.0,13.674,35.84,nan,0.0001124433,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,346.0,13.672,35.84,nan,0.0001131855,0.015504,1.95608,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,348.0,13.673,35.841,nan,0.0001161543,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,350.0,13.676,35.841,nan,0.0001176387,0.021318,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,352.0,13.678,35.842,nan,0.0001157832,0.021318,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,354.0,13.686,35.845,nan,0.000118752,0.017442,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,356.0,13.687,35.846,nan,0.000122463,0.021318,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,358.0,13.685,35.846,nan,0.0001117011,0.01938,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,360.0,13.679,35.845,nan,0.0001265451,0.015504,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,362.0,13.672,35.844,nan,0.0001183809,0.01938,1.94111,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,364.0,13.644,35.84,nan,0.0001172676,0.01938,1.93113,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,366.0,13.627,35.839,nan,0.0001165254,0.01938,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,368.0,13.618,35.837,nan,0.0001272873,0.017442,1.95109,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,370.0,13.626,35.84,nan,0.0001146699,0.017442,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,372.0,13.592,35.836,nan,0.0001142988,0.01938,1.93612,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,374.0,13.584,35.833,nan,0.0001328538,0.017442,1.96107,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,376.0,13.587,35.834,nan,0.0001217208,0.023256,1.9461,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,378.0,13.623,35.845,nan,0.0001124433,0.015504,1.92614,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,380.0,13.626,35.847,nan,0.000115041,0.021318,1.92614,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,382.0,13.618,35.845,nan,0.0001176387,0.01938,1.92115,nan,nan,nan,nan
2016-05-30 11:31:25,46.9479,-38.3912,384.0,13.609,35.843,nan,0.0001098456,0.017442,1.93113,nan,nan,nan,nan
