datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-30 05:28:33,48.8387,-35.8036,0.0,12.834,34.868,nan,0.000282036,1.050396,2.08083,-0.00881095108614,12.9,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,2.0,12.84,34.865,nan,0.0002786961,1.058148,2.10578,-0.00881095108614,8.4,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,4.0,12.839,34.865,nan,0.000282036,1.062024,2.08582,-0.00925594861575,8.7,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,6.0,12.841,34.865,nan,0.0002731296,1.110474,2.09081,-0.00881095108614,6.1,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,8.0,12.84,34.865,nan,0.0002775828,1.106598,2.08582,-0.00881095108614,4.7,2.13,nan
2016-11-30 05:28:33,48.8387,-35.8036,10.0,12.844,34.867,nan,0.0002742429,1.07559,2.08582,-0.00836595355654,4.4,2.15,nan
2016-11-30 05:28:33,48.8387,-35.8036,12.0,12.845,34.867,nan,0.0002824071,1.079466,2.08582,-0.00836595355654,4.3,2.24,nan
2016-11-30 05:28:33,48.8387,-35.8036,14.0,12.845,34.867,nan,0.0002794383,1.093032,2.08582,-0.00836595355654,3.6,1.59,nan
2016-11-30 05:28:33,48.8387,-35.8036,16.0,12.844,34.867,nan,0.0002775828,1.116288,2.08083,-0.00836595355654,3.2,1.46,nan
2016-11-30 05:28:33,48.8387,-35.8036,18.0,12.848,34.869,nan,0.0002738718,1.09497,2.08582,-0.00881095108614,2.8,0.99,nan
2016-11-30 05:28:33,48.8387,-35.8036,20.0,12.847,34.868,nan,0.0002697897,1.083342,2.08083,-0.00925594861575,2.7,1.27,nan
2016-11-30 05:28:33,48.8387,-35.8036,22.0,12.848,34.868,nan,0.0002705319,1.067838,2.07085,-0.00925594861575,3.0,1.31,nan
2016-11-30 05:28:33,48.8387,-35.8036,24.0,12.849,34.869,nan,0.0002701608,1.110474,2.06586,-0.00881095108614,2.9,0.8,nan
2016-11-30 05:28:33,48.8387,-35.8036,26.0,12.85,34.869,nan,0.0002768406,1.141482,2.05588,-0.00881095108614,2.6,0.79,nan
2016-11-30 05:28:33,48.8387,-35.8036,28.0,12.85,34.869,nan,0.0002727585,1.122102,2.0958,-0.00925594861575,2.5,0.96,nan
2016-11-30 05:28:33,48.8387,-35.8036,30.0,12.851,34.869,nan,0.000270903,1.131792,2.08582,-0.00881095108614,2.5,0.75,nan
2016-11-30 05:28:33,48.8387,-35.8036,32.1,12.851,34.869,nan,0.0002664498,1.100784,2.08083,-0.00792095602694,2.4,1.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,34.0,12.852,34.869,nan,0.0002686764,1.127916,2.07085,-0.00792095602694,2.5,0.83,nan
2016-11-30 05:28:33,48.8387,-35.8036,36.0,12.852,34.869,nan,0.0002657076,1.106598,2.08083,-0.00881095108614,2.5,0.52,nan
2016-11-30 05:28:33,48.8387,-35.8036,38.0,12.853,34.87,nan,0.000270903,1.100784,2.08582,-0.00881095108614,2.4,0.45,nan
2016-11-30 05:28:33,48.8387,-35.8036,40.0,12.856,34.872,nan,0.0002701608,1.106598,2.08083,-0.00881095108614,2.4,0.29,nan
2016-11-30 05:28:33,48.8387,-35.8036,42.0,12.857,34.872,nan,0.0002675631,1.063962,2.08083,-0.00881095108614,2.4,0.47,nan
2016-11-30 05:28:33,48.8387,-35.8036,44.0,12.859,34.874,nan,0.0002642232,1.10466,2.07085,-0.00881095108614,2.4,0.51,nan
2016-11-30 05:28:33,48.8387,-35.8036,46.0,12.861,34.875,nan,0.0002660787,1.063962,2.09081,-0.00881095108614,2.4,0.35,nan
2016-11-30 05:28:33,48.8387,-35.8036,48.0,12.868,34.878,nan,0.0002660787,1.02714,2.08083,-0.00836595355654,2.3,0.11,nan
2016-11-30 05:28:33,48.8387,-35.8036,50.0,12.871,34.879,nan,0.0002649654,1.050396,2.09081,-0.00881095108614,2.4,0.28,nan
2016-11-30 05:28:33,48.8387,-35.8036,52.0,12.877,34.882,nan,0.0002638521,1.042644,2.07584,-0.00836595355654,2.3,0.22,nan
2016-11-30 05:28:33,48.8387,-35.8036,54.0,12.881,34.883,nan,0.0002690475,1.015512,2.08582,-0.00836595355654,2.3,0.18,nan
2016-11-30 05:28:33,48.8387,-35.8036,56.0,12.913,34.895,nan,0.0002538324,0.994194,2.07085,-0.00792095602694,2.4,0.15,nan
2016-11-30 05:28:33,48.8387,-35.8036,58.0,12.995,34.925,nan,0.0002467815,0.887604,2.08083,-0.00881095108614,2.3,0.16,nan
2016-11-30 05:28:33,48.8387,-35.8036,60.0,13.095,34.965,nan,0.0002330508,0.732564,2.08582,-0.00792095602694,2.4,0.2,nan
2016-11-30 05:28:33,48.8387,-35.8036,62.0,13.199,35.013,nan,0.0002219178,0.567834,2.09081,-0.00836595355654,2.4,0.23,nan
2016-11-30 05:28:33,48.8387,-35.8036,64.0,13.372,35.126,nan,0.0001862922,0.333336,2.08083,-0.00881095108614,2.5,0.16,nan
2016-11-30 05:28:33,48.8387,-35.8036,66.0,13.337,35.15,nan,0.0001851789,0.360468,2.08083,-0.00836595355654,2.4,0.12,nan
2016-11-30 05:28:33,48.8387,-35.8036,68.0,13.117,35.126,nan,0.000207816,0.451554,2.06087,-0.00836595355654,2.4,0.11,nan
2016-11-30 05:28:33,48.8387,-35.8036,70.0,13.026,35.115,nan,0.0002018784,0.430236,2.04091,-0.00881095108614,2.4,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,72.0,13.034,35.122,nan,0.000200394,0.412794,2.0459,-0.00881095108614,2.4,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,74.0,13.049,35.132,nan,0.0001992807,0.422484,2.0459,-0.00881095108614,2.4,0.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,76.0,13.092,35.155,nan,0.0001955697,0.364344,2.05089,-0.00836595355654,2.5,0.11,nan
2016-11-30 05:28:33,48.8387,-35.8036,78.0,13.421,35.251,nan,0.000178128,0.141474,2.06087,-0.00836595355654,2.4,0.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,80.0,13.66,35.34,nan,0.0001432446,0.075582,2.04091,-0.00881095108614,2.4,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,82.0,13.683,35.359,nan,0.0001421313,0.065892,2.06087,-0.00925594861575,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,84.0,13.689,35.371,nan,0.0001399047,0.06783,2.03592,-0.00881095108614,2.4,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,86.0,13.691,35.379,nan,0.000141018,0.060078,2.03592,-0.00925594861575,2.4,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,88.0,13.69,35.385,nan,0.0001417602,0.060078,2.05588,-0.00925594861575,2.3,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,90.0,13.683,35.392,nan,0.0001395336,0.060078,2.03592,-0.00881095108614,2.3,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,92.0,13.68,35.398,nan,0.0001391625,0.056202,2.02594,-0.00925594861575,2.3,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,94.0,13.683,35.403,nan,0.0001399047,0.056202,2.03592,-0.00836595355654,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,96.0,13.69,35.412,nan,0.0001384203,0.052326,2.04091,-0.00881095108614,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,98.0,13.695,35.417,nan,0.0001384203,0.056202,2.0459,-0.00792095602694,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,100.0,13.701,35.422,nan,0.0001417602,0.054264,2.03592,-0.00747595849733,2.3,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,102.0,13.715,35.432,nan,0.0001365648,0.044574,2.05588,-0.00747595849733,2.3,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,104.0,13.73,35.447,nan,0.000133596,0.044574,2.02095,-0.00792095602694,2.4,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,106.0,13.749,35.458,nan,0.0001354515,0.046512,2.03093,-0.00747595849733,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,108.0,13.764,35.472,nan,0.0001332249,0.042636,2.03093,-0.00792095602694,2.4,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,110.0,13.796,35.494,nan,0.0001339671,0.050388,2.07584,-0.00703096096773,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,112.0,13.858,35.525,nan,0.0001343382,0.040698,2.07085,-0.00792095602694,2.3,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,114.0,13.96,35.557,nan,0.0001295139,0.040698,2.10578,-0.00792095602694,2.4,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,116.0,13.998,35.574,nan,0.0001280295,0.044574,2.12075,-0.00792095602694,2.4,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,118.0,14.104,35.619,nan,0.0001284006,0.04845,2.13572,-0.00836595355654,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,120.0,14.13,35.64,nan,0.0001291428,0.044574,2.15568,-0.00881095108614,2.5,0.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,122.0,14.135,35.656,nan,0.0001265451,0.042636,2.16067,-0.00792095602694,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,124.0,14.083,35.659,nan,0.0001265451,0.03876,2.16566,-0.00792095602694,2.6,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,126.0,13.978,35.656,nan,0.0001246896,0.03876,2.19061,-0.00792095602694,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,128.0,13.943,35.655,nan,0.0001328538,0.036822,2.17564,-0.00792095602694,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,130.0,13.928,35.654,nan,0.0001265451,0.036822,2.18063,-0.00836595355654,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,132.0,13.911,35.655,nan,0.0001510377,0.036822,2.20558,-0.00836595355654,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,134.0,13.897,35.657,nan,0.0001220919,0.031008,2.21556,-0.00836595355654,2.5,0.13,nan
2016-11-30 05:28:33,48.8387,-35.8036,136.0,13.775,35.656,nan,0.000122463,0.027132,2.23053,-0.00881095108614,2.3,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,138.0,13.566,35.629,nan,0.0001194942,0.02907,2.23053,-0.00836595355654,2.4,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,140.0,13.447,35.608,nan,0.0001209786,0.023256,2.24051,-0.00925594861575,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,142.1,13.341,35.597,nan,0.0001209786,0.027132,2.29041,-0.00881095108614,2.3,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,144.0,13.247,35.584,nan,0.0001161543,0.031008,2.26047,-0.00881095108614,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,146.0,13.205,35.577,nan,0.0001176387,0.023256,2.27544,-0.00970094614535,2.4,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,148.0,13.185,35.574,nan,0.0001198653,0.021318,2.27544,-0.00925594861575,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,150.0,13.125,35.567,nan,0.000122463,0.021318,2.27544,-0.00881095108614,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,152.0,13.078,35.561,nan,0.0001176387,0.023256,2.28542,-0.00925594861575,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,154.0,13.055,35.558,nan,0.0001209786,0.023256,2.28542,-0.00925594861575,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,156.0,13.04,35.558,nan,0.0001161543,0.025194,2.2954,-0.00836595355654,2.4,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,158.0,13.045,35.559,nan,0.0001180098,0.023256,2.27045,-0.00970094614535,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,160.0,13.017,35.559,nan,0.0001220919,0.027132,2.2954,-0.00836595355654,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,162.0,12.985,35.552,nan,0.0001157832,0.027132,2.28542,-0.00836595355654,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,164.0,12.947,35.547,nan,0.0001157832,0.027132,2.2954,-0.00881095108614,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,166.0,12.901,35.539,nan,0.0001154121,0.025194,2.27544,-0.00970094614535,2.6,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,168.0,12.852,35.53,nan,0.0001139277,0.031008,2.2954,-0.00925594861575,2.6,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,170.0,12.795,35.52,nan,0.0001135566,0.02907,2.30538,-0.00970094614535,2.6,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,172.0,12.724,35.508,nan,0.0001157832,0.023256,2.2954,-0.00970094614535,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,174.0,12.653,35.498,nan,0.0001194942,0.021318,2.31037,-0.00881095108614,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,176.0,12.606,35.49,nan,0.0001161543,0.021318,2.34031,-0.00881095108614,2.4,0.03,nan
2016-11-30 05:28:33,48.8387,-35.8036,178.0,12.584,35.486,nan,0.0001165254,0.02907,2.3453,-0.00925594861575,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,180.0,12.548,35.481,nan,0.0001161543,0.023256,2.33532,-0.00925594861575,2.5,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,182.0,12.543,35.479,nan,0.0001139277,0.027132,2.32035,-0.010145943675,2.6,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,184.0,12.52,35.475,nan,0.0001161543,0.02907,2.35029,-0.00970094614535,2.7,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,186.0,12.458,35.466,nan,0.0001146699,0.025194,2.33532,-0.00970094614535,2.6,0.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,188.0,12.382,35.465,nan,0.0001172676,0.027132,2.32534,-0.00925594861575,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,190.0,12.274,35.466,nan,0.0001135566,0.027132,2.31037,-0.00925594861575,2.6,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,192.0,12.237,35.458,nan,0.0001168965,0.025194,2.33532,-0.00970094614535,2.6,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,194.0,12.224,35.455,nan,0.0001168965,0.025194,2.32035,-0.00970094614535,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,196.0,12.21,35.451,nan,0.0001154121,0.025194,2.3453,-0.00970094614535,2.4,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,198.0,12.146,35.444,nan,0.0001180098,0.025194,2.34031,-0.010145943675,2.4,0.04,nan
2016-11-30 05:28:33,48.8387,-35.8036,200.0,12.055,35.437,nan,0.0001176387,0.027132,2.33033,-0.00970094614535,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,202.0,11.991,35.428,nan,0.0001172676,0.027132,2.33033,-0.00970094614535,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,204.0,11.875,35.408,nan,0.0001165254,0.023256,2.34031,-0.00970094614535,2.4,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,206.0,11.801,35.395,nan,0.0001142988,0.034884,2.3453,-0.00925594861575,2.4,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,208.0,11.727,35.379,nan,0.0001161543,0.01938,2.36027,-0.00970094614535,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,210.0,11.672,35.372,nan,0.0001146699,0.023256,2.36526,-0.00970094614535,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,212.0,11.652,35.368,nan,0.0001172676,0.025194,2.35528,-0.010145943675,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,214.0,11.622,35.364,nan,0.0001180098,0.032946,2.37524,-0.00925594861575,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,216.0,11.604,35.359,nan,0.0001206075,0.023256,2.36027,-0.00881095108614,2.6,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,218.0,11.566,35.355,nan,0.0001146699,0.027132,2.38023,-0.00925594861575,2.6,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,220.0,11.537,35.352,nan,0.0001135566,0.027132,2.38023,-0.00925594861575,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,222.0,11.556,35.358,nan,0.0001146699,0.027132,2.36027,-0.00925594861575,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,224.0,11.648,35.389,nan,0.0001135566,0.023256,2.32534,-0.00925594861575,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,226.0,11.646,35.393,nan,0.0001172676,0.021318,2.33033,-0.00881095108614,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,228.0,11.614,35.389,nan,0.0001154121,0.02907,2.33033,-0.00970094614535,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,230.0,11.61,35.391,nan,0.0001146699,0.021318,2.33532,-0.00881095108614,2.5,0.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,232.1,11.616,35.394,nan,0.0001146699,0.023256,2.33532,-0.00925594861575,2.5,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,234.0,11.581,35.388,nan,0.0001135566,0.02907,2.32035,-0.00970094614535,2.5,0.05,nan
2016-11-30 05:28:33,48.8387,-35.8036,236.0,11.525,35.378,nan,0.0001146699,0.025194,2.34031,-0.010145943675,2.6,0.07,nan
2016-11-30 05:28:33,48.8387,-35.8036,238.0,11.476,35.369,nan,0.0001146699,0.025194,2.3453,-0.0105909412046,2.5,0.08,nan
2016-11-30 05:28:33,48.8387,-35.8036,240.0,11.463,35.368,nan,0.0001165254,0.023256,2.3453,-0.0105909412046,2.5,0.09,nan
2016-11-30 05:28:33,48.8387,-35.8036,242.0,11.442,35.365,nan,0.0001128144,0.031008,2.34031,-0.00970094614535,2.5,0.06,nan
2016-11-30 05:28:33,48.8387,-35.8036,244.0,11.433,35.365,nan,0.0001139277,0.023256,2.32035,-0.00970094614535,2.5,0.13,nan
2016-11-30 05:28:33,48.8387,-35.8036,246.0,11.44,35.371,nan,0.0001142988,0.027132,2.36027,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,248.0,11.441,35.372,nan,0.0001146699,0.025194,2.35528,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,250.0,11.435,35.373,nan,0.0001142988,0.021318,2.36027,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,252.0,11.417,35.371,nan,0.000118752,0.027132,2.37524,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,254.0,11.351,35.36,nan,0.0001142988,0.01938,2.37524,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,256.0,11.242,35.342,nan,0.0001117011,0.031008,2.36526,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,258.0,11.198,35.333,nan,0.0001124433,0.023256,2.38522,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,260.0,11.054,35.31,nan,0.0001120722,0.025194,2.38023,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,262.0,10.986,35.298,nan,0.00011133,0.027132,2.40518,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,264.0,10.909,35.286,nan,0.0001120722,0.021318,2.42015,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,266.0,10.882,35.282,nan,0.00011133,0.027132,2.3952,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,268.0,10.85,35.277,nan,0.0001117011,0.025194,2.40019,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,270.0,10.754,35.263,nan,0.0001142988,0.02907,2.38522,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,272.0,10.703,35.258,nan,0.000115041,0.02907,2.41516,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,274.0,10.611,35.245,nan,0.0001128144,0.021318,2.44011,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,276.0,10.551,35.234,nan,0.0001124433,0.02907,2.43512,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,278.0,10.425,35.211,nan,0.0001124433,0.031008,2.46506,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,280.0,10.375,35.2,nan,0.0001124433,0.027132,2.47005,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,282.0,10.288,35.186,nan,0.0001124433,0.031008,2.48502,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,284.0,10.229,35.178,nan,0.0001157832,0.027132,2.495,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,286.0,10.183,35.174,nan,0.0001131855,0.031008,2.50498,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,288.0,10.202,35.18,nan,0.0001142988,0.025194,2.50997,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,290.0,10.223,35.186,nan,0.0001168965,0.027132,2.47005,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,292.0,10.209,35.185,nan,0.0001161543,0.025194,2.495,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,294.0,10.185,35.181,nan,0.0001139277,0.031008,2.49999,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,296.0,10.182,35.183,nan,0.0001128144,0.02907,2.48003,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,298.0,10.15,35.179,nan,0.0001135566,0.027132,2.50498,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,300.0,10.063,35.167,nan,0.0001209786,0.02907,2.50997,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,302.0,10.009,35.159,nan,0.0001139277,0.02907,2.51496,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,304.0,9.99,35.156,nan,0.0001131855,0.027132,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,306.0,9.971,35.152,nan,0.0001139277,0.031008,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,308.0,9.956,35.15,nan,0.0001124433,0.025194,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,310.0,9.948,35.149,nan,0.0001128144,0.027132,2.53991,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,312.0,9.942,35.148,nan,0.0001142988,0.031008,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,314.0,9.934,35.147,nan,0.0001154121,0.031008,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,316.0,9.928,35.146,nan,0.0001161543,0.031008,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,318.0,9.935,35.149,nan,0.0001128144,0.032946,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,320.0,9.893,35.144,nan,0.0001131855,0.036822,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,322.0,9.858,35.14,nan,0.0001128144,0.031008,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,324.0,9.825,35.135,nan,0.0001139277,0.032946,2.51995,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,326.0,9.8,35.134,nan,0.0001139277,0.032946,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,328.0,9.801,35.135,nan,0.000115041,0.02907,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,330.0,9.806,35.137,nan,0.0001131855,0.02907,2.51995,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,332.0,9.821,35.141,nan,0.0001198653,0.031008,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,334.0,9.813,35.141,nan,0.0001168965,0.025194,2.51496,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,336.0,9.796,35.14,nan,0.000115041,0.023256,2.51496,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,338.0,9.788,35.142,nan,0.0001154121,0.031008,2.52993,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,340.0,9.881,35.167,nan,0.0001142988,0.02907,2.48502,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,342.0,9.934,35.182,nan,0.000115041,0.025194,2.47504,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,344.0,9.937,35.187,nan,0.0001146699,0.027132,2.47005,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,346.0,9.893,35.182,nan,0.0001228341,0.027132,2.495,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,348.0,9.884,35.18,nan,0.0001142988,0.025194,2.48003,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,350.0,9.876,35.179,nan,0.0001146699,0.023256,2.48003,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,352.0,9.861,35.177,nan,0.0001161543,0.027132,2.46007,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,354.0,9.84,35.174,nan,0.0001154121,0.025194,2.48003,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,356.0,9.829,35.172,nan,0.000115041,0.023256,2.47005,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,358.0,9.8,35.17,nan,0.0001172676,0.027132,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,360.0,9.772,35.164,nan,0.0001232052,0.034884,2.51995,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,362.0,9.693,35.152,nan,0.0001128144,0.02907,2.51496,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,364.0,9.509,35.118,nan,0.0001128144,0.027132,2.51995,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,365.9,9.437,35.107,nan,0.0001128144,0.02907,2.51496,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,368.0,9.454,35.114,nan,0.0001157832,0.027132,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,370.0,9.509,35.129,nan,0.0001146699,0.032946,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,372.0,9.497,35.127,nan,0.0001154121,0.032946,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,374.0,9.465,35.121,nan,0.0001191231,0.027132,2.53492,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,376.0,9.386,35.11,nan,0.0001165254,0.027132,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,378.1,9.33,35.102,nan,0.0001131855,0.031008,2.52494,nan,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,380.0,9.251,35.091,nan,0.0001172676,0.027132,2.55488,nan,nan,nan,nan
