datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-21 05:22:36,48.4568,-38.4134,0.0,16.707,35.54,nan,0.0003143217,1.27908,1.93612,-0.00925594861575,9.9,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,1.9,16.705,35.541,nan,0.0003094974,1.253886,1.94111,-0.00970094614535,8.4,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,4.0,16.703,35.546,nan,0.0003306501,1.286832,1.93113,-0.00925594861575,6.1,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,6.0,16.701,35.549,nan,0.0003013332,1.282956,1.95109,-0.00925594861575,5.8,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,8.0,16.701,35.55,nan,0.0003395565,1.284894,1.92614,-0.00925594861575,5.1,2.33,nan
2016-07-21 05:22:36,48.4568,-38.4134,10.0,16.694,35.555,nan,0.000374811,1.306212,1.94111,-0.00881095108614,3.4,1.34,nan
2016-07-21 05:22:36,48.4568,-38.4134,12.0,16.688,35.558,nan,0.0003354744,1.286832,1.95109,-0.00970094614535,3.9,1.33,nan
2016-07-21 05:22:36,48.4568,-38.4134,14.0,16.686,35.558,nan,0.0004390113,1.312026,1.9461,-0.010145943675,2.9,1.7,nan
2016-07-21 05:22:36,48.4568,-38.4134,16.0,16.675,35.559,nan,0.0003039309,1.352724,1.93113,-0.00970094614535,2.8,1.62,nan
2016-07-21 05:22:36,48.4568,-38.4134,18.0,16.656,35.562,nan,0.0003057864,1.4535,1.95109,-0.00970094614535,2.9,0.86,nan
2016-07-21 05:22:36,48.4568,-38.4134,20.0,16.65,35.565,nan,0.0003098685,1.527144,1.94111,-0.010145943675,2.8,0.61,nan
2016-07-21 05:22:36,48.4568,-38.4134,22.0,16.652,35.57,nan,0.0003143217,1.573656,1.94111,-0.00970094614535,2.7,0.59,nan
2016-07-21 05:22:36,48.4568,-38.4134,24.0,16.659,35.576,nan,0.0003287946,1.678308,1.94111,-0.0105909412046,2.6,0.76,nan
2016-07-21 05:22:36,48.4568,-38.4134,26.0,16.664,35.582,nan,0.0003410409,1.69575,1.96107,-0.00970094614535,2.5,0.74,nan
2016-07-21 05:22:36,48.4568,-38.4134,28.0,16.666,35.594,nan,0.0003132084,1.711254,1.97604,-0.00970094614535,2.4,0.4,nan
2016-07-21 05:22:36,48.4568,-38.4134,30.0,16.642,35.604,nan,0.000300591,1.653114,1.98103,-0.010145943675,2.5,0.94,nan
2016-07-21 05:22:36,48.4568,-38.4134,32.0,16.623,35.605,nan,0.0003399276,1.625982,1.98103,-0.010145943675,2.4,0.33,nan
2016-07-21 05:22:36,48.4568,-38.4134,34.0,16.592,35.614,nan,0.0003369588,1.498074,1.96606,-0.010145943675,2.4,0.34,nan
2016-07-21 05:22:36,48.4568,-38.4134,36.0,16.536,35.637,nan,0.0002649654,1.30815,2.00099,-0.0105909412046,2.3,0.38,nan
2016-07-21 05:22:36,48.4568,-38.4134,38.0,16.376,35.739,nan,0.0002616255,1.089156,2.01596,-0.0110359387342,2.3,0.2,nan
2016-07-21 05:22:36,48.4568,-38.4134,40.0,16.209,35.803,nan,0.0002568012,0.976752,2.02095,-0.0105909412046,2.4,0.17,nan
2016-07-21 05:22:36,48.4568,-38.4134,42.0,16.05,35.852,nan,0.0003017043,0.92055,1.99101,-0.0110359387342,2.5,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,44.0,15.979,35.868,nan,0.0002185779,0.848844,2.00099,-0.0105909412046,2.3,0.11,nan
2016-07-21 05:22:36,48.4568,-38.4134,46.0,15.844,35.892,nan,0.0002530902,0.80427,1.97604,-0.0105909412046,2.4,0.19,nan
2016-07-21 05:22:36,48.4568,-38.4134,48.0,15.689,35.918,nan,0.0002033628,0.6783,1.95608,-0.0110359387342,2.6,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,50.0,15.569,35.933,nan,0.0002007651,0.534888,1.98602,-0.010145943675,2.4,0.1,nan
2016-07-21 05:22:36,48.4568,-38.4134,52.0,15.515,35.937,nan,0.0001963119,0.46512,1.97604,-0.0105909412046,2.5,0.12,nan
2016-07-21 05:22:36,48.4568,-38.4134,54.0,15.403,35.942,nan,0.0001989096,0.437988,1.96606,-0.0105909412046,2.4,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,56.0,15.367,35.941,nan,0.0001977963,0.383724,1.97604,-0.0105909412046,2.3,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,58.0,15.328,35.938,nan,0.0002170935,0.393414,1.97604,-0.0105909412046,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,60.0,15.282,35.942,nan,0.000196683,0.354654,1.97604,-0.0110359387342,2.2,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,62.0,15.265,35.946,nan,0.000200394,0.323646,1.97105,-0.0110359387342,2.3,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,64.0,15.245,35.949,nan,0.0001836945,0.267444,1.96107,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,66.0,15.2,35.957,nan,0.0001907454,0.24225,1.9461,-0.0105909412046,2.4,0.1,nan
2016-07-21 05:22:36,48.4568,-38.4134,68.0,15.178,35.957,nan,0.0001822101,0.238374,1.96606,-0.010145943675,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,70.0,15.17,35.96,nan,0.0001862922,0.218994,1.93113,-0.0105909412046,2.4,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,72.0,15.153,35.964,nan,0.0001740459,0.1938,1.94111,-0.010145943675,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,74.0,15.127,35.969,nan,0.0001807257,0.156978,1.92115,-0.0105909412046,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,76.0,15.111,35.973,nan,0.0001844367,0.160854,1.93612,-0.0105909412046,2.4,0.1,nan
2016-07-21 05:22:36,48.4568,-38.4134,78.0,15.092,35.975,nan,0.0001788702,0.127908,1.93612,-0.0105909412046,2.3,0.11,nan
2016-07-21 05:22:36,48.4568,-38.4134,80.0,15.065,35.979,nan,0.0001703349,0.122094,1.92115,-0.0105909412046,2.4,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,82.0,15.044,35.981,nan,0.0001770147,0.120156,1.92115,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,84.0,15.019,35.975,nan,0.0001673661,0.093024,1.92614,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,86.0,14.952,35.964,nan,0.0001692216,0.085272,1.9461,-0.0105909412046,2.3,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,88.0,14.93,35.961,nan,0.0001688505,0.085272,1.92614,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,90.0,14.867,35.954,nan,0.0001603152,0.071706,1.93612,-0.0119259337934,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,92.0,14.743,35.927,nan,0.0001606863,0.062016,1.94111,-0.0110359387342,2.3,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,94.0,14.773,35.941,nan,0.0001599441,0.062016,1.92614,-0.0114809362638,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,96.0,14.791,35.957,nan,0.0001517799,0.056202,1.91616,-0.0110359387342,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,98.0,14.769,35.951,nan,0.0001540065,0.050388,1.9461,-0.0110359387342,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,100.0,14.808,35.961,nan,0.0001569753,0.046512,1.91117,-0.0110359387342,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,102.0,14.816,35.969,nan,0.0001566042,0.05814,1.90618,-0.0105909412046,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,104.0,14.746,35.954,nan,0.0001514088,0.042636,1.93113,-0.0105909412046,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,106.0,14.713,35.947,nan,0.0001514088,0.042636,1.91117,-0.010145943675,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,108.0,14.706,35.945,nan,0.0001621707,0.052326,1.92115,-0.0105909412046,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,110.0,14.719,35.95,nan,0.0001532643,0.040698,1.91117,-0.0105909412046,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,112.0,14.746,35.96,nan,0.0001540065,0.040698,1.90618,-0.010145943675,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,114.0,14.747,35.96,nan,0.0001525221,0.036822,1.92614,-0.0110359387342,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,116.0,14.749,35.961,nan,0.0001499244,0.03876,1.91616,-0.0105909412046,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,118.0,14.781,35.97,nan,0.000170706,0.034884,1.92614,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,120.0,14.751,35.967,nan,0.0001510377,0.032946,1.92115,-0.0105909412046,2.4,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,122.0,14.7,35.954,nan,0.0001476978,0.036822,1.91616,-0.010145943675,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,124.0,14.722,35.965,nan,0.0001495533,0.03876,1.91616,-0.0105909412046,2.4,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,126.0,14.719,35.966,nan,0.0001476978,0.032946,1.93113,-0.0105909412046,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,128.0,14.707,35.966,nan,0.0001514088,0.034884,1.91117,-0.00970094614535,2.4,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,130.0,14.703,35.965,nan,0.0001499244,0.036822,1.92115,-0.00970094614535,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,132.0,14.688,35.962,nan,0.0001495533,0.027132,1.90618,-0.0105909412046,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,134.0,14.654,35.956,nan,0.0001510377,0.02907,1.91616,-0.010145943675,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,136.0,14.626,35.95,nan,0.0001499244,0.036822,1.93113,-0.00970094614535,2.5,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,138.0,14.555,35.936,nan,0.0001777569,0.034884,1.92115,-0.00970094614535,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,140.0,14.464,35.914,nan,0.0001606863,0.036822,1.9461,-0.010145943675,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,142.0,14.429,35.907,nan,0.0001606863,0.040698,1.95608,-0.010145943675,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,144.0,14.436,35.916,nan,0.0001536354,0.032946,1.96606,-0.00970094614535,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,146.0,14.421,35.915,nan,0.0001502955,0.032946,1.96107,-0.0105909412046,2.5,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,148.0,14.415,35.914,nan,0.0001525221,0.027132,1.94111,-0.010145943675,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,150.0,14.4,35.911,nan,0.0001514088,0.02907,1.9461,-0.00970094614535,2.5,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,152.0,14.372,35.908,nan,0.0001491822,0.025194,1.96606,-0.010145943675,2.4,0.12,nan
2016-07-21 05:22:36,48.4568,-38.4134,154.0,14.343,35.904,nan,0.0001573464,0.042636,1.9461,-0.0110359387342,2.5,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,156.0,14.307,35.898,nan,0.0002401017,0.02907,1.96606,-0.0105909412046,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,158.0,14.281,35.894,nan,0.0001577175,0.027132,1.98602,-0.0105909412046,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,160.0,14.229,35.884,nan,0.0001525221,0.023256,1.95109,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,162.0,14.224,35.887,nan,0.0001451001,0.023256,1.98602,-0.0110359387342,2.4,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,164.0,14.19,35.884,nan,0.0001629129,0.027132,1.94111,-0.0105909412046,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,166.0,14.168,35.88,nan,0.0001465845,0.027132,1.98602,-0.0105909412046,2.4,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,168.1,14.166,35.88,nan,0.0001473267,0.027132,1.9461,-0.010145943675,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,170.0,14.174,35.885,nan,0.000155862,0.025194,1.98103,-0.0105909412046,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,172.0,14.164,35.887,nan,0.0001454712,0.027132,1.96606,-0.0110359387342,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,174.0,14.125,35.886,nan,0.0001603152,0.025194,1.96107,-0.0105909412046,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,176.0,14.115,35.885,nan,0.0001495533,0.021318,1.96107,-0.0110359387342,2.4,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,178.0,14.092,35.882,nan,0.0001469556,0.023256,1.95109,-0.0105909412046,2.4,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,180.0,14.029,35.869,nan,0.0001491822,0.021318,1.98103,-0.010145943675,2.4,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,182.0,13.989,35.861,nan,0.0001510377,0.02907,1.98103,-0.0110359387342,2.4,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,184.0,13.953,35.855,nan,0.0001510377,0.025194,1.96606,-0.0105909412046,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,186.0,13.95,35.856,nan,0.0001506666,0.027132,1.97105,-0.0110359387342,2.5,0.03,nan
2016-07-21 05:22:36,48.4568,-38.4134,188.0,13.949,35.858,nan,0.0001528932,0.021318,1.96606,-0.0110359387342,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,190.0,13.954,35.864,nan,0.0001510377,0.025194,1.95109,-0.0114809362638,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,192.0,13.947,35.866,nan,0.0001551198,0.023256,1.96606,-0.010145943675,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,194.0,13.939,35.865,nan,0.0001502955,0.023256,1.93612,-0.010145943675,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,196.0,13.92,35.865,nan,0.0001495533,0.023256,1.9461,-0.0110359387342,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,198.0,13.891,35.862,nan,0.0001532643,0.023256,1.93113,-0.0119259337934,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,200.0,13.88,35.86,nan,0.0001510377,0.01938,1.95608,-0.0114809362638,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,202.0,13.876,35.859,nan,0.0001465845,0.021318,1.95109,-0.0114809362638,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,204.0,13.801,35.843,nan,0.0001577175,0.017442,1.98602,-0.0110359387342,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,206.0,13.781,35.843,nan,0.0001514088,0.032946,1.9461,-0.0110359387342,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,208.0,13.752,35.838,nan,0.0001451001,0.01938,1.95109,-0.0110359387342,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,210.0,13.738,35.835,nan,0.0001413891,0.023256,1.95109,-0.0110359387342,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,212.0,13.722,35.833,nan,0.0001454712,0.025194,1.97604,-0.0105909412046,2.5,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,214.0,13.713,35.831,nan,0.0001458423,0.021318,1.96107,-0.0114809362638,2.5,0.05,nan
2016-07-21 05:22:36,48.4568,-38.4134,216.0,13.689,35.827,nan,0.0001465845,0.01938,1.97105,-0.0110359387342,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,218.0,13.677,35.827,nan,0.0001506666,0.027132,1.9461,-0.0110359387342,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,220.0,13.678,35.829,nan,0.0001577175,0.025194,1.97604,-0.0114809362638,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,222.0,13.66,35.827,nan,0.000141018,0.023256,1.98103,-0.0114809362638,2.5,0.03,nan
2016-07-21 05:22:36,48.4568,-38.4134,224.0,13.643,35.824,nan,0.0001432446,0.023256,1.98103,-0.0114809362638,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,226.0,13.625,35.821,nan,0.0001436157,0.021318,1.98103,-0.0119259337934,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,228.0,13.616,35.819,nan,0.0001395336,0.021318,1.996,-0.0114809362638,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,230.0,13.614,35.818,nan,0.0001391625,0.01938,1.98602,-0.010145943675,2.5,0.06,nan
2016-07-21 05:22:36,48.4568,-38.4134,232.0,13.595,35.816,nan,0.000141018,0.01938,1.99101,-0.0105909412046,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,234.0,13.573,35.812,nan,0.0001369359,0.021318,1.99101,-0.0105909412046,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,236.0,13.563,35.81,nan,0.0001473267,0.025194,1.99101,-0.0105909412046,2.5,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,238.0,13.554,35.808,nan,0.0001361937,0.017442,1.99101,-0.0110359387342,2.5,0.08,nan
2016-07-21 05:22:36,48.4568,-38.4134,240.0,13.532,35.805,nan,0.0001417602,0.01938,1.97604,-0.0110359387342,2.5,0.09,nan
2016-07-21 05:22:36,48.4568,-38.4134,242.0,13.53,35.805,nan,0.0001391625,0.023256,1.97105,-0.0110359387342,2.5,0.07,nan
2016-07-21 05:22:36,48.4568,-38.4134,244.0,13.532,35.805,nan,0.0001343382,0.034884,1.97105,-0.0110359387342,2.5,0.04,nan
2016-07-21 05:22:36,48.4568,-38.4134,246.0,13.533,35.806,nan,0.0001347093,0.015504,1.98103,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,248.0,13.5,35.801,nan,0.0001365648,0.021318,1.996,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,250.0,13.48,35.797,nan,0.0001376781,0.023256,1.99101,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,252.0,13.48,35.796,nan,0.000137307,0.021318,2.00598,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,254.0,13.473,35.796,nan,0.0001358226,0.021318,1.98103,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,256.0,13.429,35.788,nan,0.000137307,0.025194,1.98103,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,258.0,13.409,35.784,nan,0.0001361937,0.01938,1.996,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,260.0,13.417,35.787,nan,0.0001358226,0.021318,1.98602,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,262.0,13.42,35.787,nan,0.0001391625,0.025194,1.97604,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,264.0,13.377,35.781,nan,0.000144729,0.025194,1.996,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,266.0,13.342,35.773,nan,0.0001458423,0.01938,1.99101,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,268.1,13.33,35.77,nan,0.000137307,0.023256,1.98602,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,270.0,13.295,35.763,nan,0.0001354515,0.021318,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,272.0,13.271,35.758,nan,0.000137307,0.021318,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,274.0,13.21,35.746,nan,0.0001369359,0.027132,2.00099,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,276.0,13.174,35.738,nan,0.0001347093,0.021318,2.00598,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,278.0,13.13,35.731,nan,0.0001365648,0.021318,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,280.0,13.097,35.725,nan,0.0001391625,0.021318,2.01097,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,282.0,13.098,35.725,nan,0.0001413891,0.021318,2.00099,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,284.0,13.098,35.726,nan,0.0001391625,0.023256,2.02095,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,286.0,13.087,35.724,nan,0.0001399047,0.017442,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,288.0,13.09,35.725,nan,0.000137307,0.025194,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,290.0,13.112,35.731,nan,0.0001443579,0.023256,2.02095,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,292.0,13.144,35.742,nan,0.0001443579,0.01938,1.98103,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,294.0,13.178,35.753,nan,0.0001476978,0.015504,1.95608,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,296.0,13.216,35.764,nan,0.0001488111,0.025194,1.95109,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,298.0,13.218,35.765,nan,0.0001473267,0.015504,1.95608,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,300.0,13.217,35.765,nan,0.0001495533,0.015504,1.97604,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,302.0,13.212,35.764,nan,0.0001476978,0.01938,1.95109,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,304.0,13.207,35.763,nan,0.0001480689,0.01938,1.93113,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,306.0,13.205,35.762,nan,0.0001510377,0.021318,1.94111,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,308.0,13.199,35.76,nan,0.0001465845,0.017442,1.9461,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,310.0,13.194,35.758,nan,0.0001491822,0.01938,1.95608,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,312.0,13.165,35.752,nan,0.0001451001,0.017442,1.9461,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,314.0,13.128,35.742,nan,0.0001465845,0.01938,2.00598,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,316.0,13.036,35.725,nan,0.0001469556,0.025194,1.98103,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,318.0,12.981,35.713,nan,0.0001469556,0.021318,2.02594,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,320.0,12.964,35.709,nan,0.0001562331,0.021318,2.02095,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,322.0,12.956,35.707,nan,0.0001428735,0.01938,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,324.0,12.911,35.699,nan,0.0001432446,0.023256,2.01596,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,326.0,12.891,35.695,nan,0.0001413891,0.01938,2.04091,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,328.0,12.886,35.694,nan,0.0001421313,0.023256,2.02095,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,330.0,12.868,35.691,nan,0.0001443579,0.021318,2.06087,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,332.0,12.855,35.688,nan,0.0001391625,0.01938,2.03592,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,334.0,12.837,35.686,nan,0.0003258258,0.025194,2.0459,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,336.0,12.828,35.684,nan,0.0001406469,0.01938,2.04091,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,338.0,12.799,35.679,nan,0.0001528932,0.01938,2.03592,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,340.0,12.787,35.677,nan,0.0001428735,0.025194,2.0459,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,342.0,12.778,35.675,nan,0.0001391625,0.023256,2.04091,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,344.0,12.773,35.673,nan,0.00014844,0.01938,2.06586,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,346.0,12.747,35.669,nan,0.0001402758,0.021318,2.05089,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,348.0,12.707,35.662,nan,0.0001402758,0.023256,2.06087,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,350.0,12.682,35.657,nan,0.0001454712,0.01938,2.06586,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,352.0,12.672,35.655,nan,0.0001384203,0.01938,2.06586,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,354.0,12.636,35.649,nan,0.0001380492,0.023256,2.06087,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,356.0,12.627,35.647,nan,0.0001406469,0.01938,2.09081,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,358.0,12.616,35.645,nan,0.0001365648,0.023256,2.06586,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,360.0,12.591,35.642,nan,0.000133596,0.021318,2.06087,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,362.0,12.552,35.634,nan,0.0001358226,0.023256,2.07085,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,364.0,12.551,35.633,nan,0.000137307,0.021318,2.07584,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,366.0,12.505,35.627,nan,0.000137307,0.025194,2.07584,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,368.0,12.481,35.622,nan,0.0001369359,0.021318,2.07584,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,370.0,12.469,35.62,nan,0.0001569753,0.01938,2.09081,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,372.0,12.439,35.615,nan,0.0001451001,0.027132,2.07584,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,374.0,12.402,35.608,nan,0.0001417602,0.025194,2.0958,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,376.0,12.385,35.605,nan,0.0001425024,0.021318,2.08083,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,378.0,12.38,35.605,nan,0.0001473267,0.023256,2.10079,nan,nan,nan,nan
2016-07-21 05:22:36,48.4568,-38.4134,380.0,12.362,35.602,nan,0.0001387914,0.021318,2.09081,nan,nan,nan,nan
