datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 14:08:49,47.3822,-38.3734,0.3,15.771,36.142,nan,0.0002452971,0.418608,1.67664,1266.08481035,7.0,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,2.0,15.753,36.146,nan,0.0002426994,0.459306,1.6966,917.600569955,4.1,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,4.1,15.726,36.146,nan,0.0002478948,0.527136,1.66666,692.37530529,3.0,1.68,nan
2016-05-26 14:08:49,47.3822,-38.3734,6.0,15.717,36.146,nan,0.0002530902,0.62985,1.72155,523.575727378,3.7,1.8,nan
2016-05-26 14:08:49,47.3822,-38.3734,8.0,15.697,36.146,nan,0.0002645943,0.742254,1.67165,417.763324794,2.9,1.18,nan
2016-05-26 14:08:49,47.3822,-38.3734,10.0,15.681,36.145,nan,0.0002601411,0.868224,1.71656,341.582862708,2.9,1.17,nan
2016-05-26 14:08:49,47.3822,-38.3734,12.0,15.655,36.145,nan,0.0002519769,1.019388,1.6966,281.725800004,2.7,0.8,nan
2016-05-26 14:08:49,47.3822,-38.3734,14.0,15.629,36.145,nan,0.0002720163,1.224816,1.68662,234.285948365,3.0,0.95,nan
2016-05-26 14:08:49,47.3822,-38.3734,16.0,15.609,36.145,nan,0.0002768406,1.416678,1.71157,196.258684473,2.3,0.67,nan
2016-05-26 14:08:49,47.3822,-38.3734,18.0,15.582,36.145,nan,0.0002623677,1.58916,1.70658,161.810090714,2.6,0.63,nan
2016-05-26 14:08:49,47.3822,-38.3734,20.0,15.562,36.146,nan,0.0002738718,1.684122,1.70658,135.026134405,2.6,0.39,nan
2016-05-26 14:08:49,47.3822,-38.3734,22.0,15.54,36.147,nan,0.0002805516,1.76358,1.70658,113.851816953,2.6,0.31,nan
2016-05-26 14:08:49,47.3822,-38.3734,24.0,15.516,36.147,nan,0.0002872314,1.852728,1.70658,96.7314269971,2.4,0.39,nan
2016-05-26 14:08:49,47.3822,-38.3734,26.0,15.506,36.147,nan,0.0002616255,1.875984,1.72155,83.2560118056,2.5,0.4,nan
2016-05-26 14:08:49,47.3822,-38.3734,28.0,15.503,36.147,nan,0.0002549457,1.858542,1.7465,70.8966504184,2.4,0.45,nan
2016-05-26 14:08:49,47.3822,-38.3734,30.0,15.5,36.147,nan,0.0002582856,1.901178,1.73153,59.5122786186,2.4,0.25,nan
2016-05-26 14:08:49,47.3822,-38.3734,32.0,15.496,36.147,nan,0.0002464104,1.800402,1.7465,49.665818281,2.4,0.24,nan
2016-05-26 14:08:49,47.3822,-38.3734,34.0,15.494,36.147,nan,0.0002404728,1.699626,1.74151,41.3594943934,2.4,0.21,nan
2016-05-26 14:08:49,47.3822,-38.3734,36.0,15.493,36.147,nan,0.0002293398,1.620168,1.72654,35.1860436653,2.4,0.25,nan
2016-05-26 14:08:49,47.3822,-38.3734,38.0,15.492,36.147,nan,0.0002230311,1.457376,1.72155,30.6435088831,2.4,0.22,nan
2016-05-26 14:08:49,47.3822,-38.3734,40.0,15.492,36.147,nan,0.0002137536,1.38567,1.7465,27.8342394787,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,42.0,15.491,36.148,nan,0.0002467815,1.300398,1.75648,25.3929830313,2.4,0.1,nan
2016-05-26 14:08:49,47.3822,-38.3734,44.0,15.49,36.147,nan,0.0002118981,1.265514,1.7465,22.1858858354,2.4,0.13,nan
2016-05-26 14:08:49,47.3822,-38.3734,46.0,15.49,36.147,nan,0.0002055894,1.222878,1.73652,19.925298385,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,48.0,15.489,36.147,nan,0.0002052183,1.186056,1.75149,17.2722231135,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,50.0,15.489,36.147,nan,0.0002015073,1.129854,1.75648,14.7922518811,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,52.0,15.488,36.147,nan,0.0002144958,1.145358,1.73153,12.9188122814,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,54.0,15.488,36.147,nan,0.0002048472,1.112412,1.75648,11.6443393566,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,56.0,15.487,36.147,nan,0.0002089293,1.081404,1.75648,10.0881829956,2.4,0.03,nan
2016-05-26 14:08:49,47.3822,-38.3734,58.0,15.486,36.147,nan,0.0002026206,1.069776,1.75648,9.02864387763,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,60.0,15.486,36.147,nan,0.0002000229,1.079466,1.7465,7.79600072063,2.4,0.03,nan
2016-05-26 14:08:49,47.3822,-38.3734,62.0,15.487,36.147,nan,0.0002055894,1.048458,1.73652,6.92647554778,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,64.0,15.487,36.147,nan,0.0002037339,1.005822,1.74151,6.04182045893,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,66.0,15.487,36.147,nan,0.0002070738,0.996132,1.75648,5.28888463884,2.4,0.1,nan
2016-05-26 14:08:49,47.3822,-38.3734,68.0,15.486,36.147,nan,0.0002026206,0.970938,1.76147,4.71127784542,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,70.0,15.485,36.147,nan,0.000196683,0.883728,1.74151,4.10786119528,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,72.0,15.483,36.146,nan,0.0001918587,0.815898,1.7465,3.58765908317,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,74.0,15.481,36.146,nan,0.0001989096,0.79458,1.73153,3.10172178084,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,76.0,15.48,36.146,nan,0.000189261,0.771324,1.73652,2.78888851753,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,78.0,15.48,36.146,nan,0.0001907454,0.777138,1.76147,2.53256994048,2.4,0.09,nan
2016-05-26 14:08:49,47.3822,-38.3734,80.0,15.479,36.146,nan,0.0001911165,0.734502,1.75149,2.22418665246,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,82.0,15.478,36.146,nan,0.0001951986,0.713184,1.76147,1.94606319646,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,84.0,15.478,36.146,nan,0.0001963119,0.713184,1.76646,1.71688946872,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,86.0,15.478,36.145,nan,0.0001977963,0.699618,1.76147,1.50062066933,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,88.0,15.476,36.145,nan,0.0001896321,0.682176,1.76646,1.3092717316,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,90.0,15.473,36.145,nan,0.0001859211,0.641478,1.76147,1.18823240355,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,92.0,15.47,36.145,nan,0.0001955697,0.596904,1.76646,1.07920800879,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,94.0,15.47,36.145,nan,0.0001844367,0.62985,1.76147,0.998218458406,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,96.0,15.469,36.145,nan,0.0001848078,0.577524,1.76646,0.936363801792,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,98.0,15.469,36.145,nan,0.0001888899,0.569772,1.78143,0.888304068594,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,100.0,15.467,36.145,nan,0.0001792413,0.550392,1.76147,0.815769471269,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,102.0,15.463,36.144,nan,0.0001874055,0.500004,1.77145,0.748129846769,2.4,0.09,nan
2016-05-26 14:08:49,47.3822,-38.3734,104.0,15.461,36.144,nan,0.0001759014,0.482562,1.78143,0.711195051812,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,106.0,15.459,36.143,nan,0.0001747881,0.468996,1.77145,0.63465547672,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,108.0,15.459,36.143,nan,0.0001766436,0.470934,1.77145,0.530526054793,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,110.0,15.459,36.143,nan,0.0001747881,0.457368,1.78642,0.495816247484,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,112.0,15.46,36.143,nan,0.0001877766,0.44574,1.77145,0.445086529109,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,114.0,15.46,36.143,nan,0.0001796124,0.45543,1.77145,0.421056662511,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,116.0,15.461,36.143,nan,0.0001784991,0.453492,1.75648,0.405036751445,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,118.0,15.461,36.143,nan,0.000178128,0.457368,1.78143,0.379226894728,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,120.0,15.462,36.144,nan,0.0001751592,0.443802,1.76646,0.3547520306,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,122.0,15.463,36.144,nan,0.0001807257,0.461244,1.77145,0.32137721588,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,124.0,15.464,36.144,nan,0.0001829523,0.468996,1.76646,0.263527537031,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,126.0,15.466,36.145,nan,0.0001773858,0.463182,1.76646,0.227037739604,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,128.0,15.466,36.145,nan,0.0001788702,0.51357,1.77145,0.199002895239,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,130.0,15.467,36.145,nan,0.0001859211,0.470934,1.76147,0.175863023699,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,132.0,15.467,36.145,nan,0.0001799835,0.463182,1.7964,0.159843112634,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,134.0,15.467,36.144,nan,0.0001848078,0.463182,1.76147,0.145603191686,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,136.0,15.467,36.144,nan,0.0001840656,0.467058,1.76646,0.128693285561,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,138.0,15.467,36.145,nan,0.0001859211,0.463182,1.76147,0.121573325088,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,140.0,15.467,36.144,nan,0.0001948275,0.46512,1.78143,0.108668396729,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,142.0,15.468,36.144,nan,0.0001844367,0.470934,1.77644,0.0935384807227,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,144.0,15.468,36.145,nan,0.0001866633,0.47481,1.77145,0.0815235474234,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,146.0,15.468,36.144,nan,0.0001814679,0.46512,1.76646,0.0770735721273,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,148.0,15.467,36.144,nan,0.0001822101,0.461244,1.76646,0.0717336017721,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,150.0,15.467,36.144,nan,0.0001877766,0.461244,1.75648,0.0646136412984,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,152.0,15.467,36.144,nan,0.0001773858,0.457368,1.75149,0.0574936808248,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,154.0,15.467,36.144,nan,0.0001848078,0.45543,1.76646,0.0530437055287,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,156.0,15.467,36.144,nan,0.0001784991,0.461244,1.76646,0.0477037351735,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,158.0,15.467,36.144,nan,0.0001807257,0.459306,1.75648,0.0401387771702,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,160.0,15.467,36.144,nan,0.0001773858,0.45543,1.75149,0.0361337994038,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,162.0,15.467,36.144,nan,0.0001729326,0.457368,1.75648,0.0299038339894,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,164.0,15.467,36.143,nan,0.00018555,0.459306,1.75648,0.0254538586933,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,166.0,15.465,36.143,nan,0.000178128,0.447678,1.76646,0.0214488809269,2.5,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,168.0,15.463,36.142,nan,0.0001918587,0.439926,1.77644,0.0178889006901,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,170.0,15.463,36.142,nan,0.0001777569,0.43605,1.78143,0.0138839229236,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,172.0,15.464,36.142,nan,0.0001773858,0.439926,1.75648,0.011213937746,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,174.0,15.464,36.142,nan,0.0001963119,0.43605,1.77145,0.0103239426868,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,176.0,15.464,36.142,nan,0.0001848078,0.441864,1.78642,0.00809895503879,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,178.0,15.464,36.142,nan,0.000178128,0.434112,1.78143,0.00631896492037,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,180.0,15.465,36.142,nan,0.0001881477,0.439926,1.77644,0.00498397233156,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,182.0,15.465,36.142,nan,0.000174417,0.434112,1.76147,0.00364897974275,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,184.0,15.465,36.142,nan,0.0001874055,0.43605,1.77145,0.00231398715394,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,186.0,15.466,36.143,nan,0.0001784991,0.430236,1.76646,0.00142399209474,2.4,0.03,nan
2016-05-26 14:08:49,47.3822,-38.3734,188.0,15.467,36.143,nan,0.000178128,0.44574,1.75149,0.000533997035529,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,190.0,15.468,36.143,nan,0.0001888899,0.441864,1.78642,-0.000355998023678,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,192.0,15.468,36.143,nan,0.0001807257,0.437988,1.77644,-0.000355998023678,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,194.0,15.469,36.143,nan,0.0001807257,0.443802,1.76147,-0.00169099061249,2.4,0.08,nan
2016-05-26 14:08:49,47.3822,-38.3734,196.0,15.471,36.144,nan,0.000181839,0.45543,1.77644,-0.00258098567169,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,198.0,15.471,36.144,nan,0.0001814679,0.43605,1.76646,-0.00213598814209,2.4,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,200.0,15.47,36.143,nan,0.0001844367,0.437988,1.78642,-0.00258098567169,2.5,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,202.0,15.47,36.143,nan,0.0001755303,0.437988,1.77644,-0.0030259832013,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,204.0,15.469,36.143,nan,0.0001796124,0.428298,1.76646,-0.00391597826051,2.4,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,206.0,15.468,36.142,nan,0.0001784991,0.424422,1.77145,-0.00391597826051,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,208.0,15.466,36.142,nan,0.0001755303,0.412794,1.78143,-0.00436097579011,2.4,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,210.0,15.465,36.141,nan,0.0001796124,0.414732,1.76147,-0.00391597826051,2.5,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,212.0,15.464,36.141,nan,0.0001848078,0.41667,1.77145,-0.00391597826051,2.4,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,214.0,15.464,36.141,nan,0.0002211756,0.410856,1.76147,-0.00436097579011,2.5,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,216.0,15.463,36.141,nan,0.0001784991,0.412794,1.77644,-0.00480597331971,2.5,0.04,nan
2016-05-26 14:08:49,47.3822,-38.3734,218.0,15.463,36.141,nan,0.0001896321,0.41667,1.75648,-0.00525097084932,2.5,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,220.0,15.463,36.141,nan,0.0001803546,0.418608,1.77145,-0.00569596837892,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,222.0,15.463,36.14,nan,0.0001784991,0.420546,1.76646,-0.00525097084932,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,224.0,15.462,36.14,nan,0.0001870344,0.41667,1.7465,-0.00569596837892,2.5,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,226.0,15.461,36.14,nan,0.0001796124,0.410856,1.75648,-0.00658596343813,2.5,0.1,nan
2016-05-26 14:08:49,47.3822,-38.3734,228.0,15.459,36.139,nan,0.0001896321,0.420546,1.76147,-0.00703096096773,2.5,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,230.0,15.459,36.139,nan,0.0001799835,0.41667,1.76147,-0.00747595849733,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,232.0,15.457,36.139,nan,0.0001788702,0.410856,1.79141,-0.00703096096773,2.5,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,234.0,15.456,36.139,nan,0.0001836945,0.418608,1.77145,-0.00658596343813,2.5,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,236.0,15.455,36.138,nan,0.0001792413,0.412794,1.77145,-0.00703096096773,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,238.0,15.455,36.138,nan,0.000178128,0.414732,1.78143,-0.00703096096773,2.5,0.07,nan
2016-05-26 14:08:49,47.3822,-38.3734,240.0,15.454,36.138,nan,0.0001777569,0.408918,1.78143,-0.00658596343813,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,242.0,15.449,36.137,nan,0.0001803546,0.40698,1.77644,-0.00658596343813,2.5,0.05,nan
2016-05-26 14:08:49,47.3822,-38.3734,244.0,15.442,36.135,nan,0.0001848078,0.39729,1.78642,-0.00792095602694,2.5,0.06,nan
2016-05-26 14:08:49,47.3822,-38.3734,246.0,15.44,36.134,nan,0.000174417,0.399228,1.77644,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,248.0,15.44,36.134,nan,0.0001807257,0.39729,1.77145,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,250.0,15.438,36.133,nan,0.0001755303,0.395352,1.78143,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,252.0,15.432,36.131,nan,0.0001747881,0.3876,1.77145,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,254.0,15.41,36.126,nan,0.0001755303,0.381786,1.79141,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,256.0,15.377,36.118,nan,0.0001725615,0.366282,1.80638,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,258.0,15.338,36.108,nan,0.0001662528,0.350778,1.81636,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,260.0,15.278,36.094,nan,0.0001692216,0.306204,1.83632,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,262.0,14.991,36.042,nan,0.0001543776,0.187986,1.8962,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,264.0,14.732,35.992,nan,0.0001451001,0.124032,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,266.0,14.542,35.958,nan,0.0001328538,0.060078,1.93612,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,268.0,14.464,35.942,nan,0.0001246896,0.042636,1.9461,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,270.0,14.455,35.94,nan,0.0001246896,0.050388,1.94111,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,272.0,14.446,35.939,nan,0.0001232052,0.031008,1.92115,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,274.0,14.422,35.936,nan,0.0001246896,0.02907,1.92115,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,276.0,14.363,35.934,nan,0.0001183809,0.025194,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,278.0,14.343,35.934,nan,0.0001157832,0.027132,1.89121,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,280.0,14.326,35.934,nan,0.000122463,0.027132,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,282.0,14.304,35.933,nan,0.0001239474,0.025194,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,284.0,14.289,35.931,nan,0.0001269162,0.025194,1.8962,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,286.0,14.28,35.93,nan,0.0001142988,0.02907,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,288.0,14.267,35.93,nan,0.0001183809,0.023256,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,290.0,14.262,35.93,nan,0.0001284006,0.025194,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,292.0,14.262,35.931,nan,0.0001198653,0.027132,1.88123,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,294.0,14.259,35.933,nan,0.0001172676,0.021318,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,296.0,14.248,35.933,nan,0.0001220919,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,298.0,14.229,35.932,nan,0.0001180098,0.023256,1.85628,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,300.0,14.22,35.931,nan,0.0001180098,0.023256,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,302.0,14.209,35.93,nan,0.0001217208,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,304.0,14.198,35.93,nan,0.0001146699,0.025194,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,306.0,14.189,35.927,nan,0.0001239474,0.025194,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,308.0,14.181,35.926,nan,0.000115041,0.021318,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,310.0,14.18,35.929,nan,0.0001168965,0.023256,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,312.0,14.188,35.932,nan,0.0001191231,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,314.0,14.185,35.933,nan,0.0001135566,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,316.0,14.184,35.933,nan,0.0001287717,0.021318,1.84131,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,318.0,14.175,35.932,nan,0.0001139277,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,320.0,14.168,35.931,nan,0.0001154121,0.023256,1.82634,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,322.0,14.161,35.929,nan,0.0001157832,0.023256,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,324.0,14.16,35.93,nan,0.0001146699,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,326.0,14.161,35.93,nan,0.0001154121,0.023256,1.85628,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,328.0,14.164,35.932,nan,0.0001128144,0.017442,1.84131,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,330.0,14.159,35.931,nan,0.0001228341,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,332.0,14.153,35.931,nan,0.0001135566,0.017442,1.83133,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,334.0,14.145,35.931,nan,0.0001165254,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,336.0,14.135,35.93,nan,0.0001161543,0.023256,1.85129,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,338.0,14.12,35.928,nan,0.0001154121,0.017442,1.85129,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,340.0,14.111,35.928,nan,0.0001157832,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,342.0,14.102,35.928,nan,0.0001161543,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,344.0,14.095,35.927,nan,0.000115041,0.01938,1.84131,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,346.0,14.092,35.927,nan,0.0001146699,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,348.0,14.09,35.926,nan,0.0001142988,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,350.0,14.082,35.924,nan,0.0001232052,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,352.0,14.066,35.921,nan,0.0001131855,0.021318,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,354.0,14.054,35.919,nan,0.0001194942,0.021318,1.85628,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,356.0,14.041,35.917,nan,0.000137307,0.015504,1.86626,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,358.0,14.018,35.914,nan,0.0001139277,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,360.0,14.016,35.914,nan,0.0001124433,0.023256,1.86127,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,362.0,14.006,35.913,nan,0.0001217208,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,364.0,13.979,35.908,nan,0.0001172676,0.015504,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,366.0,13.969,35.906,nan,0.0001180098,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,368.0,13.963,35.905,nan,0.0001317405,0.023256,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,370.0,13.954,35.903,nan,0.0001120722,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,372.0,13.938,35.9,nan,0.0001161543,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,374.0,13.935,35.899,nan,0.0001131855,0.015504,1.87624,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,376.0,13.925,35.896,nan,0.0001139277,0.023256,1.91117,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,378.0,13.892,35.889,nan,0.0001172676,0.01938,1.88622,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,380.0,13.881,35.887,nan,0.0001154121,0.021318,1.90119,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,382.0,13.86,35.884,nan,0.0001209786,0.01938,1.91117,nan,nan,nan,nan
2016-05-26 14:08:49,47.3822,-38.3734,384.0,13.819,35.876,nan,0.0001168965,0.017442,1.90618,nan,nan,nan,nan
