datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-04 05:15:26,48.0487,-38.8802,-0.2,13.017,35.512,nan,0.0001603152,0.343026,1.99101,-0.00925594861575,10.6,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,2.0,13.025,35.511,nan,0.0001617996,0.343026,1.99101,-0.00836595355654,6.2,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,4.0,13.034,35.511,nan,0.0001551198,0.352716,1.996,-0.00881095108614,5.0,1.95,nan
2017-01-04 05:15:26,48.0487,-38.8802,6.0,13.035,35.511,nan,0.0001566042,0.346902,1.99101,-0.00925594861575,5.6,2.18,nan
2017-01-04 05:15:26,48.0487,-38.8802,8.0,13.035,35.51,nan,0.0001540065,0.356592,2.00099,-0.00881095108614,4.1,2.2,nan
2017-01-04 05:15:26,48.0487,-38.8802,10.0,13.035,35.51,nan,0.0001592019,0.344964,1.97105,-0.00881095108614,4.2,1.87,nan
2017-01-04 05:15:26,48.0487,-38.8802,12.0,13.035,35.51,nan,0.0001584597,0.34884,1.97604,-0.00881095108614,4.1,1.83,nan
2017-01-04 05:15:26,48.0487,-38.8802,14.0,13.035,35.51,nan,0.0001759014,0.343026,1.98103,-0.00881095108614,4.1,1.78,nan
2017-01-04 05:15:26,48.0487,-38.8802,16.0,13.031,35.509,nan,0.000155862,0.34884,1.98602,-0.00970094614535,3.1,1.49,nan
2017-01-04 05:15:26,48.0487,-38.8802,18.0,13.032,35.51,nan,0.000155862,0.337212,1.996,-0.00925594861575,2.8,1.27,nan
2017-01-04 05:15:26,48.0487,-38.8802,20.0,13.035,35.51,nan,0.0001603152,0.360468,1.98602,-0.00925594861575,2.8,1.35,nan
2017-01-04 05:15:26,48.0487,-38.8802,22.0,13.034,35.51,nan,0.0001592019,0.34884,1.98602,-0.00970094614535,2.5,1.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,24.0,13.035,35.51,nan,0.0001536354,0.344964,1.98103,-0.00970094614535,2.3,1.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,26.0,13.033,35.509,nan,0.0001540065,0.350778,1.99101,-0.00925594861575,2.5,0.76,nan
2017-01-04 05:15:26,48.0487,-38.8802,28.0,13.032,35.509,nan,0.0001536354,0.362406,2.00099,-0.00970094614535,2.2,0.58,nan
2017-01-04 05:15:26,48.0487,-38.8802,30.0,13.032,35.509,nan,0.0001629129,0.364344,1.996,-0.00881095108614,2.5,0.54,nan
2017-01-04 05:15:26,48.0487,-38.8802,32.0,13.037,35.51,nan,0.0001562331,0.350778,1.98103,-0.00836595355654,2.3,0.68,nan
2017-01-04 05:15:26,48.0487,-38.8802,34.0,13.04,35.511,nan,0.0001554909,0.354654,2.00099,-0.00881095108614,2.2,0.49,nan
2017-01-04 05:15:26,48.0487,-38.8802,36.0,13.04,35.511,nan,0.0001588308,0.344964,1.98602,-0.00881095108614,2.2,0.41,nan
2017-01-04 05:15:26,48.0487,-38.8802,38.0,13.039,35.511,nan,0.0001577175,0.34884,1.996,-0.00970094614535,2.3,0.38,nan
2017-01-04 05:15:26,48.0487,-38.8802,40.0,13.04,35.511,nan,0.0001566042,0.354654,2.00099,-0.00970094614535,2.2,0.53,nan
2017-01-04 05:15:26,48.0487,-38.8802,42.0,13.04,35.511,nan,0.0001566042,0.34884,1.996,-0.00836595355654,2.2,0.43,nan
2017-01-04 05:15:26,48.0487,-38.8802,44.0,13.04,35.511,nan,0.0001584597,0.356592,1.97105,-0.00925594861575,2.3,0.3,nan
2017-01-04 05:15:26,48.0487,-38.8802,46.0,13.04,35.511,nan,0.0001640262,0.34884,1.98602,-0.00925594861575,2.3,0.29,nan
2017-01-04 05:15:26,48.0487,-38.8802,48.0,13.041,35.511,nan,0.0002163513,0.350778,1.97604,-0.00881095108614,2.3,0.32,nan
2017-01-04 05:15:26,48.0487,-38.8802,50.0,13.041,35.511,nan,0.0001525221,0.354654,2.00099,-0.00881095108614,2.3,0.15,nan
2017-01-04 05:15:26,48.0487,-38.8802,52.0,13.041,35.511,nan,0.0001528932,0.352716,1.98103,-0.00925594861575,2.2,0.25,nan
2017-01-04 05:15:26,48.0487,-38.8802,54.0,13.041,35.511,nan,0.0001562331,0.360468,1.996,-0.00925594861575,2.3,0.16,nan
2017-01-04 05:15:26,48.0487,-38.8802,56.0,13.043,35.511,nan,0.0001603152,0.34884,1.996,-0.00925594861575,2.3,0.26,nan
2017-01-04 05:15:26,48.0487,-38.8802,58.0,13.043,35.511,nan,0.0001562331,0.344964,1.98103,-0.00881095108614,2.3,0.11,nan
2017-01-04 05:15:26,48.0487,-38.8802,60.0,13.043,35.511,nan,0.0001554909,0.346902,1.99101,-0.00881095108614,2.3,0.2,nan
2017-01-04 05:15:26,48.0487,-38.8802,62.0,13.043,35.511,nan,0.0001566042,0.350778,1.97604,-0.00881095108614,2.2,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,64.0,13.043,35.511,nan,0.0001592019,0.350778,1.98103,-0.00925594861575,2.3,0.13,nan
2017-01-04 05:15:26,48.0487,-38.8802,66.0,13.043,35.511,nan,0.0001573464,0.34884,2.00099,-0.00925594861575,2.2,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,68.0,13.043,35.511,nan,0.0001566042,0.350778,1.99101,-0.00881095108614,2.3,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,70.0,13.045,35.511,nan,0.000211527,0.352716,1.99101,-0.00792095602694,2.3,0.09,nan
2017-01-04 05:15:26,48.0487,-38.8802,72.0,13.045,35.511,nan,0.0001569753,0.343026,1.97105,-0.00881095108614,2.2,0.11,nan
2017-01-04 05:15:26,48.0487,-38.8802,74.0,13.044,35.511,nan,0.0001554909,0.34884,1.97604,-0.00925594861575,2.2,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,76.0,13.045,35.51,nan,0.0001540065,0.352716,1.99101,-0.00925594861575,2.3,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,78.0,13.045,35.511,nan,0.0001573464,0.350778,1.98103,-0.00881095108614,2.3,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,80.0,13.048,35.511,nan,0.0001599441,0.343026,1.98103,-0.00881095108614,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,82.0,13.048,35.511,nan,0.0001547487,0.346902,1.97105,-0.00881095108614,2.3,0.11,nan
2017-01-04 05:15:26,48.0487,-38.8802,84.0,13.047,35.511,nan,0.0001554909,0.344964,1.97105,-0.00925594861575,2.2,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,86.0,13.047,35.511,nan,0.000155862,0.344964,1.98103,-0.00925594861575,2.2,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,88.0,13.047,35.51,nan,0.0001566042,0.346902,1.97105,-0.00881095108614,2.2,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,90.0,13.047,35.51,nan,0.0001566042,0.346902,1.98103,-0.00970094614535,2.3,0.09,nan
2017-01-04 05:15:26,48.0487,-38.8802,92.0,13.047,35.511,nan,0.0001580886,0.354654,2.00099,-0.00881095108614,2.3,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,94.0,13.048,35.511,nan,0.0001562331,0.350778,1.97604,-0.00925594861575,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,96.0,13.048,35.511,nan,0.0001543776,0.34884,1.996,-0.00881095108614,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,98.0,13.048,35.51,nan,0.0001621707,0.344964,1.996,-0.00881095108614,2.3,0.13,nan
2017-01-04 05:15:26,48.0487,-38.8802,100.0,13.049,35.51,nan,0.0001580886,0.344964,2.00598,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,102.0,13.048,35.51,nan,0.0001636551,0.337212,1.97604,-0.00836595355654,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,104.0,13.049,35.51,nan,0.0001569753,0.343026,1.996,-0.00881095108614,2.3,0.12,nan
2017-01-04 05:15:26,48.0487,-38.8802,106.0,13.05,35.511,nan,0.0001514088,0.33915,1.98103,-0.00925594861575,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,108.0,13.051,35.511,nan,0.0001547487,0.344964,1.98103,-0.00836595355654,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,110.0,13.053,35.511,nan,0.0001554909,0.344964,1.98103,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,112.0,13.053,35.511,nan,0.0001577175,0.352716,1.996,-0.00792095602694,2.3,0.11,nan
2017-01-04 05:15:26,48.0487,-38.8802,114.0,13.054,35.511,nan,0.0001573464,0.352716,1.98103,-0.00881095108614,2.3,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,116.0,13.053,35.511,nan,0.0001621707,0.33915,1.97105,-0.00881095108614,2.2,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,117.9,13.053,35.511,nan,0.000155862,0.350778,1.99101,-0.00925594861575,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,120.0,13.053,35.511,nan,0.0001617996,0.344964,1.98103,-0.00881095108614,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,122.0,13.054,35.511,nan,0.0001562331,0.35853,1.996,-0.00970094614535,2.3,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,124.0,13.054,35.511,nan,0.0001547487,0.344964,1.97604,-0.00925594861575,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,126.0,13.054,35.511,nan,0.0001566042,0.343026,1.98103,-0.00925594861575,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,128.0,13.055,35.511,nan,0.0001577175,0.337212,1.98602,-0.00881095108614,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,130.0,13.055,35.511,nan,0.0001554909,0.34884,1.99101,-0.00881095108614,2.2,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,132.0,13.055,35.511,nan,0.0001569753,0.354654,1.97604,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,134.0,13.055,35.511,nan,0.000159573,0.33915,1.97105,-0.00925594861575,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,136.0,13.055,35.511,nan,0.0001569753,0.333336,2.00099,-0.00836595355654,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,138.0,13.055,35.511,nan,0.000155862,0.343026,1.98103,-0.00836595355654,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,140.0,13.056,35.511,nan,0.0001547487,0.343026,1.99101,-0.00881095108614,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,141.9,13.056,35.511,nan,0.0001584597,0.341088,1.99101,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,144.0,13.056,35.511,nan,0.000163284,0.343026,1.98103,-0.00836595355654,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,146.0,13.056,35.51,nan,0.0001569753,0.33915,1.98602,-0.00792095602694,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,148.0,13.055,35.51,nan,0.0001625418,0.346902,2.00099,-0.00792095602694,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,150.0,13.056,35.51,nan,0.0001540065,0.344964,1.99101,-0.00792095602694,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,152.0,13.057,35.51,nan,0.0001584597,0.343026,1.98602,-0.00881095108614,2.3,0.09,nan
2017-01-04 05:15:26,48.0487,-38.8802,154.0,13.056,35.51,nan,0.0001588308,0.34884,1.98602,-0.00792095602694,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,156.0,13.055,35.51,nan,0.0001540065,0.33915,1.96606,-0.00747595849733,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,158.0,13.055,35.51,nan,0.0001525221,0.341088,1.98602,-0.00792095602694,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,160.0,13.055,35.51,nan,0.0001562331,0.337212,1.96606,-0.00792095602694,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,162.0,13.056,35.51,nan,0.0001588308,0.344964,1.97604,-0.00836595355654,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,164.0,13.055,35.51,nan,0.0001536354,0.33915,1.96606,-0.00925594861575,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,166.0,13.056,35.51,nan,0.000155862,0.335274,1.97604,-0.00836595355654,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,168.0,13.054,35.509,nan,0.0001562331,0.331398,1.98602,-0.00836595355654,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,170.0,13.048,35.508,nan,0.0001536354,0.315894,1.98103,-0.00836595355654,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,172.0,13.046,35.508,nan,0.0001540065,0.317832,2.00099,-0.00792095602694,2.3,0.04,nan
2017-01-04 05:15:26,48.0487,-38.8802,174.0,13.045,35.508,nan,0.0001532643,0.312018,1.97604,-0.00792095602694,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,176.0,13.046,35.508,nan,0.000155862,0.331398,1.97105,-0.00747595849733,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,178.0,13.046,35.508,nan,0.0001580886,0.31008,1.96107,-0.00792095602694,2.2,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,180.0,13.047,35.508,nan,0.0001562331,0.321708,1.996,-0.00836595355654,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,182.0,13.048,35.508,nan,0.0001506666,0.308142,1.996,-0.00925594861575,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,184.0,13.047,35.508,nan,0.0001540065,0.312018,1.96606,-0.00792095602694,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,186.0,13.047,35.508,nan,0.000152151,0.304266,1.98602,-0.00836595355654,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,188.0,13.047,35.508,nan,0.0001588308,0.308142,1.97105,-0.00881095108614,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,190.0,13.047,35.508,nan,0.0001528932,0.304266,1.99101,-0.00925594861575,2.3,0.09,nan
2017-01-04 05:15:26,48.0487,-38.8802,192.0,13.047,35.508,nan,0.0001506666,0.306204,2.01097,-0.00881095108614,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,194.0,13.047,35.508,nan,0.0001525221,0.31008,1.97604,-0.00925594861575,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,196.0,13.046,35.508,nan,0.0001606863,0.294576,1.99101,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,198.0,13.045,35.508,nan,0.000152151,0.292638,1.98602,-0.00925594861575,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,200.0,13.045,35.508,nan,0.000163284,0.282948,1.99101,-0.00925594861575,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,202.0,13.047,35.509,nan,0.000152151,0.284886,1.98103,-0.00925594861575,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,204.0,13.052,35.511,nan,0.0001510377,0.28101,1.996,-0.00836595355654,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,206.0,13.054,35.512,nan,0.000155862,0.288762,1.99101,-0.00881095108614,2.3,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,207.9,13.055,35.512,nan,0.0001491822,0.288762,1.98602,-0.00881095108614,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,210.0,13.055,35.512,nan,0.0001551198,0.292638,2.01596,-0.00881095108614,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,212.0,13.056,35.513,nan,0.0001499244,0.284886,2.01596,-0.00881095108614,2.3,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,214.0,13.058,35.514,nan,0.0001491822,0.282948,2.00099,-0.00881095108614,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,216.0,13.063,35.516,nan,0.0001480689,0.275196,2.00099,-0.00925594861575,2.4,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,218.0,13.073,35.52,nan,0.00014844,0.27132,2.01097,-0.00881095108614,2.4,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,220.0,13.081,35.525,nan,0.0001495533,0.26163,2.00598,-0.00925594861575,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,222.0,13.086,35.529,nan,0.0001465845,0.240312,2.01596,-0.00881095108614,2.4,0.06,nan
2017-01-04 05:15:26,48.0487,-38.8802,224.0,13.123,35.555,nan,0.0001391625,0.168606,2.06586,-0.00970094614535,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,226.0,13.185,35.596,nan,0.0002259999,0.11628,2.10079,-0.00925594861575,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,228.0,13.202,35.613,nan,0.0001287717,0.08721,2.11576,-0.00881095108614,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,230.0,13.222,35.627,nan,0.0001265451,0.056202,2.1457,-0.00881095108614,2.3,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,232.0,13.206,35.642,nan,0.0001239474,0.042636,2.18562,-0.00881095108614,2.4,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,234.0,13.139,35.641,nan,0.0001213497,0.032946,2.1956,-0.00925594861575,2.5,0.07,nan
2017-01-04 05:15:26,48.0487,-38.8802,236.0,13.103,35.638,nan,0.0001183809,0.023256,2.21057,-0.00925594861575,2.4,0.08,nan
2017-01-04 05:15:26,48.0487,-38.8802,238.0,12.995,35.62,nan,0.0001165254,0.021318,2.23053,-0.00925594861575,2.3,0.1,nan
2017-01-04 05:15:26,48.0487,-38.8802,240.0,12.804,35.582,nan,0.0001146699,0.027132,2.25548,-0.010145943675,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,242.0,12.715,35.566,nan,0.0001135566,0.021318,2.27045,-0.0105909412046,2.3,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,244.0,12.675,35.56,nan,0.0001139277,0.021318,2.25548,-0.00925594861575,2.4,0.05,nan
2017-01-04 05:15:26,48.0487,-38.8802,246.0,12.656,35.561,nan,0.0001135566,0.021318,2.22554,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,248.0,12.644,35.559,nan,0.0001135566,0.025194,2.27544,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,250.0,12.641,35.559,nan,0.0001139277,0.023256,2.25049,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,252.0,12.6,35.558,nan,0.0001176387,0.01938,2.25049,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,254.0,12.594,35.558,nan,0.0001117011,0.021318,2.26047,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,256.0,12.555,35.551,nan,0.0001117011,0.025194,2.27544,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,258.0,12.552,35.551,nan,0.0001135566,0.017442,2.27544,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,260.0,12.553,35.55,nan,0.0001142988,0.01938,2.25548,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,262.0,12.499,35.542,nan,0.0001168965,0.025194,2.26546,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,264.0,12.482,35.538,nan,0.0001146699,0.025194,2.27045,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,266.0,12.478,35.537,nan,0.0001146699,0.023256,2.28043,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,268.0,12.471,35.536,nan,0.0001142988,0.025194,2.28043,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,270.0,12.42,35.524,nan,0.0001124433,0.021318,2.29041,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,272.0,12.358,35.514,nan,0.0001135566,0.023256,2.30538,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,274.0,12.221,35.491,nan,0.0001117011,0.023256,2.28542,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,276.0,12.104,35.471,nan,0.0001105878,0.021318,2.33532,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,278.0,12.052,35.461,nan,0.0001098456,0.025194,2.30538,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,280.0,11.979,35.449,nan,0.0001109589,0.025194,2.36526,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,282.0,11.926,35.44,nan,0.0001105878,0.025194,2.33532,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,284.0,11.907,35.438,nan,0.0001102167,0.027132,2.32534,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,286.0,11.871,35.433,nan,0.0001117011,0.021318,2.35528,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,288.0,11.85,35.429,nan,0.0001098456,0.027132,2.33532,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,290.0,11.829,35.426,nan,0.0001105878,0.023256,2.31037,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,292.0,11.815,35.423,nan,0.0001098456,0.023256,2.36526,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,294.0,11.784,35.419,nan,0.0001105878,0.025194,2.3453,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,296.0,11.749,35.413,nan,0.0001094745,0.023256,2.36526,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,298.0,11.707,35.407,nan,0.0001131855,0.025194,2.35029,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,300.0,11.641,35.397,nan,0.0001102167,0.027132,2.35029,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,302.0,11.639,35.4,nan,0.0001124433,0.01938,2.36027,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,304.0,11.596,35.393,nan,0.0001120722,0.02907,2.3453,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,306.0,11.51,35.377,nan,0.0001117011,0.027132,2.36027,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,308.0,11.41,35.36,nan,0.0001128144,0.02907,2.37524,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,310.0,11.354,35.35,nan,0.0001142988,0.02907,2.40518,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,312.0,11.329,35.345,nan,0.0001124433,0.025194,2.3952,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,314.0,11.321,35.343,nan,0.0001117011,0.025194,2.40518,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,316.0,11.304,35.341,nan,0.0001154121,0.023256,2.3952,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,318.0,11.29,35.34,nan,0.0001131855,0.02907,2.39021,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,320.0,11.269,35.338,nan,0.0001109589,0.02907,2.3952,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,322.0,11.266,35.34,nan,0.0001146699,0.021318,2.38522,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,324.0,11.249,35.339,nan,0.0001117011,0.031008,2.38522,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,326.0,11.211,35.337,nan,0.0001098456,0.027132,2.38023,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,328.0,11.151,35.331,nan,0.0001217208,0.027132,2.37025,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,330.0,11.117,35.329,nan,0.0001094745,0.02907,2.37025,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,332.0,11.152,35.342,nan,0.0001124433,0.025194,2.37524,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,334.0,11.254,35.367,nan,0.0001079901,0.027132,2.33532,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,336.0,11.327,35.387,nan,0.0001083612,0.027132,2.2954,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,338.0,11.351,35.398,nan,0.0001131855,0.031008,2.31536,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,340.0,11.343,35.398,nan,0.0001094745,0.023256,2.31536,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,342.0,11.307,35.392,nan,0.0001087323,0.025194,2.31037,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,344.0,11.247,35.383,nan,0.000115041,0.025194,2.31037,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,346.0,11.221,35.378,nan,0.0001105878,0.023256,2.32035,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,348.0,11.219,35.379,nan,0.0001091034,0.025194,2.30538,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,350.0,11.223,35.381,nan,0.0001091034,0.023256,2.33033,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,352.0,11.226,35.382,nan,0.0001087323,0.021318,2.31037,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,354.0,11.216,35.381,nan,0.0001117011,0.023256,2.33033,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,356.0,11.2,35.378,nan,0.0001098456,0.025194,2.32534,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,358.0,11.171,35.372,nan,0.0001109589,0.021318,2.32035,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,360.0,11.139,35.367,nan,0.0001091034,0.027132,2.32534,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,362.0,11.13,35.366,nan,0.0001091034,0.021318,2.32035,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,364.0,11.152,35.375,nan,0.0001102167,0.023256,2.31037,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,366.0,11.109,35.368,nan,0.0001091034,0.025194,2.32035,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,368.0,11.017,35.355,nan,0.00011133,0.027132,2.32534,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,370.0,10.972,35.349,nan,0.0001243185,0.027132,2.34031,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,372.0,10.958,35.348,nan,0.0001135566,0.023256,2.35029,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,374.0,10.944,35.346,nan,0.0001102167,0.025194,2.31536,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,376.0,10.935,35.344,nan,0.0001105878,0.023256,2.36526,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,378.0,10.915,35.338,nan,0.0001131855,0.023256,2.35029,nan,nan,nan,nan
2017-01-04 05:15:26,48.0487,-38.8802,380.0,10.859,35.328,nan,0.0001098456,0.025194,2.36526,nan,nan,nan,nan
