datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-09 06:54:36,49.333,-33.1459,-0.3,13.0,35.67,nan,0.0002790672,1.333344,1.89121,6.94739043168,10.8,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,1.9,13.001,35.672,nan,0.0002760984,1.331406,1.89121,4.81140228958,8.3,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,4.0,13.001,35.672,nan,0.0003009621,1.494198,1.90119,4.0887263015,5.5,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,6.0,13.001,35.672,nan,0.0002668209,1.377918,1.8962,3.56896918693,4.8,2.34,nan
2017-05-09 06:54:36,49.333,-33.1459,8.0,13.002,35.672,nan,0.0002683053,1.39536,1.88123,3.05099206247,4.4,1.71,nan
2017-05-09 06:54:36,49.333,-33.1459,10.0,13.002,35.672,nan,0.0002760984,1.408926,1.88123,2.57083972803,4.5,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,12.0,13.002,35.672,nan,0.0002760984,1.41474,1.87624,1.93449326069,3.7,2.13,nan
2017-05-09 06:54:36,49.333,-33.1459,14.0,13.002,35.672,nan,0.0002697897,1.488384,1.88123,1.3964912474,3.4,1.67,nan
2017-05-09 06:54:36,49.333,-33.1459,16.0,13.003,35.672,nan,0.0002712741,1.42443,1.90618,1.12815773705,3.7,1.81,nan
2017-05-09 06:54:36,49.333,-33.1459,18.0,13.003,35.672,nan,0.0002694186,1.459314,1.88622,0.956388690624,3.2,1.49,nan
2017-05-09 06:54:36,49.333,-33.1459,20.0,13.003,35.672,nan,0.0002798094,1.428306,1.8962,0.817104463858,3.1,1.27,nan
2017-05-09 06:54:36,49.333,-33.1459,22.0,13.003,35.672,nan,0.0002694186,1.437996,1.8962,0.677375239562,2.5,1.17,nan
2017-05-09 06:54:36,49.333,-33.1459,24.0,13.004,35.672,nan,0.0002608833,1.439934,1.88622,0.5456559708,2.8,1.03,nan
2017-05-09 06:54:36,49.333,-33.1459,26.0,13.004,35.672,nan,0.0002757273,1.406988,1.90119,0.448646509346,2.3,0.51,nan
2017-05-09 06:54:36,49.333,-33.1459,28.0,13.004,35.672,nan,0.0002664498,1.437996,1.88123,0.385011862613,2.3,0.68,nan
2017-05-09 06:54:36,49.333,-33.1459,30.0,13.005,35.672,nan,0.0002612544,1.426368,1.89121,0.313367260347,2.4,1.22,nan
2017-05-09 06:54:36,49.333,-33.1459,32.0,13.005,35.672,nan,0.0002657076,1.412802,1.90119,0.256407576558,2.1,0.63,nan
2017-05-09 06:54:36,49.333,-33.1459,34.0,13.004,35.672,nan,0.0002701608,1.470942,1.88123,0.203897868064,2.3,0.48,nan
2017-05-09 06:54:36,49.333,-33.1459,36.0,13.005,35.672,nan,0.0002675631,1.389546,1.88123,0.158953117574,2.4,0.32,nan
2017-05-09 06:54:36,49.333,-33.1459,38.0,13.002,35.673,nan,0.0002608833,1.410864,1.89121,0.131363270739,2.3,0.65,nan
2017-05-09 06:54:36,49.333,-33.1459,40.0,13.0,35.674,nan,0.0002705319,1.426368,1.90618,0.110893384377,2.2,0.44,nan
2017-05-09 06:54:36,49.333,-33.1459,42.0,13.0,35.675,nan,0.0002801805,1.339158,1.92115,0.0922034881338,2.3,0.21,nan
2017-05-09 06:54:36,49.333,-33.1459,44.0,12.99,35.68,nan,0.0004182297,1.319778,1.92115,0.0739585894201,2.3,0.34,nan
2017-05-09 06:54:36,49.333,-33.1459,46.0,12.987,35.685,nan,0.0002423283,1.110474,1.91117,0.060608663532,2.1,0.25,nan
2017-05-09 06:54:36,49.333,-33.1459,48.0,12.983,35.693,nan,0.0002170935,0.951558,1.91616,0.0508187178807,2.2,0.37,nan
2017-05-09 06:54:36,49.333,-33.1459,50.0,12.984,35.696,nan,0.0002085582,0.912798,1.92614,0.0441437549367,2.3,0.33,nan
2017-05-09 06:54:36,49.333,-33.1459,52.0,12.989,35.699,nan,0.0002701608,0.85272,1.90119,0.0388037845814,2.2,0.19,nan
2017-05-09 06:54:36,49.333,-33.1459,54.0,12.998,35.705,nan,0.0002044761,0.715122,1.91616,0.0316838241078,2.3,0.18,nan
2017-05-09 06:54:36,49.333,-33.1459,56.1,13.009,35.714,nan,0.0001836945,0.616284,1.92115,0.0272338488117,2.2,0.14,nan
2017-05-09 06:54:36,49.333,-33.1459,58.0,13.015,35.718,nan,0.00018555,0.63954,1.92614,0.0223388759861,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,60.0,13.019,35.719,nan,0.0001914876,0.612408,1.89121,0.0174439031605,2.2,0.26,nan
2017-05-09 06:54:36,49.333,-33.1459,62.0,13.022,35.721,nan,0.0001914876,0.589152,1.93113,0.0129939278644,2.2,0.16,nan
2017-05-09 06:54:36,49.333,-33.1459,64.0,13.023,35.721,nan,0.000181839,0.575586,1.95109,0.0094339476276,2.2,0.12,nan
2017-05-09 06:54:36,49.333,-33.1459,66.0,13.022,35.723,nan,0.0001862922,0.511632,1.91117,0.00587396739077,2.2,0.17,nan
2017-05-09 06:54:36,49.333,-33.1459,68.0,13.016,35.722,nan,0.0001940853,0.509694,1.91616,0.00498397233156,2.2,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,70.0,13.011,35.721,nan,0.0002330508,0.501942,1.91616,0.00186898962434,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,72.0,13.005,35.72,nan,0.0001859211,0.505818,1.91616,-0.000355998023678,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,74.0,12.999,35.719,nan,0.0001844367,0.476748,1.9461,-0.00124599308288,2.2,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,76.0,12.996,35.718,nan,0.0001751592,0.468996,1.93113,-0.00213598814209,2.2,0.14,nan
2017-05-09 06:54:36,49.333,-33.1459,78.0,12.995,35.718,nan,0.0001903743,0.482562,1.94111,-0.00391597826051,2.2,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,80.0,12.994,35.718,nan,0.0001740459,0.459306,1.9461,-0.00436097579011,2.2,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,82.0,12.993,35.718,nan,0.0001729326,0.457368,1.94111,-0.00525097084932,2.2,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,84.0,12.991,35.717,nan,0.0001733037,0.428298,1.94111,-0.00658596343813,2.2,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,86.0,12.984,35.716,nan,0.0001836945,0.432174,1.93612,-0.00703096096773,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,88.0,12.976,35.714,nan,0.0001762725,0.432174,1.95608,-0.00703096096773,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,90.0,12.974,35.713,nan,0.0001848078,0.422484,1.94111,-0.00747595849733,2.2,0.11,nan
2017-05-09 06:54:36,49.333,-33.1459,92.0,12.97,35.713,nan,0.0001784991,0.424422,1.9461,-0.00881095108614,2.2,0.11,nan
2017-05-09 06:54:36,49.333,-33.1459,94.0,12.963,35.711,nan,0.0001718193,0.420546,1.95109,-0.00881095108614,2.3,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,96.0,12.958,35.71,nan,0.0001792413,0.428298,1.96606,-0.00970094614535,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,98.0,12.954,35.709,nan,0.0002052183,0.401166,1.95109,-0.00970094614535,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,100.0,12.934,35.704,nan,0.0001814679,0.389538,1.96107,-0.0110359387342,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,102.0,12.905,35.698,nan,0.0001695927,0.374034,1.97604,-0.0110359387342,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,104.0,12.87,35.691,nan,0.0001788702,0.346902,1.97604,-0.0110359387342,2.2,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,106.0,12.832,35.682,nan,0.0001610574,0.313956,1.97604,-0.0114809362638,2.2,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,108.0,12.775,35.669,nan,0.0001599441,0.259692,1.98103,-0.0119259337934,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,110.0,12.628,35.643,nan,0.0001725615,0.199614,2.01097,-0.012370931323,2.2,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,112.0,12.437,35.607,nan,0.0001480689,0.131784,2.01596,-0.012370931323,2.2,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,114.0,12.393,35.599,nan,0.0001528932,0.127908,2.00598,-0.0132609263822,2.2,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,116.0,12.331,35.587,nan,0.0001462134,0.08721,2.03093,-0.0128159288526,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,118.0,12.323,35.585,nan,0.0002389884,0.08721,2.02594,-0.012370931323,2.3,0.04,nan
2017-05-09 06:54:36,49.333,-33.1459,120.0,12.293,35.579,nan,0.0001514088,0.083334,2.01596,-0.012370931323,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,122.0,12.241,35.568,nan,0.0001473267,0.069768,2.03093,-0.0128159288526,2.2,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,124.0,12.164,35.555,nan,0.0001469556,0.054264,2.07584,-0.0132609263822,2.2,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,126.0,12.031,35.531,nan,0.0001413891,0.040698,2.09081,-0.0132609263822,2.2,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,128.0,11.987,35.523,nan,0.0001417602,0.042636,2.09081,-0.0132609263822,2.2,0.12,nan
2017-05-09 06:54:36,49.333,-33.1459,130.0,11.892,35.508,nan,0.0001469556,0.050388,2.09081,-0.0137059239118,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,132.0,11.83,35.498,nan,0.0001462134,0.05814,2.11077,-0.0141509214414,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,134.0,11.811,35.495,nan,0.0001432446,0.050388,2.09081,-0.0141509214414,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,136.0,11.787,35.492,nan,0.0001540065,0.056202,2.10079,-0.0137059239118,2.3,0.04,nan
2017-05-09 06:54:36,49.333,-33.1459,138.0,11.776,35.49,nan,0.0001465845,0.060078,2.07085,-0.0137059239118,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,140.0,11.764,35.488,nan,0.0001476978,0.065892,2.10578,-0.0137059239118,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,142.0,11.746,35.486,nan,0.0001458423,0.05814,2.08582,-0.0132609263822,2.3,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,144.0,11.71,35.481,nan,0.0001714482,0.060078,2.06087,-0.0137059239118,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,146.0,11.689,35.478,nan,0.0001510377,0.056202,2.04091,-0.0132609263822,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,148.0,11.661,35.475,nan,0.0001443579,0.06783,2.04091,-0.0132609263822,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,150.0,11.647,35.472,nan,0.0001491822,0.05814,2.03093,-0.0132609263822,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,152.0,11.618,35.469,nan,0.000144729,0.046512,2.05089,-0.014595918971,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,154.0,11.585,35.464,nan,0.0001569753,0.040698,2.06087,-0.0137059239118,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,156.0,11.552,35.46,nan,0.000141018,0.042636,2.07085,-0.0137059239118,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,158.0,11.511,35.454,nan,0.0001439868,0.044574,2.06586,-0.0132609263822,2.2,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,160.0,11.487,35.449,nan,0.000144729,0.042636,2.03093,-0.0137059239118,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,162.0,11.457,35.446,nan,0.0001425024,0.032946,2.03592,-0.0137059239118,2.3,0.04,nan
2017-05-09 06:54:36,49.333,-33.1459,164.0,11.426,35.441,nan,0.0001428735,0.040698,2.01097,-0.0137059239118,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,166.0,11.392,35.436,nan,0.0001402758,0.040698,2.03093,-0.0150409165006,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,168.0,11.369,35.433,nan,0.0001425024,0.036822,2.02594,-0.0137059239118,2.4,0.11,nan
2017-05-09 06:54:36,49.333,-33.1459,170.0,11.356,35.432,nan,0.0001395336,0.046512,2.03093,-0.0137059239118,2.4,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,172.0,11.315,35.427,nan,0.0001439868,0.040698,2.04091,-0.0137059239118,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,174.0,11.3,35.425,nan,0.0001395336,0.03876,2.07085,-0.0141509214414,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,176.0,11.299,35.425,nan,0.0001395336,0.03876,2.05089,-0.0137059239118,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,178.0,11.3,35.425,nan,0.0001369359,0.036822,2.02594,-0.0141509214414,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,180.0,11.301,35.425,nan,0.0001476978,0.036822,2.03592,-0.0137059239118,2.3,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,182.0,11.3,35.425,nan,0.0001784991,0.034884,2.03592,-0.014595918971,2.3,0.15,nan
2017-05-09 06:54:36,49.333,-33.1459,184.0,11.299,35.425,nan,0.0001421313,0.044574,2.06586,-0.0141509214414,2.4,0.12,nan
2017-05-09 06:54:36,49.333,-33.1459,186.0,11.282,35.423,nan,0.0002519769,0.032946,2.0459,-0.0141509214414,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,188.0,11.274,35.421,nan,0.0001836945,0.03876,2.0459,-0.0141509214414,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,190.0,11.273,35.421,nan,0.0001391625,0.034884,2.05089,-0.0137059239118,2.3,0.06,nan
2017-05-09 06:54:36,49.333,-33.1459,192.0,11.269,35.421,nan,0.0001376781,0.027132,2.03592,-0.0141509214414,2.3,0.08,nan
2017-05-09 06:54:36,49.333,-33.1459,194.0,11.255,35.419,nan,0.0001443579,0.032946,2.05588,-0.0141509214414,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,196.0,11.247,35.417,nan,0.0001417602,0.032946,2.06087,-0.0132609263822,2.3,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,198.0,11.24,35.417,nan,0.0001443579,0.031008,2.08582,-0.014595918971,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,199.9,11.193,35.412,nan,0.000163284,0.036822,2.05588,-0.0137059239118,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,202.0,11.164,35.407,nan,0.0001384203,0.02907,2.09081,-0.0141509214414,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,204.0,11.162,35.408,nan,0.0001376781,0.031008,2.08083,-0.0141509214414,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,206.0,11.16,35.408,nan,0.0001547487,0.02907,2.0958,-0.0141509214414,2.3,0.15,nan
2017-05-09 06:54:36,49.333,-33.1459,208.0,11.135,35.405,nan,0.0001391625,0.02907,2.08083,-0.0141509214414,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,210.0,11.121,35.402,nan,0.0001376781,0.031008,2.10079,-0.0132609263822,2.3,0.13,nan
2017-05-09 06:54:36,49.333,-33.1459,212.0,11.113,35.401,nan,0.0001580886,0.027132,2.08582,-0.0141509214414,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,214.0,11.112,35.4,nan,0.0001339671,0.027132,2.0958,-0.0141509214414,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,216.0,11.109,35.399,nan,0.0001347093,0.032946,2.0958,-0.0150409165006,2.3,0.09,nan
2017-05-09 06:54:36,49.333,-33.1459,218.0,11.098,35.397,nan,0.0001339671,0.031008,2.0958,-0.014595918971,2.4,0.1,nan
2017-05-09 06:54:36,49.333,-33.1459,220.0,11.055,35.39,nan,0.0001432446,0.031008,2.11077,-0.014595918971,2.4,0.16,nan
2017-05-09 06:54:36,49.333,-33.1459,222.0,11.023,35.386,nan,0.0001321116,0.027132,2.11576,-0.0137059239118,2.4,0.14,nan
2017-05-09 06:54:36,49.333,-33.1459,224.0,11.006,35.382,nan,0.0001269162,0.034884,2.12075,-0.0137059239118,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,226.0,10.986,35.379,nan,0.0001295139,0.031008,2.12574,-0.014595918971,2.4,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,228.0,10.975,35.377,nan,0.0001269162,0.031008,2.15069,-0.0141509214414,2.3,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,230.0,10.971,35.376,nan,0.0001454712,0.032946,2.14071,-0.0141509214414,2.4,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,232.1,10.966,35.375,nan,0.0001284006,0.027132,2.1457,-0.014595918971,2.3,0.12,nan
2017-05-09 06:54:36,49.333,-33.1459,234.0,10.964,35.375,nan,0.000129885,0.032946,2.15069,-0.0141509214414,2.3,0.12,nan
2017-05-09 06:54:36,49.333,-33.1459,236.0,10.945,35.373,nan,0.0001265451,0.034884,2.11576,-0.014595918971,2.3,0.11,nan
2017-05-09 06:54:36,49.333,-33.1459,238.0,10.906,35.369,nan,0.000129885,0.02907,2.14071,-0.014595918971,2.4,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,240.0,10.898,35.368,nan,0.0001309983,0.031008,2.16067,-0.0137059239118,2.3,0.07,nan
2017-05-09 06:54:36,49.333,-33.1459,242.0,10.893,35.367,nan,0.0001272873,0.02907,2.14071,-0.0141509214414,2.4,0.05,nan
2017-05-09 06:54:36,49.333,-33.1459,244.0,10.886,35.366,nan,0.000126174,0.031008,2.18063,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,245.9,10.876,35.365,nan,0.000137307,0.032946,2.14071,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,247.9,10.867,35.364,nan,0.0001258029,0.040698,2.13572,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,249.9,10.863,35.365,nan,0.0001347093,0.03876,2.18063,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,252.0,10.864,35.367,nan,0.0001287717,0.02907,2.18063,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,254.0,10.837,35.363,nan,0.0001276584,0.031008,2.17564,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,256.0,10.814,35.358,nan,0.0001276584,0.032946,2.16566,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,258.0,10.778,35.352,nan,0.0001302561,0.02907,2.16067,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,260.0,10.711,35.342,nan,0.0001254318,0.031008,2.20059,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,262.0,10.68,35.338,nan,0.0001284006,0.032946,2.21556,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,264.1,10.653,35.334,nan,0.0001276584,0.040698,2.22055,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,266.0,10.634,35.332,nan,0.0001291428,0.036822,2.21057,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,268.0,10.563,35.321,nan,0.0001250607,0.040698,2.25049,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,270.0,10.441,35.306,nan,0.0001692216,0.034884,2.28542,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,272.1,10.32,35.286,nan,0.0001276584,0.034884,2.2954,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,274.0,10.269,35.277,nan,0.0001376781,0.036822,2.2954,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,276.0,10.218,35.268,nan,0.0001306272,0.036822,2.30538,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,278.0,10.164,35.258,nan,0.0001280295,0.036822,2.34031,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,280.0,10.099,35.248,nan,0.0001306272,0.032946,2.35528,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,282.0,10.063,35.241,nan,0.0001280295,0.036822,2.36526,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,284.0,10.036,35.236,nan,0.0001284006,0.034884,2.36526,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,286.0,9.985,35.228,nan,0.0001328538,0.02907,2.37524,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,288.0,9.925,35.219,nan,0.0001250607,0.036822,2.3952,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,290.0,9.902,35.215,nan,0.0001361937,0.034884,2.39021,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,292.0,9.864,35.208,nan,0.000133596,0.034884,2.40518,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,294.0,9.754,35.192,nan,0.0001332249,0.034884,2.42514,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,296.0,9.669,35.178,nan,0.0001280295,0.034884,2.42514,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,298.0,9.592,35.167,nan,0.0001243185,0.032946,2.44011,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,300.0,9.522,35.155,nan,0.0001454712,0.034884,2.45009,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,302.0,9.452,35.142,nan,0.000126174,0.036822,2.46007,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,304.0,9.347,35.123,nan,0.0001295139,0.036822,2.4451,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,306.0,9.157,35.094,nan,0.0001369359,0.032946,2.42015,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,308.0,9.048,35.073,nan,0.0001309983,0.036822,2.40019,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,310.0,8.793,35.035,nan,0.0001321116,0.036822,2.35029,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,312.0,8.678,35.015,nan,0.0001339671,0.03876,2.3453,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,314.0,8.55,34.998,nan,0.0001332249,0.042636,2.32534,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,316.0,8.457,34.986,nan,0.0001350804,0.044574,2.31037,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,318.0,8.435,34.982,nan,0.0001402758,0.040698,2.28542,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,320.0,8.426,34.981,nan,0.0001488111,0.040698,2.31037,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,322.0,8.401,34.977,nan,0.0001554909,0.034884,2.29041,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,324.0,8.381,34.974,nan,0.0001369359,0.036822,2.27544,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,326.0,8.307,34.962,nan,0.0001425024,0.040698,2.28542,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,328.0,8.266,34.956,nan,0.0001428735,0.036822,2.26047,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,330.0,8.27,34.958,nan,0.0001387914,0.040698,2.25548,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,332.0,8.287,34.963,nan,0.0001369359,0.040698,2.27045,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,334.0,8.323,34.971,nan,0.0001428735,0.040698,2.25049,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,336.0,8.339,34.975,nan,0.0001681083,0.042636,2.27544,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,338.0,8.419,34.996,nan,0.0001358226,0.034884,2.2954,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,340.0,8.519,35.016,nan,0.0001324827,0.034884,2.32035,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,342.0,8.512,35.017,nan,0.0001350804,0.036822,2.3453,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,344.0,8.502,35.016,nan,0.0001328538,0.032946,2.32534,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,346.0,8.562,35.033,nan,0.0001417602,0.031008,2.32534,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,348.0,8.651,35.055,nan,0.0001302561,0.034884,2.31536,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,350.0,8.672,35.063,nan,0.0001280295,0.034884,2.33033,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,352.0,8.685,35.068,nan,0.0001380492,0.034884,2.31536,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,354.0,8.796,35.094,nan,0.0001269162,0.032946,2.32035,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,356.0,8.85,35.105,nan,0.0001343382,0.036822,2.32534,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,358.0,8.841,35.103,nan,0.0001309983,0.031008,2.34031,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,360.0,8.83,35.101,nan,0.0001243185,0.042636,2.35029,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,362.0,8.812,35.098,nan,0.0001525221,0.046512,2.30538,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,364.0,8.797,35.094,nan,0.0001287717,0.031008,2.33532,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,366.0,8.733,35.084,nan,0.0001280295,0.046512,2.32035,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,368.0,8.652,35.068,nan,0.0001291428,0.031008,2.33033,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,370.0,8.564,35.054,nan,0.0001343382,0.03876,2.33532,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,372.0,8.423,35.027,nan,0.0001387914,0.034884,2.34031,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,374.0,8.148,34.976,nan,0.0001361937,0.040698,2.39021,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,376.0,8.087,34.965,nan,0.0001421313,0.031008,2.37025,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,378.0,8.069,34.96,nan,0.000137307,0.034884,2.37025,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,380.0,7.981,34.943,nan,0.0001387914,0.036822,2.37524,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,382.0,7.854,34.93,nan,0.0001636551,0.042636,2.37025,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,384.0,7.821,34.925,nan,0.000137307,0.036822,2.38023,nan,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,386.0,7.805,34.924,nan,0.0001417602,0.042636,2.35029,nan,nan,nan,nan
