datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-24 12:28:04,47.6537,-39.074,0.5,15.437,36.142,-0.00366103857053,0.0002122692,0.25194,1.79141,1368.35102762,8.9,nan,12.5307443475
2016-05-24 12:28:04,47.6537,-39.074,2.0,15.44,36.138,-0.00366103857211,0.000181839,0.211242,1.70658,1016.29390206,7.4,nan,12.5237387029
2016-05-24 12:28:04,47.6537,-39.074,4.0,15.439,36.139,-0.0036610385723,0.0001773858,0.217056,1.75149,730.679357645,5.0,nan,12.5207378282
2016-05-24 12:28:04,47.6537,-39.074,6.0,15.438,36.139,-0.00366103857245,0.0001885188,0.244188,1.71157,603.601413117,4.6,2.0,12.5154052264
2016-05-24 12:28:04,47.6537,-39.074,8.0,15.438,36.139,-0.00366103857246,0.000181839,0.25194,1.7465,508.295402206,4.8,2.13,12.5164048664
2016-05-24 12:28:04,47.6537,-39.074,10.0,15.438,36.139,-0.0036610385725,0.0001799835,0.26163,1.74151,483.4022404,3.5,1.8,12.5154052264
2016-05-24 12:28:04,47.6537,-39.074,12.0,15.435,36.139,-0.00366103857295,0.0001803546,0.288762,1.77145,407.027314394,3.0,1.61,12.514155821
2016-05-24 12:28:04,47.6537,-39.074,14.0,15.434,36.139,-0.00366103857309,0.0001907454,0.28101,1.70658,364.164262348,2.7,0.9,12.514072533
2016-05-24 12:28:04,47.6537,-39.074,16.0,15.434,36.139,-0.0036610385731,0.0002011362,0.321708,1.80139,307.670490972,2.9,1.12,12.5154052264
2016-05-24 12:28:04,47.6537,-39.074,18.0,15.433,36.139,-0.0036610385732,0.0001822101,0.346902,1.76147,278.269949189,3.2,0.91,12.510741599
2016-05-24 12:28:04,47.6537,-39.074,20.0,15.433,36.139,-0.00366103857321,0.0001833234,0.40698,1.7465,222.584738324,2.6,0.49,12.5120738356
2016-05-24 12:28:04,47.6537,-39.074,22.0,15.433,36.139,-0.00366103857317,0.0002196912,0.45543,1.79141,200.53911571,2.4,0.85,12.5114076945
2016-05-24 12:28:04,47.6537,-39.074,23.9,15.434,36.139,-0.00366103857315,0.0001870344,0.50388,1.71656,172.021004028,2.7,0.78,12.5074950376
2016-05-24 12:28:04,47.6537,-39.074,26.0,15.434,36.139,-0.00366103857306,0.0002063316,0.560082,1.74151,145.873839184,2.5,0.71,12.510741599
2016-05-24 12:28:04,47.6537,-39.074,28.0,15.435,36.139,-0.00366103857307,0.0001900032,0.614346,1.71656,125.538787073,2.5,0.57,12.5091598054
2016-05-24 12:28:04,47.6537,-39.074,30.0,15.434,36.139,-0.00366103857317,0.0002100426,0.614346,1.7964,107.93868978,2.3,0.58,12.5025024456
2016-05-24 12:28:04,47.6537,-39.074,32.0,15.434,36.139,-0.00366103857319,0.000233793,0.624036,1.75149,86.8039771091,2.4,0.49,12.503750353
2016-05-24 12:28:04,47.6537,-39.074,34.0,15.433,36.138,-0.00366103857325,0.0001836945,0.624036,1.75648,72.3121875601,2.4,0.2,12.4987596854
2016-05-24 12:28:04,47.6537,-39.074,36.0,15.433,36.139,-0.00366103857328,0.000207816,0.618222,1.76646,63.9039592382,2.3,0.19,12.4987596854
2016-05-24 12:28:04,47.6537,-39.074,38.0,15.433,36.138,-0.00366103857329,0.000192972,0.637602,1.76646,65.4507706511,2.4,0.17,12.4964315848
2016-05-24 12:28:04,47.6537,-39.074,40.0,15.433,36.138,-0.00366103857318,0.0001866633,0.616284,1.76147,59.759697245,2.3,0.27,12.4995912852
2016-05-24 12:28:04,47.6537,-39.074,42.0,15.434,36.138,-0.00366103857312,0.0001918587,0.61047,1.7465,59.8718366225,2.3,0.19,12.4990923168
2016-05-24 12:28:04,47.6537,-39.074,44.0,15.434,36.138,-0.00366103857307,0.0001848078,0.614346,1.77145,55.8174641303,2.3,0.12,12.4983439122
2016-05-24 12:28:04,47.6537,-39.074,46.0,15.434,36.139,-0.00366103857302,0.0001844367,0.624036,1.75149,53.8986347826,2.4,0.18,12.4944365143
2016-05-24 12:28:04,47.6537,-39.074,48.0,15.435,36.138,-0.00366103857297,0.0001885188,0.618222,1.76147,49.7085380439,2.3,0.12,12.4937715819
2016-05-24 12:28:04,47.6537,-39.074,50.0,15.435,36.138,-0.00366103857294,0.0001888899,0.647292,1.76147,44.095784203,2.3,0.05,12.491777058
2016-05-24 12:28:04,47.6537,-39.074,52.0,15.435,36.139,-0.00366103857291,0.0001877766,0.616284,1.7465,35.5393717038,2.3,0.07,12.4887860406
2016-05-24 12:28:04,47.6537,-39.074,54.0,15.435,36.138,-0.00366103857295,0.0001944564,0.631788,1.75648,30.2946308198,2.3,0.07,12.4847994511
2016-05-24 12:28:04,47.6537,-39.074,56.0,15.435,36.138,-0.00366103857292,0.0001866633,0.656982,1.75648,22.773727572,2.4,0.12,12.4833879267
2016-05-24 12:28:04,47.6537,-39.074,58.0,15.435,36.138,-0.00366103857295,0.0001840656,0.637602,1.76646,15.5545326493,2.3,0.18,12.4768311839
2016-05-24 12:28:04,47.6537,-39.074,60.0,15.435,36.138,-0.003661038573,0.0001918587,0.64923,1.77145,11.62030949,2.3,0.09,12.4728495044
2016-05-24 12:28:04,47.6537,-39.074,62.0,15.435,36.138,-0.00366103857299,0.0001866633,0.643416,1.75648,10.9995379362,2.3,0.1,12.4662170039
2016-05-24 12:28:04,47.6537,-39.074,64.0,15.435,36.138,-0.00366103857294,0.0001825812,0.593028,1.78143,9.14968320568,2.4,0.08,12.4602516322
2016-05-24 12:28:04,47.6537,-39.074,66.0,15.435,36.139,-0.00366103857288,0.0001810968,0.734502,1.76147,6.9598503625,2.3,0.05,12.4638967007
2016-05-24 12:28:04,47.6537,-39.074,68.0,15.435,36.138,-0.00366103857291,0.0001829523,0.624036,1.77644,5.62708276134,2.3,0.07,12.4589264928
2016-05-24 12:28:04,47.6537,-39.074,70.0,15.435,36.138,-0.00366103857285,0.0001877766,0.612408,1.76646,4.97827636318,2.4,0.06,12.4566079348
2016-05-24 12:28:04,47.6537,-39.074,72.0,15.436,36.139,-0.00366103857272,0.00018555,0.573648,1.74151,4.49767903121,2.3,0.09,12.450234761
2016-05-24 12:28:04,47.6537,-39.074,74.0,15.436,36.139,-0.00366103857276,0.0001866633,0.5814,1.75648,4.08828130397,2.3,0.08,12.4486628047
2016-05-24 12:28:04,47.6537,-39.074,76.0,15.436,36.138,-0.00366103857272,0.0001792413,0.577524,1.75648,3.68377854956,2.3,0.06,12.4489937217
2016-05-24 12:28:04,47.6537,-39.074,78.0,15.436,36.138,-0.00366103857285,0.0001784991,0.567834,1.78143,3.33623547894,2.3,0.07,12.4453542572
2016-05-24 12:28:04,47.6537,-39.074,80.0,15.436,36.138,-0.0036610385727,0.0001911165,0.583338,1.77145,3.02651719834,2.3,0.05,12.4469256763
2016-05-24 12:28:04,47.6537,-39.074,82.0,15.436,36.138,-0.00366103857283,0.0001810968,0.573648,1.78143,2.76174366822,2.3,0.06,12.4443619135
2016-05-24 12:28:04,47.6537,-39.074,84.0,15.435,36.138,-0.00366103857288,0.0001914876,0.583338,1.78642,2.51610503188,2.3,0.06,12.4427909106
2016-05-24 12:28:04,47.6537,-39.074,86.0,15.434,36.138,-0.00366103857305,0.0001851789,0.608532,1.78143,2.27936634613,2.3,0.08,12.4390711312
2016-05-24 12:28:04,47.6537,-39.074,88.0,15.435,36.138,-0.00366103857297,0.0001948275,0.583338,1.77644,2.07689247017,2.4,0.06,12.4417161608
2016-05-24 12:28:04,47.6537,-39.074,90.0,15.435,36.138,-0.00366103857285,0.0002504925,0.573648,1.77145,1.88732352255,2.3,0.06,12.4432043077
2016-05-24 12:28:04,47.6537,-39.074,92.0,15.436,36.138,-0.00366103857276,0.0001848078,0.577524,1.76147,1.7151094786,2.3,0.04,12.4423775311
2016-05-24 12:28:04,47.6537,-39.074,94.0,15.436,36.138,-0.00366103857271,0.0001951986,0.579462,1.79141,1.57849523701,2.3,0.04,12.4411374988
2016-05-24 12:28:04,47.6537,-39.074,96.0,15.437,36.138,-0.0036610385726,0.0001825812,0.585276,1.75648,1.44588597319,2.3,0.06,12.4415508252
2016-05-24 12:28:04,47.6537,-39.074,98.0,15.438,36.138,-0.00366103857247,0.0001848078,0.583338,1.77644,1.33107661055,2.3,0.06,12.4403935556
2016-05-24 12:28:04,47.6537,-39.074,100.0,15.438,36.138,-0.00366103857249,0.000215238,0.61047,1.79141,1.18645241343,2.3,0.06,12.4456850611
2016-05-24 12:28:04,47.6537,-39.074,102.0,15.438,36.138,-0.00366103857242,0.0001914876,0.587214,1.75149,1.37424137092,2.4,0.07,12.4444446049
2016-05-24 12:28:04,47.6537,-39.074,104.0,15.439,36.138,-0.0036610385723,0.0001829523,0.596904,1.77644,1.78719907839,2.4,0.06,12.4394843694
2016-05-24 12:28:04,47.6537,-39.074,106.0,15.438,36.138,-0.00366103857243,0.0001792413,0.579462,1.76646,1.94339321128,2.4,0.07,12.436096337
2016-05-24 12:28:04,47.6537,-39.074,108.0,15.438,36.138,-0.00366103857238,0.000181839,0.587214,1.76646,1.67639469352,2.3,0.05,12.4341136489
2016-05-24 12:28:04,47.6537,-39.074,110.0,15.438,36.138,-0.00366103857243,0.0001885188,0.575586,1.78143,1.20469731214,2.3,0.04,12.4341136489
2016-05-24 12:28:04,47.6537,-39.074,112.0,15.438,36.137,-0.00366103857243,0.0001796124,0.57171,1.75149,0.79262959973,2.3,0.06,12.4349397196
2016-05-24 12:28:04,47.6537,-39.074,114.0,15.439,36.138,-0.00366103857223,0.0001803546,0.5814,1.77145,0.648450400138,2.3,0.09,12.4334528432
2016-05-24 12:28:04,47.6537,-39.074,116.0,15.44,36.138,-0.00366103857218,0.0001759014,0.598842,1.76646,0.744569866533,2.3,0.05,12.4365920725
2016-05-24 12:28:04,47.6537,-39.074,118.0,15.44,36.138,-0.00366103857211,0.0001814679,0.575586,1.77644,0.733889925822,2.4,0.04,12.4357658608
2016-05-24 12:28:04,47.6537,-39.074,120.0,15.44,36.138,-0.00366103857202,0.0002063316,0.57171,1.78143,0.707190074046,2.3,0.05,12.4349397196
2016-05-24 12:28:04,47.6537,-39.074,122.0,15.44,36.138,-0.00366103857202,0.0001877766,0.575586,1.76646,0.645335417431,2.3,0.04,12.4332876488
2016-05-24 12:28:04,47.6537,-39.074,124.0,15.441,36.138,-0.00366103857186,0.0001825812,0.60078,1.77145,0.676930242033,2.3,0.06,12.4337832404
2016-05-24 12:28:04,47.6537,-39.074,126.0,15.442,36.138,-0.00366103857182,0.0001881477,0.589152,1.77145,0.625755526128,2.3,0.05,12.4341136489
2016-05-24 12:28:04,47.6537,-39.074,128.0,15.442,36.138,-0.00366103857181,0.0001866633,0.614346,1.77145,0.591490716349,2.3,0.06,12.4318010264
2016-05-24 12:28:04,47.6537,-39.074,130.0,15.442,36.138,-0.00366103857179,0.0002219178,0.585276,1.76147,0.559450894217,2.4,0.05,12.4250315257
2016-05-24 12:28:04,47.6537,-39.074,132.0,15.442,36.138,-0.0036610385718,0.0001822101,0.594966,1.76147,0.485136306774,2.4,0.05,12.4299843537
2016-05-24 12:28:04,47.6537,-39.074,134.0,15.443,36.138,-0.00366103857161,0.0001807257,0.593028,1.76147,0.413046706978,2.3,0.06,12.4341136489
2016-05-24 12:28:04,47.6537,-39.074,136.0,15.444,36.138,-0.00366103857143,0.0001989096,0.594966,1.76147,0.362316988603,2.3,0.05,12.4334528432
2016-05-24 12:28:04,47.6537,-39.074,138.0,15.445,36.138,-0.00366103857135,0.0001803546,0.62985,1.7465,0.36587696884,2.4,0.06,12.4303972039
2016-05-24 12:28:04,47.6537,-39.074,140.0,15.445,36.138,-0.00366103857137,0.0001955697,0.587214,1.78143,0.360981996014,2.3,0.05,12.4303972039
2016-05-24 12:28:04,47.6537,-39.074,142.0,15.446,36.139,-0.00366103857126,0.0001844367,0.577524,1.76646,0.316482243054,2.3,0.05,12.427920367
2016-05-24 12:28:04,47.6537,-39.074,144.0,15.446,36.139,-0.00366103857118,0.0001773858,0.5814,1.75149,0.2871124061,2.3,0.05,12.430479776
2016-05-24 12:28:04,47.6537,-39.074,146.0,15.447,36.139,-0.00366103857109,0.0001833234,0.587214,1.76147,0.271982490094,2.4,0.05,12.4266821865
2016-05-24 12:28:04,47.6537,-39.074,148.0,15.449,36.139,-0.00366103857062,0.0001814679,0.579462,1.76646,0.25329259385,2.4,0.05,12.4316358602
2016-05-24 12:28:04,47.6537,-39.074,150.0,15.449,36.139,-0.00366103857071,0.0001825812,0.579462,1.76646,0.226592742074,2.3,0.05,12.4255266944
2016-05-24 12:28:04,47.6537,-39.074,152.0,15.447,36.138,-0.00366103857098,0.00018555,0.602718,1.77644,0.202117877946,2.3,0.04,12.4204936613
2016-05-24 12:28:04,47.6537,-39.074,154.0,15.448,36.139,-0.00366103857088,0.0001777569,0.579462,1.76147,0.179423003936,2.4,0.08,12.4212360751
2016-05-24 12:28:04,47.6537,-39.074,156.0,15.448,36.139,-0.00366103857081,0.0001796124,0.589152,1.76646,0.159398115104,2.4,0.06,12.4248664751
2016-05-24 12:28:04,47.6537,-39.074,158.0,15.449,36.139,-0.00366103857068,0.0001822101,0.5814,1.76646,0.14115321639,2.3,0.03,12.424206301
2016-05-24 12:28:04,47.6537,-39.074,160.0,15.45,36.139,-0.00366103857061,0.000181839,0.577524,1.77145,0.129583280621,2.3,0.05,12.4255266944
2016-05-24 12:28:04,47.6537,-39.074,162.0,15.452,36.14,-0.00366103857021,0.0001996518,0.59109,1.76147,0.113118372025,2.4,0.05,12.4221435473
2016-05-24 12:28:04,47.6537,-39.074,164.0,15.451,36.139,-0.00366103857053,0.0001844367,0.583338,1.77145,0.102883428844,2.3,0.06,12.4200812338
2016-05-24 12:28:04,47.6537,-39.074,166.0,15.452,36.139,-0.00366103857027,0.0001788702,0.589152,1.75149,0.0904234980154,2.4,0.05,12.4202462027
2016-05-24 12:28:04,47.6537,-39.074,168.0,15.453,36.139,-0.00366103857018,0.0001844367,0.583338,1.75648,0.0766285745977,2.4,0.04,12.4217310494
2016-05-24 12:28:04,47.6537,-39.074,170.0,15.454,36.139,-0.0036610385701,0.0001814679,0.585276,1.75648,0.0681736215353,2.4,0.09,12.4245363824
2016-05-24 12:28:04,47.6537,-39.074,172.0,15.454,36.14,-0.00366103857005,0.0001840656,0.585276,1.75648,0.060608663532,2.4,0.06,12.419586344
2016-05-24 12:28:04,47.6537,-39.074,174.0,15.454,36.14,-0.00366103857003,0.0001792413,0.616284,1.76646,0.0543786981175,2.4,0.05,12.4202462027
2016-05-24 12:28:04,47.6537,-39.074,176.0,15.455,36.14,-0.00366103856992,0.0001777569,0.587214,1.76646,0.0485937302327,2.4,0.06,12.4225560628
2016-05-24 12:28:04,47.6537,-39.074,178.0,15.456,36.14,-0.00366103856983,0.00018555,0.604656,1.77145,0.0441437549367,2.4,0.07,12.4215660552
2016-05-24 12:28:04,47.6537,-39.074,180.0,15.456,36.14,-0.00366103856985,0.00018555,0.594966,1.77644,0.0388037845814,2.4,0.06,12.4200812338
2016-05-24 12:28:04,47.6537,-39.074,182.0,15.456,36.14,-0.00366103856984,0.0001992807,0.608532,1.78143,0.0334638142262,2.4,0.06,12.4163701779
2016-05-24 12:28:04,47.6537,-39.074,184.0,15.456,36.14,-0.00366103856981,0.0001881477,0.59109,1.7465,0.030348831519,2.4,0.07,12.4166175373
2016-05-24 12:28:04,47.6537,-39.074,186.0,15.457,36.14,-0.00366103856979,0.0001814679,0.593028,1.76646,0.0272338488117,2.4,0.07,12.4138969323
2016-05-24 12:28:04,47.6537,-39.074,188.0,15.457,36.14,-0.0036610385698,0.0001874055,0.612408,1.75149,0.0241188661045,2.4,0.04,12.4169473597
2016-05-24 12:28:04,47.6537,-39.074,190.0,15.457,36.14,-0.00366103856972,0.0001777569,0.596904,1.75149,0.0201138883381,2.4,0.05,12.4143090959
2016-05-24 12:28:04,47.6537,-39.074,192.1,15.457,36.139,-0.0036610385698,0.0001836945,0.598842,1.7465,0.0178889006901,2.4,0.05,12.4103530505
2016-05-24 12:28:04,47.6537,-39.074,194.0,15.457,36.14,-0.00366103856981,0.0001770147,0.596904,1.75149,0.0143289204532,2.4,0.06,12.4097762626
2016-05-24 12:28:04,47.6537,-39.074,196.0,15.458,36.139,-0.00366103856982,0.0001836945,0.59109,1.75149,0.0129939278644,2.4,0.06,12.4097762626
2016-05-24 12:28:04,47.6537,-39.074,198.0,15.458,36.139,-0.00366103856985,0.0001807257,0.589152,1.75648,0.011213937746,2.4,0.05,12.40565735
2016-05-24 12:28:04,47.6537,-39.074,200.0,15.458,36.139,-0.00366103856985,0.0001844367,0.596904,1.75648,0.0094339476276,2.4,0.06,12.4048337782
2016-05-24 12:28:04,47.6537,-39.074,202.0,15.458,36.139,-0.0036610385699,0.0001807257,0.59109,1.75149,0.00676396244998,2.4,0.07,12.4004700202
2016-05-24 12:28:04,47.6537,-39.074,204.0,15.456,36.139,-0.00366103857024,0.0001836945,0.579462,1.7465,0.00631896492037,2.4,0.05,12.3970133482
2016-05-24 12:28:04,47.6537,-39.074,206.0,15.456,36.139,-0.00366103857035,0.000189261,0.593028,1.76646,0.00542896986117,2.3,0.07,12.3919129032
2016-05-24 12:28:04,47.6537,-39.074,208.0,15.455,36.139,-0.00366103857048,0.0001829523,0.5814,1.76646,0.00231398715394,2.4,0.05,12.3982477318
2016-05-24 12:28:04,47.6537,-39.074,209.9,15.457,36.139,-0.00366103857034,0.000233793,0.593028,1.76147,0.00275898468355,2.4,0.06,12.3961905134
2016-05-24 12:28:04,47.6537,-39.074,212.0,15.458,36.139,-0.00366103857028,0.0001762725,0.5814,1.76646,0.00142399209474,2.4,0.06,12.3902681733
2016-05-24 12:28:04,47.6537,-39.074,214.0,15.459,36.139,-0.00366103857017,0.0001810968,0.5814,1.77644,0.000533997035529,2.4,0.07,12.3846781879
2016-05-24 12:28:04,47.6537,-39.074,216.0,15.457,36.139,-0.00366103857064,0.0001788702,0.598842,1.7465,0.000533997035529,2.4,0.06,12.3807342654
2016-05-24 12:28:04,47.6537,-39.074,218.0,15.455,36.138,-0.00366103857118,0.0001803546,0.5814,1.76147,-0.000355998023678,2.4,0.04,12.3797485367
2016-05-24 12:28:04,47.6537,-39.074,220.0,15.453,36.138,-0.00366103857151,0.0001833234,0.583338,1.75648,-0.000800995553281,2.4,0.06,12.3738362801
2016-05-24 12:28:04,47.6537,-39.074,222.0,15.454,36.138,-0.00366103857153,0.0001825812,0.56202,1.7465,-0.000800995553281,2.4,0.07,12.3707173837
2016-05-24 12:28:04,47.6537,-39.074,224.0,15.454,36.138,-0.00366103857175,0.0001844367,0.575586,1.75648,-0.00169099061249,2.4,0.06,12.3672713562
2016-05-24 12:28:04,47.6537,-39.074,226.0,15.455,36.138,-0.00366103857178,0.0001851789,0.569772,1.75648,-0.00169099061249,2.4,0.06,12.3592354153
2016-05-24 12:28:04,47.6537,-39.074,228.0,15.455,36.138,-0.00366103857194,0.0001833234,0.5814,1.76147,-0.0030259832013,2.4,0.05,12.3526804304
2016-05-24 12:28:04,47.6537,-39.074,230.0,15.448,36.136,-0.00366103857348,0.00018555,0.565896,1.76646,-0.0030259832013,2.4,0.05,12.3377844471
2016-05-24 12:28:04,47.6537,-39.074,232.0,15.445,36.135,-0.00366103857433,0.0001814679,0.593028,1.75648,-0.00391597826051,2.4,0.08,12.3248714467
2016-05-24 12:28:04,47.6537,-39.074,234.0,15.442,36.135,-0.00366103857508,0.0001777569,0.57171,1.77644,-0.00391597826051,2.4,0.05,12.3008080723
2016-05-24 12:28:04,47.6537,-39.074,236.0,15.441,36.134,-0.00366103857557,0.0001896321,0.560082,1.75648,-0.00436097579011,2.4,0.07,12.2743672286
2016-05-24 12:28:04,47.6537,-39.074,238.0,15.436,36.133,-0.00366103857689,0.000263481,0.550392,1.78642,-0.00436097579011,2.4,0.05,12.2168567973
2016-05-24 12:28:04,47.6537,-39.074,240.0,15.398,36.125,-0.00366103858347,0.0001788702,0.519384,1.79141,-0.00525097084932,2.4,0.08,12.1239551184
2016-05-24 12:28:04,47.6537,-39.074,242.0,15.366,36.116,-0.00366103858935,0.0001844367,0.498066,1.80638,-0.00569596837892,2.5,0.06,12.0131219521
2016-05-24 12:28:04,47.6537,-39.074,244.0,15.288,36.099,-0.00366103860112,0.0001959408,0.43605,1.82634,-0.00525097084932,2.5,0.07,11.8940013531
2016-05-24 12:28:04,47.6537,-39.074,246.0,15.236,36.086,-0.00366103860946,0.0001695927,0.375972,1.83632,nan,nan,nan,11.7800911936
2016-05-24 12:28:04,47.6537,-39.074,248.0,15.162,36.07,-0.00366103862296,0.0001502955,0.315894,1.86127,nan,nan,nan,11.6185866143
2016-05-24 12:28:04,47.6537,-39.074,250.0,14.973,36.034,-0.00366103865575,0.0001384203,0.189924,1.87624,nan,nan,nan,11.4353942224
2016-05-24 12:28:04,47.6537,-39.074,252.0,14.809,36.001,-0.00366103867647,0.0001387914,0.141474,1.90618,nan,nan,nan,11.3632659465
2016-05-24 12:28:04,47.6537,-39.074,254.0,14.784,35.996,-0.00366103868128,0.000129885,0.120156,1.91117,nan,nan,nan,11.299897757
2016-05-24 12:28:04,47.6537,-39.074,256.0,14.627,35.965,-0.00366103870505,0.0001235763,0.04845,1.92614,nan,nan,nan,11.2515876808
2016-05-24 12:28:04,47.6537,-39.074,258.0,14.586,35.957,-0.00366103871122,0.0001291428,0.040698,1.93113,nan,nan,nan,11.2488224286
2016-05-24 12:28:04,47.6537,-39.074,260.0,14.569,35.954,-0.00366103871429,0.0001209786,0.036822,1.93612,nan,nan,nan,11.237769897
2016-05-24 12:28:04,47.6537,-39.074,262.0,14.538,35.949,-0.00366103871878,0.0001194942,0.03876,1.9461,nan,nan,nan,11.225787415
2016-05-24 12:28:04,47.6537,-39.074,264.0,14.527,35.947,-0.00366103872066,0.0001213497,0.031008,1.93113,nan,nan,nan,11.2447488658
2016-05-24 12:28:04,47.6537,-39.074,266.0,14.513,35.946,-0.00366103872305,0.0001217208,0.036822,1.92115,nan,nan,nan,11.259961378
2016-05-24 12:28:04,47.6537,-39.074,268.0,14.484,35.943,-0.00366103872728,0.0001287717,0.034884,1.94111,nan,nan,nan,11.2370432319
2016-05-24 12:28:04,47.6537,-39.074,270.0,14.458,35.94,-0.00366103873151,0.0001161543,0.034884,1.91616,nan,nan,nan,11.2328297302
2016-05-24 12:28:04,47.6537,-39.074,272.0,14.449,35.94,-0.00366103873295,0.0001269162,0.031008,1.93612,nan,nan,nan,11.2384966207
2016-05-24 12:28:04,47.6537,-39.074,274.0,14.445,35.94,-0.00366103873351,0.0001165254,0.02907,1.92115,nan,nan,nan,11.2494045165
2016-05-24 12:28:04,47.6537,-39.074,276.0,14.435,35.939,-0.00366103873522,0.0001180098,0.031008,1.91117,nan,nan,nan,11.2698012997
2016-05-24 12:28:04,47.6537,-39.074,278.0,14.403,35.936,-0.00366103874092,0.0001213497,0.031008,1.92115,nan,nan,nan,11.2917062683
2016-05-24 12:28:04,47.6537,-39.074,280.0,14.373,35.934,-0.00366103874533,0.0001165254,0.031008,1.93612,nan,nan,nan,11.3067052621
2016-05-24 12:28:04,47.6537,-39.074,282.0,14.363,35.932,-0.00366103874651,0.0001180098,0.031008,1.93113,nan,nan,nan,11.3360433709
2016-05-24 12:28:04,47.6537,-39.074,284.0,14.356,35.932,-0.00366103874788,0.0001176387,0.02907,1.91117,nan,nan,nan,11.3659927018
2016-05-24 12:28:04,47.6537,-39.074,286.0,14.343,35.931,-0.00366103874949,0.0001194942,0.031008,1.8962,nan,nan,nan,11.3817059116
2016-05-24 12:28:04,47.6537,-39.074,288.0,14.342,35.931,-0.00366103874973,0.0001161543,0.027132,1.91616,nan,nan,nan,11.3924182631
2016-05-24 12:28:04,47.6537,-39.074,290.0,14.337,35.931,-0.00366103875061,0.0001306272,0.031008,1.90618,nan,nan,nan,11.4038093542
2016-05-24 12:28:04,47.6537,-39.074,292.0,14.334,35.93,-0.00366103875122,0.0001180098,0.027132,1.91117,nan,nan,nan,11.4305678506
2016-05-24 12:28:04,47.6537,-39.074,294.0,14.322,35.93,-0.00366103875325,0.0001142988,0.027132,1.8962,nan,nan,nan,11.4763352684
2016-05-24 12:28:04,47.6537,-39.074,296.0,14.312,35.931,-0.00366103875455,0.0001131855,0.02907,1.91117,nan,nan,nan,11.4968747912
2016-05-24 12:28:04,47.6537,-39.074,298.0,14.311,35.931,-0.0036610387548,0.0001139277,0.02907,1.90119,nan,nan,nan,11.5095201716
2016-05-24 12:28:04,47.6537,-39.074,300.0,14.31,35.931,-0.00366103875508,0.0001183809,0.025194,1.8962,nan,nan,nan,11.5279583114
2016-05-24 12:28:04,47.6537,-39.074,302.0,14.305,35.932,-0.00366103875578,0.0001220919,0.025194,1.90618,nan,nan,nan,11.5358395552
2016-05-24 12:28:04,47.6537,-39.074,304.0,14.3,35.932,-0.00366103875653,0.0001220919,0.027132,1.8962,nan,nan,nan,11.5441033648
2016-05-24 12:28:04,47.6537,-39.074,306.0,14.296,35.931,-0.0036610387573,0.0001146699,0.02907,1.8962,nan,nan,nan,11.5527507646
2016-05-24 12:28:04,47.6537,-39.074,308.0,14.292,35.931,-0.00366103875789,0.0001146699,0.027132,1.90119,nan,nan,nan,11.5625359011
2016-05-24 12:28:04,47.6537,-39.074,310.0,14.288,35.931,-0.00366103875856,0.0001142988,0.027132,1.88123,nan,nan,nan,11.5670556352
2016-05-24 12:28:04,47.6537,-39.074,312.0,14.287,35.931,-0.00366103875872,0.0001128144,0.025194,1.88622,nan,nan,nan,11.5685627073
2016-05-24 12:28:04,47.6537,-39.074,314.0,14.286,35.931,-0.00366103875896,0.0001165254,0.025194,1.88622,nan,nan,nan,11.5730854065
2016-05-24 12:28:04,47.6537,-39.074,316.0,14.285,35.931,-0.00366103875906,0.0001161543,0.025194,1.90119,nan,nan,nan,11.5768560227
2016-05-24 12:28:04,47.6537,-39.074,318.0,14.285,35.931,-0.00366103875906,0.0001139277,0.023256,1.87125,nan,nan,nan,11.5813828036
2016-05-24 12:28:04,47.6537,-39.074,320.0,14.284,35.931,-0.0036610387594,0.0001161543,0.025194,1.8962,nan,nan,nan,11.5862893313
2016-05-24 12:28:04,47.6537,-39.074,322.0,14.28,35.931,-0.00366103875986,0.0001168965,0.023256,1.8962,nan,nan,nan,11.5893100339
2016-05-24 12:28:04,47.6537,-39.074,324.0,14.279,35.931,-0.0036610387602,0.0001124433,0.027132,1.87125,nan,nan,nan,11.5930873067
2016-05-24 12:28:04,47.6537,-39.074,326.0,14.277,35.931,-0.00366103876044,0.0001191231,0.023256,1.8962,nan,nan,nan,11.6006465048
2016-05-24 12:28:04,47.6537,-39.074,328.0,14.276,35.916,-0.00366103876077,0.0001309983,0.025194,1.88622,nan,nan,nan,11.6036719223
2016-05-24 12:28:04,47.6537,-39.074,330.0,14.272,35.931,-0.00366103876138,0.0001139277,0.025194,1.88123,nan,nan,nan,11.6059416376
2016-05-24 12:28:04,47.6537,-39.074,332.0,14.269,35.931,-0.0036610387618,0.0001165254,0.031008,1.88123,nan,nan,nan,11.6127541402
2016-05-24 12:28:04,47.6537,-39.074,334.0,14.265,35.931,-0.00366103876252,0.0001135566,0.023256,1.88622,nan,nan,nan,11.6161622809
2016-05-24 12:28:04,47.6537,-39.074,336.0,14.265,35.931,-0.00366103876263,0.000115041,0.021318,1.90119,nan,nan,nan,11.6286695854
2016-05-24 12:28:04,47.6537,-39.074,338.0,14.266,35.931,-0.0036610387626,0.0001250607,0.027132,1.88622,nan,nan,nan,11.6499329741
2016-05-24 12:28:04,47.6537,-39.074,340.0,14.254,35.93,-0.00366103876461,0.0001183809,0.02907,1.87624,nan,nan,nan,11.6704834151
