datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 06:50:12,46.8043,-37.6745,0.0,15.226,36.113,nan,0.0002029917,0.49419,1.77644,5.65467260818,8.6,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,2.0,15.246,36.112,nan,0.0001885188,0.511632,1.79141,3.59611403623,4.3,2.37,nan
2016-06-02 06:50:12,46.8043,-37.6745,4.0,15.251,36.11,nan,0.0002007651,0.527136,1.78642,2.70300399432,4.6,2.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,6.0,15.257,36.11,nan,0.0002504925,0.50388,1.77644,2.18280188221,2.8,1.35,nan
2016-06-02 06:50:12,46.8043,-37.6745,8.0,15.255,36.11,nan,0.0001911165,0.540702,1.77644,1.82368887582,3.4,1.86,nan
2016-06-02 06:50:12,46.8043,-37.6745,10.0,15.256,36.11,nan,0.0001810968,0.505818,1.78642,1.54111544452,2.6,1.3,nan
2016-06-02 06:50:12,46.8043,-37.6745,12.0,15.255,36.11,nan,0.0001836945,0.750006,1.79141,1.31906167725,2.6,1.28,nan
2016-06-02 06:50:12,46.8043,-37.6745,14.0,15.258,36.11,nan,0.000204105,0.521322,1.77644,1.13394270494,2.5,1.2,nan
2016-06-02 06:50:12,46.8043,-37.6745,16.0,15.262,36.11,nan,0.0001926009,0.50388,1.78143,0.976413579456,2.3,0.65,nan
2016-06-02 06:50:12,46.8043,-37.6745,18.0,15.267,36.11,nan,0.0002015073,0.604656,1.7964,0.841134330456,2.6,1.02,nan
2016-06-02 06:50:12,46.8043,-37.6745,20.0,15.269,36.11,nan,0.0001788702,0.531012,1.78642,0.729439950526,2.5,0.92,nan
2016-06-02 06:50:12,46.8043,-37.6745,22.0,15.27,36.11,nan,0.0001885188,0.52326,1.78642,0.632430489072,2.4,0.75,nan
2016-06-02 06:50:12,46.8043,-37.6745,24.0,15.272,36.11,nan,0.0002048472,0.54264,1.78143,0.547435960918,2.4,0.74,nan
2016-06-02 06:50:12,46.8043,-37.6745,26.0,15.272,36.11,nan,0.0001792413,0.525198,1.77644,0.471341383356,2.3,0.26,nan
2016-06-02 06:50:12,46.8043,-37.6745,28.0,15.273,36.11,nan,0.0001844367,0.507756,1.75648,0.4103767218,2.4,0.37,nan
2016-06-02 06:50:12,46.8043,-37.6745,30.0,15.273,36.11,nan,0.0001933431,0.517446,1.78143,0.355197028129,2.3,0.61,nan
2016-06-02 06:50:12,46.8043,-37.6745,32.0,15.273,36.11,nan,0.0001773858,0.505818,1.80638,0.307137294932,2.2,0.44,nan
2016-06-02 06:50:12,46.8043,-37.6745,34.0,15.274,36.11,nan,0.0001896321,0.505818,1.78642,0.267532514798,2.2,0.26,nan
2016-06-02 06:50:12,46.8043,-37.6745,36.0,15.273,36.11,nan,0.0001755303,0.517446,1.78143,0.232822707489,2.3,0.28,nan
2016-06-02 06:50:12,46.8043,-37.6745,38.0,15.273,36.109,nan,0.0001833234,0.51357,1.77644,0.202117877946,2.3,0.31,nan
2016-06-02 06:50:12,46.8043,-37.6745,40.0,15.273,36.11,nan,0.0001796124,0.51357,1.7964,0.17541802617,2.3,0.15,nan
2016-06-02 06:50:12,46.8043,-37.6745,42.0,15.273,36.11,nan,0.0001833234,0.521322,1.80139,0.151833157101,2.3,0.2,nan
2016-06-02 06:50:12,46.8043,-37.6745,44.0,15.274,36.11,nan,0.0001888899,0.521322,1.78143,0.131808268269,2.2,0.2,nan
2016-06-02 06:50:12,46.8043,-37.6745,46.0,15.272,36.109,nan,0.0001736748,0.505818,1.76646,0.113118372025,2.3,0.13,nan
2016-06-02 06:50:12,46.8043,-37.6745,48.0,15.272,36.109,nan,0.0001762725,0.467058,1.77145,0.0979884560187,2.2,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,50.0,15.271,36.109,nan,0.0001766436,0.488376,1.79141,0.0850835276602,2.2,0.11,nan
2016-06-02 06:50:12,46.8043,-37.6745,52.0,15.272,36.109,nan,0.000178128,0.49419,1.79141,0.0735135918905,2.2,0.11,nan
2016-06-02 06:50:12,46.8043,-37.6745,54.0,15.272,36.109,nan,0.0001773858,0.478686,1.77644,0.0632786487096,2.3,0.13,nan
2016-06-02 06:50:12,46.8043,-37.6745,56.0,15.273,36.109,nan,0.0001836945,0.492252,1.79141,0.0548236956472,2.3,0.09,nan
2016-06-02 06:50:12,46.8043,-37.6745,58.0,15.273,36.109,nan,0.0001926009,0.46512,1.77145,0.0477037351735,2.3,0.15,nan
2016-06-02 06:50:12,46.8043,-37.6745,60.0,15.273,36.109,nan,0.0001900032,0.472872,1.78642,0.0405837746998,2.3,0.14,nan
2016-06-02 06:50:12,46.8043,-37.6745,62.0,15.274,36.109,nan,0.0001803546,0.463182,1.78642,0.0343538092854,2.2,0.13,nan
2016-06-02 06:50:12,46.8043,-37.6745,64.0,15.274,36.109,nan,0.0001784991,0.467058,1.78642,0.0290138389302,2.3,0.15,nan
2016-06-02 06:50:12,46.8043,-37.6745,66.0,15.274,36.109,nan,0.0001885188,0.476748,1.78642,0.0250088611637,2.2,0.11,nan
2016-06-02 06:50:12,46.8043,-37.6745,67.9,15.275,36.109,nan,0.0002144958,0.449616,1.78143,0.0201138883381,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,70.0,15.275,36.109,nan,0.0001714482,0.441864,1.7964,0.0169989056309,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,72.0,15.275,36.109,nan,0.0001747881,0.461244,1.80139,0.0143289204532,2.2,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,74.0,15.274,36.109,nan,0.0001807257,0.441864,1.78143,0.011213937746,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,76.0,15.274,36.109,nan,0.0002282265,0.517446,1.79141,0.00854395256839,2.2,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,78.0,15.275,36.109,nan,0.0001862922,0.439926,1.80139,0.00676396244998,2.2,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,80.0,15.275,36.109,nan,0.0001803546,0.422484,1.80139,0.00453897480196,2.3,0.09,nan
2016-06-02 06:50:12,46.8043,-37.6745,81.9,15.276,36.109,nan,0.0001766436,0.439926,1.78642,0.00364897974275,2.3,0.12,nan
2016-06-02 06:50:12,46.8043,-37.6745,84.0,15.277,36.109,nan,0.00018555,0.472872,1.7964,0.00142399209474,2.2,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,85.9,15.277,36.109,nan,0.0001877766,0.449616,1.78143,0.000533997035529,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,88.0,15.276,36.108,nan,0.0001803546,0.40698,1.80638,-0.000355998023678,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,90.0,15.276,36.109,nan,0.0001836945,0.41667,1.7964,-0.00124599308288,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,92.0,15.277,36.107,nan,0.0001877766,0.434112,1.78143,-0.0030259832013,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,94.0,15.277,36.109,nan,0.0001733037,0.412794,1.78642,-0.00258098567169,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,96.0,15.275,36.108,nan,0.0001803546,0.383724,1.7964,-0.0034709807309,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,98.0,15.277,36.109,nan,0.0001740459,0.37791,1.7964,-0.00391597826051,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,100.0,15.277,36.109,nan,0.0001885188,0.375972,1.78642,-0.00480597331971,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,101.9,15.277,36.108,nan,0.0001755303,0.370158,1.79141,-0.00658596343813,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,104.0,15.277,36.108,nan,0.0001862922,0.379848,1.78642,-0.00614096590852,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,106.0,15.278,36.108,nan,0.0001714482,0.37791,1.80139,-0.00658596343813,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,108.0,15.278,36.108,nan,0.0001695927,0.375972,1.80139,-0.00792095602694,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,110.0,15.278,36.108,nan,0.000170706,0.379848,1.78642,-0.00792095602694,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,112.1,15.278,36.108,nan,0.0002831493,0.3876,1.80139,-0.00792095602694,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,114.1,15.279,36.109,nan,0.0001836945,0.46512,1.77644,-0.00792095602694,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,116.0,15.279,36.109,nan,0.0001718193,0.45543,1.80139,-0.00836595355654,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,118.0,15.279,36.109,nan,0.0001955697,0.476748,1.78143,-0.00836595355654,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,120.0,15.28,36.109,nan,0.0001985385,0.463182,1.78642,-0.00836595355654,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,122.0,15.28,36.109,nan,0.0001784991,0.480624,1.78642,-0.00881095108614,2.3,0.1,nan
2016-06-02 06:50:12,46.8043,-37.6745,124.0,15.281,36.109,nan,0.0001844367,0.482562,1.77644,-0.00881095108614,2.2,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,126.0,15.282,36.109,nan,0.0002393595,0.53295,1.78143,-0.00881095108614,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,128.0,15.281,36.109,nan,0.0001803546,0.50388,1.78143,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,130.0,15.282,36.109,nan,0.0001792413,0.500004,1.78143,-0.00836595355654,2.3,0.03,nan
2016-06-02 06:50:12,46.8043,-37.6745,132.0,15.282,36.109,nan,0.0001792413,0.51357,1.78642,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,134.0,15.283,36.109,nan,0.0001822101,0.521322,1.77644,-0.00881095108614,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,136.0,15.283,36.109,nan,0.0001784991,0.53295,1.75149,-0.00836595355654,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,138.0,15.284,36.109,nan,0.000181839,0.521322,1.79141,-0.00836595355654,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,140.0,15.284,36.109,nan,0.0001937142,0.527136,1.76646,-0.00925594861575,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,142.0,15.284,36.109,nan,0.0002074449,0.548454,1.78143,-0.00925594861575,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,144.0,15.285,36.109,nan,0.0001810968,0.53295,1.75648,-0.00925594861575,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,146.0,15.286,36.109,nan,0.0001963119,0.529074,1.78143,-0.00836595355654,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,148.0,15.285,36.109,nan,0.0001799835,0.544578,1.76646,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,150.0,15.286,36.109,nan,0.000189261,0.521322,1.78143,-0.00925594861575,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,152.0,15.286,36.109,nan,0.0001736748,0.558144,1.77644,-0.00970094614535,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,154.0,15.284,36.109,nan,0.000192972,0.525198,1.77145,-0.00836595355654,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,156.0,15.286,36.109,nan,0.0002356485,0.515508,1.76646,-0.00881095108614,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,158.0,15.286,36.109,nan,0.0001807257,0.511632,1.78143,-0.00881095108614,2.3,0.09,nan
2016-06-02 06:50:12,46.8043,-37.6745,160.0,15.284,36.108,nan,0.0001844367,0.536826,1.77644,-0.00836595355654,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,162.0,15.285,36.108,nan,0.0001766436,0.517446,1.7964,-0.00881095108614,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,164.0,15.276,36.106,nan,0.0001736748,0.437988,1.79141,-0.00881095108614,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,166.0,15.274,36.105,nan,0.0001981674,0.401166,1.80139,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,168.0,15.273,36.105,nan,0.0001810968,0.393414,1.76147,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,169.9,15.271,36.105,nan,0.0001777569,0.385662,1.78642,-0.00836595355654,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,172.0,15.266,36.104,nan,0.0001866633,0.385662,1.7964,-0.00881095108614,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,174.0,15.264,36.103,nan,0.0001788702,0.391476,1.80139,-0.00925594861575,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,176.0,15.262,36.103,nan,0.0001733037,0.385662,1.78642,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,178.0,15.26,36.102,nan,0.0001740459,0.412794,1.7964,-0.00925594861575,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,180.0,15.258,36.102,nan,0.000178128,0.401166,1.78143,-0.00881095108614,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,182.0,15.257,36.101,nan,0.0001822101,0.403104,1.80139,-0.00792095602694,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,184.0,15.254,36.101,nan,0.0001859211,0.401166,1.79141,-0.00881095108614,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,186.0,15.252,36.1,nan,0.0001710771,0.408918,1.81137,-0.00792095602694,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,188.0,15.251,36.1,nan,0.0001840656,0.401166,1.79141,-0.00836595355654,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,190.0,15.25,36.099,nan,0.0001807257,0.399228,1.7964,-0.00836595355654,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,192.0,15.248,36.099,nan,0.0001784991,0.3876,1.81636,-0.00925594861575,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,194.0,15.242,36.097,nan,0.0001985385,0.393414,1.81137,-0.00881095108614,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,196.0,15.236,36.096,nan,0.0001718193,0.374034,1.80638,-0.00881095108614,2.3,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,198.0,15.23,36.094,nan,0.0002018784,0.3876,1.81137,-0.00881095108614,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,200.0,15.23,36.094,nan,0.0002916846,0.383724,1.82135,-0.00881095108614,2.4,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,202.0,15.231,36.094,nan,0.0001740459,0.381786,1.80638,-0.00925594861575,2.3,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,204.0,15.227,36.093,nan,0.0001703349,0.354654,1.80638,-0.00925594861575,2.4,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,206.0,15.2,36.086,nan,0.0001766436,0.341088,1.82135,-0.00970094614535,2.4,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,208.0,15.169,36.078,nan,0.0001740459,0.327522,1.82634,-0.00970094614535,2.3,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,210.0,15.078,36.059,nan,0.000159573,0.23256,1.87125,-0.010145943675,2.4,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,212.0,14.856,36.015,nan,0.0001536354,0.149226,1.91616,-0.010145943675,2.4,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,214.0,14.703,35.985,nan,0.0001469556,0.112404,1.91616,-0.0105909412046,2.4,0.09,nan
2016-06-02 06:50:12,46.8043,-37.6745,216.0,14.659,35.975,nan,0.0001502955,0.100776,1.9461,-0.0105909412046,2.4,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,218.0,14.547,35.954,nan,0.0001465845,0.081396,1.9461,-0.0105909412046,2.4,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,220.0,14.485,35.942,nan,0.0001350804,0.060078,1.96606,-0.0105909412046,2.4,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,222.0,14.441,35.934,nan,0.0001306272,0.03876,1.96606,-0.00970094614535,2.4,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,224.0,14.372,35.921,nan,0.0001321116,0.02907,1.98602,-0.00970094614535,2.4,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,226.0,14.356,35.918,nan,0.0001347093,0.027132,1.98602,-0.010145943675,2.4,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,228.0,14.336,35.915,nan,0.0004323315,0.023256,1.98103,-0.010145943675,2.4,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,230.0,14.31,35.911,nan,0.0001313694,0.027132,1.97604,-0.00970094614535,2.4,0.08,nan
2016-06-02 06:50:12,46.8043,-37.6745,232.0,14.269,35.905,nan,0.0001428735,0.027132,1.96606,-0.010145943675,2.3,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,234.0,14.256,35.904,nan,0.0001332249,0.02907,1.98103,-0.00925594861575,2.3,0.07,nan
2016-06-02 06:50:12,46.8043,-37.6745,236.0,14.209,35.9,nan,0.0001421313,0.02907,1.96606,-0.00925594861575,2.4,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,238.0,14.179,35.896,nan,0.0001265451,0.027132,1.97604,-0.00925594861575,2.4,0.05,nan
2016-06-02 06:50:12,46.8043,-37.6745,240.0,14.173,35.895,nan,0.0001239474,0.027132,1.97105,-0.00925594861575,2.4,0.03,nan
2016-06-02 06:50:12,46.8043,-37.6745,242.0,14.161,35.894,nan,0.0001258029,0.025194,1.97105,-0.010145943675,2.4,0.06,nan
2016-06-02 06:50:12,46.8043,-37.6745,244.0,14.136,35.893,nan,0.0001295139,0.021318,1.96606,-0.00881095108614,2.4,0.04,nan
2016-06-02 06:50:12,46.8043,-37.6745,246.0,14.129,35.892,nan,0.0001443579,0.034884,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,248.0,14.127,35.892,nan,0.0001265451,0.02907,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,250.0,14.121,35.891,nan,0.0001209786,0.023256,1.95608,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,252.0,14.091,35.888,nan,0.000126174,0.025194,1.9461,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,254.0,14.053,35.884,nan,0.0001246896,0.023256,1.94111,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,256.0,14.039,35.882,nan,0.0001228341,0.023256,1.94111,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,258.0,14.02,35.88,nan,0.0001284006,0.031008,1.9461,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,260.0,14.025,35.885,nan,0.0001265451,0.027132,1.93612,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,262.0,14.041,35.892,nan,0.000122463,0.021318,1.92115,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,264.0,14.034,35.891,nan,0.0001280295,0.027132,1.92614,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,266.0,14.028,35.889,nan,0.0001206075,0.027132,1.92614,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,268.0,14.006,35.884,nan,0.0001239474,0.027132,1.93113,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,270.0,14.02,35.89,nan,0.0001246896,0.027132,1.92614,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,272.0,14.042,35.9,nan,0.0001172676,0.021318,1.91117,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,274.0,14.054,35.903,nan,0.0001194942,0.017442,1.92115,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,276.0,14.061,35.906,nan,0.0001198653,0.01938,1.90119,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,278.0,14.074,35.911,nan,0.000122463,0.017442,1.88123,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,280.0,14.092,35.918,nan,0.0001454712,0.01938,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,282.0,14.089,35.918,nan,0.0001165254,0.015504,1.8962,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,284.0,14.083,35.918,nan,0.0001217208,0.021318,1.87624,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,286.0,14.078,35.916,nan,0.0001154121,0.021318,1.90119,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,288.0,14.061,35.914,nan,0.0001135566,0.017442,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,290.0,14.042,35.912,nan,0.0001157832,0.023256,1.87624,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,292.0,14.028,35.909,nan,0.0001198653,0.017442,1.88622,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,294.0,14.01,35.906,nan,0.0001161543,0.021318,1.88622,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,296.0,14.013,35.907,nan,0.000144729,0.01938,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,298.0,14.02,35.91,nan,0.0001124433,0.021318,1.87125,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,300.0,14.014,35.91,nan,0.0001135566,0.021318,1.90119,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,302.0,14.006,35.909,nan,0.0001406469,0.015504,1.87624,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,304.0,13.999,35.908,nan,0.0001135566,0.01938,1.88123,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,306.0,13.988,35.907,nan,0.0001220919,0.021318,1.88622,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,308.0,13.974,35.903,nan,0.0001202364,0.015504,1.90119,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,310.0,13.944,35.896,nan,0.000115041,0.023256,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,312.0,13.932,35.894,nan,0.0001194942,0.025194,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,314.0,13.929,35.895,nan,0.0001836945,0.021318,1.86626,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,316.0,13.93,35.896,nan,0.0001183809,0.01938,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,318.0,13.933,35.898,nan,0.0001332249,0.015504,1.87624,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,320.0,13.907,35.893,nan,0.0001217208,0.01938,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,322.0,13.873,35.886,nan,0.0001172676,0.017442,1.8962,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,324.0,13.875,35.886,nan,0.0001180098,0.021318,1.90119,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,326.0,13.879,35.888,nan,0.0001339671,0.027132,1.8962,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,328.0,13.854,35.882,nan,0.0002256288,0.017442,1.89121,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,330.0,13.815,35.874,nan,0.0001139277,0.021318,1.91117,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,332.0,13.79,35.869,nan,0.0001217208,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,334.0,13.737,35.856,nan,0.0001157832,0.011628,1.92115,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,336.0,13.672,35.841,nan,0.0001191231,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,338.0,13.601,35.824,nan,0.0001243185,0.017442,1.95109,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,340.0,13.554,35.814,nan,0.0001220919,0.017442,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,342.0,13.537,35.81,nan,0.0001176387,0.021318,1.98602,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,344.0,13.514,35.809,nan,0.0001146699,0.01938,1.99101,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,346.0,13.508,35.808,nan,0.0001154121,0.021318,1.98602,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,348.0,13.505,35.807,nan,0.000118752,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,350.0,13.501,35.807,nan,0.0001131855,0.01938,1.98602,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,352.0,13.5,35.811,nan,0.0001146699,0.013566,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,354.0,13.51,35.816,nan,0.0001135566,0.015504,1.95109,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,356.0,13.512,35.817,nan,0.0001154121,0.015504,1.96107,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,358.0,13.514,35.818,nan,0.0001154121,0.021318,1.9461,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,360.0,13.514,35.819,nan,0.0001165254,0.017442,1.98103,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,362.0,13.512,35.819,nan,0.0001157832,0.017442,1.96107,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,364.0,13.502,35.819,nan,0.0001128144,0.023256,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,366.0,13.499,35.819,nan,0.0001157832,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,368.0,13.497,35.818,nan,0.0001176387,0.021318,1.95109,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,370.0,13.495,35.818,nan,0.0001157832,0.015504,1.9461,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,372.0,13.491,35.817,nan,0.0001217208,0.015504,1.96606,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,374.0,13.483,35.816,nan,0.0001120722,0.015504,1.96107,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,376.0,13.469,35.815,nan,0.0001146699,0.021318,1.95608,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,378.0,13.457,35.813,nan,0.0001139277,0.015504,1.9461,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,380.0,13.449,35.811,nan,0.0001131855,0.021318,1.96107,nan,nan,nan,nan
2016-06-02 06:50:12,46.8043,-37.6745,382.0,13.44,35.809,nan,0.0001131855,0.017442,1.96606,nan,nan,nan,nan
