datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-06 07:01:35,49.1334,-33.5061,-0.2,12.553,35.617,nan,0.0003128373,1.129854,1.96606,3.16090645228,12.1,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,1.9,12.556,35.616,nan,0.000293169,1.25001,1.95109,2.23620158576,9.0,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,4.0,12.556,35.616,nan,0.000278325,1.131792,1.95608,1.97276304824,7.1,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,6.1,12.556,35.615,nan,0.0002905713,1.195746,1.96606,1.67594969599,5.8,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,8.0,12.557,35.615,nan,0.0002798094,1.160862,1.96107,1.45300593366,5.8,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,10.0,12.557,35.616,nan,0.0002816649,1.24032,1.97105,1.1303827247,4.3,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,12.0,12.557,35.616,nan,0.0003454941,1.248072,1.98103,0.925683861081,3.4,2.08,nan
2017-05-06 07:01:35,49.1334,-33.5061,14.0,12.557,35.615,nan,0.0002850048,1.244196,1.97604,0.81443447868,3.7,1.39,nan
2017-05-06 07:01:35,49.1334,-33.5061,16.0,12.558,35.616,nan,0.0002727585,1.232568,1.96606,0.718760009816,2.9,1.53,nan
2017-05-06 07:01:35,49.1334,-33.5061,18.0,12.559,35.616,nan,0.0003102396,1.265514,1.95608,0.638660454487,3.0,1.82,nan
2017-05-06 07:01:35,49.1334,-33.5061,20.0,12.56,35.616,nan,0.000315435,1.577532,1.95608,0.546100968329,2.9,1.56,nan
2017-05-06 07:01:35,49.1334,-33.5061,22.0,12.56,35.616,nan,0.0002868603,1.228692,1.96606,0.459771447586,2.8,1.82,nan
2017-05-06 07:01:35,49.1334,-33.5061,24.0,12.56,35.616,nan,0.0002816649,1.213188,1.97604,0.369881946606,2.5,1.26,nan
2017-05-06 07:01:35,49.1334,-33.5061,26.0,12.561,35.616,nan,0.000315435,1.156986,1.96107,0.280882440686,2.5,0.77,nan
2017-05-06 07:01:35,49.1334,-33.5061,28.0,12.56,35.616,nan,0.0003276813,1.170552,1.95608,0.218137789012,2.5,0.62,nan
2017-05-06 07:01:35,49.1334,-33.5061,30.0,12.56,35.616,nan,0.0002753562,1.174428,1.96107,0.167408070637,2.2,0.89,nan
2017-05-06 07:01:35,49.1334,-33.5061,32.0,12.561,35.616,nan,0.0002927979,1.176366,1.97105,0.131808268269,2.3,0.76,nan
2017-05-06 07:01:35,49.1334,-33.5061,34.0,12.561,35.616,nan,0.0002976222,1.193808,1.97604,0.1082233992,2.1,0.78,nan
2017-05-06 07:01:35,49.1334,-33.5061,36.0,12.56,35.616,nan,0.0002775828,1.108536,1.96606,0.0895335029562,2.3,0.29,nan
2017-05-06 07:01:35,49.1334,-33.5061,38.0,12.56,35.616,nan,0.0002927979,1.938,1.9461,0.0690636165945,2.2,0.55,nan
2017-05-06 07:01:35,49.1334,-33.5061,40.0,12.56,35.617,nan,0.0002812938,0.984504,1.97105,0.0508187178807,2.3,0.3,nan
2017-05-06 07:01:35,49.1334,-33.5061,42.0,12.558,35.62,nan,0.0002493792,0.730626,1.95608,0.0388037845814,2.2,0.51,nan
2017-05-06 07:01:35,49.1334,-33.5061,44.0,12.558,35.62,nan,0.0002556879,0.742254,1.96606,0.0236738685749,2.2,0.39,nan
2017-05-06 07:01:35,49.1334,-33.5061,46.0,12.558,35.62,nan,0.0002452971,0.69768,1.97105,0.013438925394,2.1,0.31,nan
2017-05-06 07:01:35,49.1334,-33.5061,48.0,12.556,35.62,nan,0.000241215,0.680238,1.97105,0.00720895997958,2.2,0.11,nan
2017-05-06 07:01:35,49.1334,-33.5061,50.0,12.55,35.619,nan,0.0002501214,0.596904,1.95608,0.00364897974275,2.2,0.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,52.0,12.529,35.615,nan,0.0002259999,0.558144,1.98103,0.000978994565133,2.2,0.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,54.0,12.506,35.612,nan,0.0002248866,0.408918,1.99101,8.89995059259e-05,2.2,0.16,nan
2017-05-06 07:01:35,49.1334,-33.5061,56.0,12.488,35.61,nan,0.0002070738,0.381786,2.01596,-0.0030259832013,2.2,0.15,nan
2017-05-06 07:01:35,49.1334,-33.5061,58.0,12.481,35.609,nan,0.0001840656,0.333336,2.02594,-0.00480597331971,2.2,0.14,nan
2017-05-06 07:01:35,49.1334,-33.5061,60.0,12.468,35.608,nan,0.0001736748,0.30039,2.01097,-0.00480597331971,2.2,0.11,nan
2017-05-06 07:01:35,49.1334,-33.5061,62.0,12.459,35.607,nan,0.0001859211,0.265506,2.01596,-0.00480597331971,2.2,0.12,nan
2017-05-06 07:01:35,49.1334,-33.5061,64.0,12.447,35.605,nan,0.0001796124,0.288762,1.996,-0.00480597331971,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,66.0,12.392,35.597,nan,0.0001736748,0.255816,2.01097,-0.0034709807309,2.2,0.09,nan
2017-05-06 07:01:35,49.1334,-33.5061,68.0,12.366,35.592,nan,0.0001822101,0.296514,2.01596,-0.00213598814209,2.2,0.11,nan
2017-05-06 07:01:35,49.1334,-33.5061,70.0,12.355,35.59,nan,0.0001762725,0.230622,2.02095,-0.00213598814209,2.2,0.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,72.0,12.35,35.59,nan,0.0001736748,0.240312,2.01097,-0.00391597826051,2.2,0.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,74.0,12.348,35.589,nan,0.0001710771,0.244188,2.00598,-0.00436097579011,2.2,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,76.0,12.344,35.588,nan,0.0001759014,0.220932,2.01596,-0.00569596837892,2.2,0.08,nan
2017-05-06 07:01:35,49.1334,-33.5061,78.0,12.318,35.583,nan,0.0001740459,0.226746,2.02095,-0.00614096590852,2.2,0.09,nan
2017-05-06 07:01:35,49.1334,-33.5061,80.0,12.289,35.577,nan,0.0001725615,0.25194,2.02095,-0.00792095602694,2.2,0.09,nan
2017-05-06 07:01:35,49.1334,-33.5061,82.0,12.27,35.572,nan,0.0001740459,0.238374,2.02594,-0.00792095602694,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,84.0,12.269,35.573,nan,0.0001788702,0.25194,1.97105,-0.00836595355654,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,86.0,12.268,35.572,nan,0.0001714482,0.230622,2.00598,-0.00925594861575,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,88.0,12.268,35.573,nan,0.0001992807,0.25194,2.03093,-0.00925594861575,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,90.0,12.261,35.572,nan,0.0002167224,0.296514,2.01097,-0.00970094614535,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,92.0,12.237,35.568,nan,0.0001681083,0.22287,2.01596,-0.00970094614535,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,94.0,12.203,35.56,nan,0.0001944564,0.248064,2.05089,-0.010145943675,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,96.0,12.195,35.558,nan,0.0001777569,0.209304,2.02594,-0.0114809362638,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,98.0,12.189,35.558,nan,0.0001807257,0.218994,1.98602,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,100.0,12.173,35.555,nan,0.0001777569,0.24225,1.97604,-0.0105909412046,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,102.0,12.151,35.551,nan,0.0001862922,0.230622,2.01097,-0.0105909412046,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,104.0,12.148,35.55,nan,0.0001848078,0.215118,2.00598,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,105.9,12.144,35.551,nan,0.0001784991,0.224808,2.01097,-0.010145943675,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,107.9,12.143,35.55,nan,0.0001833234,0.228684,2.00598,-0.0105909412046,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,110.0,12.141,35.55,nan,0.00018555,0.220932,2.03592,-0.010145943675,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,112.0,12.139,35.551,nan,0.0001970541,0.215118,2.00598,-0.0110359387342,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,114.0,12.137,35.551,nan,0.0001810968,0.236436,2.01596,-0.010145943675,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,116.0,12.13,35.55,nan,0.0001799835,0.22287,1.99101,-0.010145943675,2.2,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,118.0,12.123,35.549,nan,0.0001851789,0.207366,2.02095,-0.010145943675,2.2,0.03,nan
2017-05-06 07:01:35,49.1334,-33.5061,120.0,12.123,35.549,nan,0.0001862922,0.234498,1.98602,-0.0110359387342,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,122.0,12.121,35.549,nan,0.0001951986,0.211242,2.01097,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,124.0,12.119,35.549,nan,0.0001911165,0.20349,2.01097,-0.0110359387342,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,126.0,12.118,35.548,nan,0.0001926009,0.226746,1.996,-0.0110359387342,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,128.0,12.119,35.549,nan,0.0001840656,0.195738,1.996,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,130.0,12.113,35.548,nan,0.0001848078,0.21318,1.97604,-0.0110359387342,2.2,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,132.0,12.111,35.547,nan,0.0001844367,0.207366,2.02095,-0.0105909412046,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,134.0,12.106,35.546,nan,0.0001963119,0.20349,2.01097,-0.0114809362638,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,136.0,12.096,35.545,nan,0.0001766436,0.21318,2.01097,-0.0119259337934,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,138.0,12.086,35.544,nan,0.0001888899,0.197676,2.00099,-0.0114809362638,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,140.0,12.079,35.543,nan,0.0001747881,0.191862,2.02095,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,142.0,12.06,35.541,nan,0.0001885188,0.182172,2.00099,-0.0110359387342,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,144.0,12.029,35.536,nan,0.0001710771,0.166668,2.01596,-0.0114809362638,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,146.0,12.031,35.535,nan,0.000174417,0.176358,2.01596,-0.0105909412046,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,148.0,12.014,35.532,nan,0.0001862922,0.172482,2.01596,-0.0119259337934,2.2,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,150.0,12.014,35.532,nan,0.000174417,0.168606,2.01097,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,152.0,12.006,35.533,nan,0.0001792413,0.160854,1.98602,-0.0110359387342,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,154.0,11.998,35.532,nan,0.0001721904,0.156978,1.99101,-0.0119259337934,2.2,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,156.0,11.99,35.531,nan,0.0001770147,0.139536,2.01097,-0.0114809362638,2.2,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,158.0,11.988,35.53,nan,0.0001673661,0.153102,2.00598,-0.0114809362638,2.3,0.08,nan
2017-05-06 07:01:35,49.1334,-33.5061,160.0,11.983,35.53,nan,0.0001740459,0.147288,2.01596,-0.0114809362638,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,162.0,11.979,35.528,nan,0.000163284,0.147288,2.03093,-0.0114809362638,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,164.0,11.971,35.526,nan,0.0001784991,0.147288,2.02095,-0.0114809362638,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,166.0,11.969,35.526,nan,0.0001625418,0.131784,2.01097,-0.0119259337934,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,168.0,11.971,35.526,nan,0.0001718193,0.147288,2.02594,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,170.0,11.96,35.525,nan,0.0001725615,0.147288,2.00598,-0.0119259337934,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,172.0,11.949,35.523,nan,0.0001617996,0.156978,2.01596,-0.0119259337934,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,174.0,11.949,35.524,nan,0.0001951986,0.153102,2.00598,-0.0119259337934,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,176.0,11.938,35.522,nan,0.0001699638,0.151164,2.04091,-0.0119259337934,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,178.0,11.924,35.519,nan,0.0001825812,0.11628,2.02594,-0.0119259337934,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,180.0,11.917,35.516,nan,0.0001681083,0.156978,2.03592,-0.0119259337934,2.2,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,182.0,11.886,35.512,nan,0.0001525221,0.102714,2.02095,-0.012370931323,2.3,0.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,184.0,11.846,35.506,nan,0.0001510377,0.093024,2.02594,-0.012370931323,2.4,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,186.0,11.737,35.49,nan,0.000144729,0.065892,2.01596,-0.0119259337934,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,188.0,11.66,35.477,nan,0.0001384203,0.05814,2.04091,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,190.0,11.618,35.469,nan,0.0001365648,0.046512,2.03592,-0.0132609263822,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,192.0,11.583,35.464,nan,0.0001361937,0.046512,2.03093,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,194.0,11.571,35.464,nan,0.0001417602,0.042636,2.03093,-0.0119259337934,2.4,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,196.0,11.522,35.458,nan,0.0001439868,0.040698,2.05089,-0.0119259337934,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,198.0,11.496,35.453,nan,0.0001339671,0.03876,2.03592,-0.0119259337934,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,200.0,11.487,35.453,nan,0.0001343382,0.03876,2.03592,-0.012370931323,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,202.0,11.497,35.456,nan,0.0001395336,0.052326,2.03093,-0.0119259337934,2.3,0.09,nan
2017-05-06 07:01:35,49.1334,-33.5061,204.0,11.503,35.46,nan,0.0001324827,0.03876,2.03592,-0.012370931323,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,206.0,11.523,35.467,nan,0.0001343382,0.032946,2.01596,-0.012370931323,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,208.0,11.57,35.481,nan,0.0001350804,0.036822,2.01596,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,210.0,11.6,35.49,nan,0.0001339671,0.032946,2.01596,-0.0119259337934,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,212.0,11.62,35.497,nan,0.000137307,0.034884,2.00598,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,214.0,11.577,35.49,nan,0.0001306272,0.032946,2.00598,-0.0119259337934,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,216.0,11.572,35.489,nan,0.0001280295,0.034884,1.98602,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,218.0,11.546,35.484,nan,0.0001269162,0.031008,2.04091,-0.012370931323,2.4,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,220.0,11.512,35.479,nan,0.0001313694,0.02907,2.00598,-0.012370931323,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,222.0,11.507,35.48,nan,0.0001443579,0.032946,2.01596,-0.0119259337934,2.3,0.06,nan
2017-05-06 07:01:35,49.1334,-33.5061,224.0,11.436,35.465,nan,0.0001269162,0.027132,2.03093,-0.012370931323,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,226.0,11.398,35.457,nan,0.0001384203,0.03876,2.04091,-0.0114809362638,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,228.0,11.347,35.448,nan,0.0001295139,0.03876,2.03592,-0.0119259337934,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,230.0,11.317,35.443,nan,0.000129885,0.031008,2.04091,-0.012370931323,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,232.0,11.31,35.442,nan,0.0001347093,0.02907,2.06087,-0.0119259337934,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,234.0,11.307,35.441,nan,0.0001280295,0.036822,2.07584,-0.012370931323,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,236.0,11.302,35.44,nan,0.0001269162,0.034884,2.0459,-0.0132609263822,2.3,0.04,nan
2017-05-06 07:01:35,49.1334,-33.5061,238.0,11.286,35.437,nan,0.0001291428,0.02907,2.04091,-0.0128159288526,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,240.0,11.271,35.434,nan,0.0001291428,0.032946,2.06087,-0.0132609263822,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,242.0,11.265,35.433,nan,0.0001302561,0.032946,2.06087,-0.0137059239118,2.3,0.05,nan
2017-05-06 07:01:35,49.1334,-33.5061,244.0,11.249,35.43,nan,0.0001361937,0.032946,2.05588,-0.0128159288526,2.3,0.07,nan
2017-05-06 07:01:35,49.1334,-33.5061,246.0,11.216,35.424,nan,0.0001254318,0.034884,2.07584,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,248.0,11.218,35.424,nan,0.0001284006,0.042636,2.06087,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,250.0,11.196,35.421,nan,0.0001276584,0.034884,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,252.0,11.186,35.419,nan,0.0001469556,0.034884,2.08083,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,254.0,11.169,35.417,nan,0.0001376781,0.036822,2.07085,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,256.0,11.156,35.414,nan,0.0001258029,0.03876,2.08083,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,258.0,11.096,35.406,nan,0.0001258029,0.036822,2.08083,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,260.0,10.993,35.389,nan,0.0001280295,0.036822,2.12075,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,262.0,10.967,35.384,nan,0.0001235763,0.032946,2.11077,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,264.0,10.948,35.384,nan,0.0001317405,0.034884,2.11576,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,266.0,10.998,35.403,nan,0.0001710771,0.03876,2.07085,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,268.0,10.999,35.404,nan,0.0001272873,0.044574,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,270.0,10.998,35.404,nan,0.0001287717,0.03876,2.10578,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,272.0,11.0,35.405,nan,0.0001258029,0.040698,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,274.0,10.999,35.404,nan,0.0001284006,0.03876,2.08582,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,276.0,11.003,35.406,nan,0.0001462134,0.040698,2.11077,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,278.0,11.005,35.406,nan,0.0001480689,0.036822,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,280.0,11.01,35.408,nan,0.0001291428,0.034884,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,282.0,11.014,35.408,nan,0.000126174,0.040698,2.07584,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,284.0,11.011,35.408,nan,0.0001339671,0.03876,2.07584,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,286.0,11.008,35.407,nan,0.0001643973,0.040698,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,288.0,11.01,35.407,nan,0.0001413891,0.036822,2.08083,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,290.0,11.009,35.407,nan,0.0001406469,0.040698,2.10079,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,292.0,11.009,35.407,nan,0.0001350804,0.040698,2.10079,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,294.0,11.004,35.406,nan,0.0001306272,0.042636,2.09081,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,296.0,11.005,35.405,nan,0.0001243185,0.042636,2.12574,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,298.0,10.956,35.394,nan,0.0001387914,0.03876,2.12075,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,300.0,10.909,35.383,nan,0.0001369359,0.040698,2.13572,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,302.0,10.884,35.378,nan,0.0001417602,0.04845,2.11077,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,304.0,10.847,35.371,nan,0.0001328538,0.03876,2.13073,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,306.0,10.824,35.365,nan,0.000129885,0.042636,2.1457,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,308.0,10.793,35.357,nan,0.0001384203,0.03876,2.15069,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,310.0,10.651,35.332,nan,0.000133596,0.046512,2.18562,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,312.0,10.421,35.297,nan,0.0001343382,0.03876,2.21556,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,314.0,10.369,35.287,nan,0.0001428735,0.056202,2.2455,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,316.0,10.347,35.281,nan,0.0001250607,0.036822,2.25548,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,318.0,10.282,35.269,nan,0.0001276584,0.036822,2.27544,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,320.0,10.137,35.245,nan,0.0001421313,0.032946,2.33033,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,322.0,10.02,35.227,nan,0.0001250607,0.034884,2.35528,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,324.0,9.955,35.217,nan,0.0001217208,0.034884,2.37025,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,326.0,9.918,35.213,nan,0.0001291428,0.032946,2.38023,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,328.0,9.855,35.206,nan,0.0001235763,0.031008,2.36526,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,330.0,9.84,35.21,nan,0.0001250607,0.03876,2.33033,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,332.0,9.829,35.211,nan,0.000141018,0.044574,2.31536,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,334.0,9.804,35.206,nan,0.000137307,0.040698,2.32035,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,336.0,9.785,35.204,nan,0.0001254318,0.032946,2.31037,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,338.0,9.713,35.194,nan,0.0001254318,0.034884,2.33532,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,340.0,9.693,35.191,nan,0.0001243185,0.03876,2.35029,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,342.0,9.69,35.191,nan,0.0001391625,0.034884,2.33532,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,344.0,9.679,35.19,nan,0.0001250607,0.03876,2.31536,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,346.0,9.677,35.191,nan,0.0001235763,0.036822,2.33033,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,348.0,9.669,35.192,nan,0.0001380492,0.044574,2.28542,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,350.0,9.609,35.181,nan,0.0001265451,0.040698,2.32035,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,352.0,9.473,35.162,nan,0.0001295139,0.03876,2.34031,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,354.1,9.356,35.142,nan,0.0001328538,0.040698,2.35528,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,356.0,9.272,35.131,nan,0.0001258029,0.040698,2.37524,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,358.0,9.201,35.119,nan,0.0001302561,0.034884,2.40019,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,360.0,9.19,35.117,nan,0.0001250607,0.036822,2.40019,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,362.0,9.191,35.116,nan,0.0001269162,0.046512,2.3952,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,364.0,9.157,35.111,nan,0.0001287717,0.040698,2.3952,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,366.0,9.098,35.103,nan,0.000122463,0.032946,2.41516,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,368.0,9.092,35.1,nan,0.0001328538,0.040698,2.40019,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,370.0,9.033,35.092,nan,0.0001350804,0.042636,2.38023,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,372.0,8.9,35.074,nan,0.0001384203,0.036822,2.35528,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,374.0,8.815,35.062,nan,0.0001577175,0.040698,2.37524,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,376.0,8.741,35.052,nan,0.0001358226,0.040698,2.37025,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,378.0,8.61,35.039,nan,0.0001476978,0.042636,2.35029,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,380.0,8.564,35.031,nan,0.000133596,0.042636,2.3453,nan,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,382.0,8.472,35.02,nan,0.000137307,0.040698,2.35528,nan,nan,nan,nan
