datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-08 07:03:02,49.2338,-35.4379,-0.1,11.529,35.417,nan,0.000244926,0.71706,1.95109,-0.00792095602694,9.1,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,2.0,11.554,35.411,nan,0.000244926,0.74613,1.94111,-0.010145943675,6.0,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,4.0,11.554,35.411,nan,0.0002493792,0.728688,1.92614,-0.0105909412046,5.6,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,6.0,11.559,35.411,nan,0.0002471526,0.724812,1.96606,-0.0105909412046,4.7,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,8.0,11.562,35.411,nan,0.0002478948,0.75582,1.95109,-0.0110359387342,3.9,2.17,nan
2017-04-08 07:03:02,49.2338,-35.4379,10.0,11.562,35.411,nan,0.000237504,0.75582,1.93113,-0.0110359387342,3.0,1.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,12.0,11.562,35.411,nan,0.0002408439,0.744192,1.93612,-0.0110359387342,2.6,0.93,nan
2017-04-08 07:03:02,49.2338,-35.4379,14.0,11.561,35.411,nan,0.000252348,0.732564,1.90618,-0.0114809362638,3.2,1.32,nan
2017-04-08 07:03:02,49.2338,-35.4379,16.0,11.562,35.411,nan,0.0002631099,0.75582,1.94111,-0.0110359387342,2.5,1.23,nan
2017-04-08 07:03:02,49.2338,-35.4379,18.0,11.559,35.411,nan,0.0002415861,0.74613,1.93113,-0.0110359387342,2.8,1.32,nan
2017-04-08 07:03:02,49.2338,-35.4379,20.0,11.557,35.411,nan,0.0002371329,0.761634,1.95109,-0.0114809362638,2.5,0.53,nan
2017-04-08 07:03:02,49.2338,-35.4379,22.0,11.559,35.411,nan,0.0002426994,0.748068,1.9461,-0.0110359387342,2.2,0.72,nan
2017-04-08 07:03:02,49.2338,-35.4379,24.0,11.558,35.411,nan,0.0002404728,0.751944,1.9461,-0.0114809362638,2.3,0.63,nan
2017-04-08 07:03:02,49.2338,-35.4379,26.0,11.56,35.411,nan,0.000237504,0.792642,1.9461,-0.0114809362638,2.3,0.87,nan
2017-04-08 07:03:02,49.2338,-35.4379,28.0,11.563,35.411,nan,0.0002415861,0.740316,1.94111,-0.0114809362638,2.1,0.68,nan
2017-04-08 07:03:02,49.2338,-35.4379,30.0,11.563,35.411,nan,0.0002426994,0.757758,1.93113,-0.0110359387342,2.1,0.47,nan
2017-04-08 07:03:02,49.2338,-35.4379,32.0,11.561,35.411,nan,0.0002371329,0.757758,1.94111,-0.0114809362638,2.3,0.33,nan
2017-04-08 07:03:02,49.2338,-35.4379,34.0,11.564,35.411,nan,0.0002456682,0.753882,1.9461,-0.0114809362638,2.3,0.28,nan
2017-04-08 07:03:02,49.2338,-35.4379,36.0,11.565,35.411,nan,0.0002401017,0.751944,1.92614,-0.012370931323,2.2,0.29,nan
2017-04-08 07:03:02,49.2338,-35.4379,38.0,11.565,35.411,nan,0.0002805516,0.73644,1.92614,-0.0119259337934,2.2,0.28,nan
2017-04-08 07:03:02,49.2338,-35.4379,40.0,11.562,35.411,nan,0.0002445549,0.751944,1.9461,-0.0114809362638,2.3,0.35,nan
2017-04-08 07:03:02,49.2338,-35.4379,42.0,11.561,35.411,nan,0.0002423283,0.761634,1.92115,-0.012370931323,2.2,0.13,nan
2017-04-08 07:03:02,49.2338,-35.4379,44.0,11.56,35.411,nan,0.0002438127,0.761634,1.94111,-0.0119259337934,2.2,0.11,nan
2017-04-08 07:03:02,49.2338,-35.4379,46.0,11.56,35.41,nan,0.0002478948,0.757758,1.95109,-0.012370931323,2.2,0.2,nan
2017-04-08 07:03:02,49.2338,-35.4379,48.0,11.558,35.41,nan,0.000241215,0.757758,1.91616,-0.0119259337934,2.2,0.35,nan
2017-04-08 07:03:02,49.2338,-35.4379,50.0,11.56,35.41,nan,0.0002456682,0.782952,1.91117,-0.0119259337934,2.1,0.12,nan
2017-04-08 07:03:02,49.2338,-35.4379,52.0,11.562,35.411,nan,0.0002438127,0.761634,1.92115,-0.012370931323,2.2,0.24,nan
2017-04-08 07:03:02,49.2338,-35.4379,54.0,11.561,35.41,nan,0.0002434416,0.74613,1.95109,-0.012370931323,2.3,0.18,nan
2017-04-08 07:03:02,49.2338,-35.4379,56.0,11.561,35.41,nan,0.0002419572,0.773262,1.93113,-0.0128159288526,2.2,0.1,nan
2017-04-08 07:03:02,49.2338,-35.4379,58.0,11.561,35.41,nan,0.0002456682,0.75582,1.92614,-0.0128159288526,2.2,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,60.0,11.561,35.41,nan,0.0002452971,0.757758,1.93612,-0.0128159288526,2.3,0.17,nan
2017-04-08 07:03:02,49.2338,-35.4379,62.0,11.562,35.41,nan,0.0002482659,0.750006,1.97604,-0.012370931323,2.1,0.18,nan
2017-04-08 07:03:02,49.2338,-35.4379,64.0,11.562,35.41,nan,0.0002456682,0.761634,1.95109,-0.012370931323,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,66.0,11.559,35.409,nan,0.0002445549,0.750006,1.9461,-0.012370931323,2.2,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,68.0,11.557,35.409,nan,0.0002278554,0.734502,1.94111,-0.0119259337934,2.2,0.09,nan
2017-04-08 07:03:02,49.2338,-35.4379,70.0,11.561,35.409,nan,0.000248637,0.74613,1.90119,-0.012370931323,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,71.9,11.563,35.41,nan,0.0002493792,0.763572,1.9461,-0.0132609263822,2.2,0.13,nan
2017-04-08 07:03:02,49.2338,-35.4379,74.0,11.56,35.409,nan,0.0002397306,0.748068,1.92614,-0.012370931323,2.2,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,76.0,11.559,35.409,nan,0.0002367618,0.72675,1.91117,-0.012370931323,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,78.0,11.558,35.409,nan,0.0002386173,0.730626,1.91616,-0.0119259337934,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,80.0,11.548,35.407,nan,0.0002345352,0.680238,1.94111,-0.0128159288526,2.2,0.1,nan
2017-04-08 07:03:02,49.2338,-35.4379,82.1,11.553,35.408,nan,0.0002423283,0.713184,1.9461,-0.0119259337934,2.2,0.11,nan
2017-04-08 07:03:02,49.2338,-35.4379,84.0,11.555,35.408,nan,0.0002475237,0.713184,1.91117,-0.0119259337934,2.2,0.09,nan
2017-04-08 07:03:02,49.2338,-35.4379,86.0,11.553,35.407,nan,0.0002482659,0.709308,1.94111,-0.0119259337934,2.2,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,88.0,11.551,35.407,nan,0.0002356485,0.695742,1.92115,-0.012370931323,2.2,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,90.0,11.551,35.407,nan,0.0002382462,0.713184,1.94111,-0.0119259337934,2.2,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,92.0,11.551,35.407,nan,0.0002430705,0.715122,1.92115,-0.0128159288526,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,94.0,11.55,35.407,nan,0.0002363907,0.713184,1.95109,-0.012370931323,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,96.0,11.553,35.407,nan,0.0002382462,0.709308,1.91616,-0.012370931323,2.3,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,98.1,11.55,35.407,nan,0.0002334219,0.68799,1.95109,-0.012370931323,2.2,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,100.0,11.55,35.407,nan,0.0002508636,0.701556,1.95608,-0.0128159288526,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,102.0,11.552,35.407,nan,0.0002386173,0.701556,1.96107,-0.012370931323,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,104.0,11.548,35.406,nan,0.0002352774,0.693804,1.93113,-0.0128159288526,2.2,0.11,nan
2017-04-08 07:03:02,49.2338,-35.4379,106.0,11.542,35.406,nan,0.0002315664,0.64923,1.97604,-0.0128159288526,2.2,0.1,nan
2017-04-08 07:03:02,49.2338,-35.4379,108.0,11.544,35.406,nan,0.0002430705,0.662796,1.96107,-0.012370931323,2.2,0.12,nan
2017-04-08 07:03:02,49.2338,-35.4379,110.0,11.541,35.405,nan,0.0002330508,0.643416,1.95608,-0.0119259337934,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,112.0,11.534,35.404,nan,0.0002259999,0.625974,1.97604,-0.0119259337934,2.2,0.09,nan
2017-04-08 07:03:02,49.2338,-35.4379,114.0,11.521,35.403,nan,0.0002274843,0.577524,1.95109,-0.0119259337934,2.2,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,116.0,11.508,35.401,nan,0.0002144958,0.488376,1.98103,-0.0119259337934,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,118.0,11.456,35.398,nan,0.0001840656,0.279072,1.97604,-0.0119259337934,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,120.0,11.441,35.396,nan,0.0001937142,0.269382,1.98602,-0.0114809362638,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,122.0,11.441,35.397,nan,0.0001862922,0.28101,1.98103,-0.012370931323,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,124.0,11.443,35.397,nan,0.0001829523,0.279072,1.96606,-0.012370931323,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,126.0,11.441,35.397,nan,0.0001870344,0.28101,2.00099,-0.0128159288526,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,128.0,11.441,35.397,nan,0.0001840656,0.282948,1.99101,-0.012370931323,2.2,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,130.0,11.441,35.397,nan,0.0001877766,0.279072,1.98103,-0.0119259337934,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,132.0,11.441,35.397,nan,0.0001866633,0.275196,1.98602,-0.0114809362638,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,134.0,11.44,35.397,nan,0.0001822101,0.269382,1.996,-0.0128159288526,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,136.0,11.441,35.397,nan,0.0001829523,0.28101,1.99101,-0.0114809362638,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,138.0,11.44,35.397,nan,0.0001851789,0.277134,1.996,-0.0114809362638,2.2,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,140.0,11.428,35.396,nan,0.0001848078,0.26163,1.99101,-0.0114809362638,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,142.0,11.419,35.395,nan,0.0002159802,0.257754,2.00099,-0.012370931323,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,144.0,11.4,35.392,nan,0.0001803546,0.24225,1.996,-0.0114809362638,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,146.0,11.395,35.391,nan,0.000178128,0.240312,1.98103,-0.0114809362638,2.2,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,148.0,11.387,35.39,nan,0.0001773858,0.238374,2.00598,-0.0114809362638,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,150.0,11.385,35.39,nan,0.0001770147,0.23256,2.01097,-0.0114809362638,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,152.0,11.382,35.389,nan,0.0001733037,0.230622,2.00099,-0.0110359387342,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,154.0,11.374,35.388,nan,0.0001766436,0.217056,2.03592,-0.0114809362638,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,156.0,11.364,35.386,nan,0.0001736748,0.218994,2.01097,-0.0114809362638,2.2,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,158.0,11.356,35.385,nan,0.0001710771,0.21318,2.00598,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,160.0,11.334,35.383,nan,0.0001714482,0.205428,2.02095,-0.0114809362638,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,162.0,11.308,35.38,nan,0.0001695927,0.195738,2.03093,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,164.0,11.29,35.378,nan,0.0001729326,0.187986,2.05588,-0.0119259337934,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,166.0,11.272,35.376,nan,0.0001666239,0.178296,2.0459,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,168.0,11.236,35.375,nan,0.0001603152,0.16473,2.04091,-0.0119259337934,2.3,0.03,nan
2017-04-08 07:03:02,49.2338,-35.4379,170.0,11.212,35.373,nan,0.0001625418,0.15504,2.05089,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,172.0,11.188,35.37,nan,0.0001569753,0.149226,2.06586,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,174.0,11.167,35.368,nan,0.0001588308,0.141474,2.05588,-0.0119259337934,2.2,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,176.0,11.162,35.367,nan,0.0001566042,0.14535,2.06586,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,178.1,11.154,35.366,nan,0.0001562331,0.13566,2.06087,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,180.1,11.134,35.363,nan,0.0001684794,0.13566,2.06087,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,182.1,11.124,35.362,nan,0.0001617996,0.13566,2.09081,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,184.0,11.123,35.362,nan,0.0001554909,0.129846,2.08582,-0.0110359387342,2.2,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,186.0,11.113,35.361,nan,0.0001543776,0.124032,2.08083,-0.0119259337934,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,188.0,11.095,35.36,nan,0.0001592019,0.118218,2.0958,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,190.0,11.083,35.358,nan,0.0001517799,0.104652,2.10079,-0.0110359387342,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,192.0,11.031,35.35,nan,0.0001543776,0.093024,2.12075,-0.0119259337934,2.2,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,194.0,11.023,35.349,nan,0.0001439868,0.08721,2.11077,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,196.0,10.981,35.342,nan,0.0001421313,0.085272,2.12574,-0.012370931323,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,198.0,10.976,35.341,nan,0.0001432446,0.083334,2.13073,-0.0114809362638,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,200.0,10.981,35.341,nan,0.0001451001,0.083334,2.13073,-0.0119259337934,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,202.0,10.986,35.343,nan,0.0001428735,0.089148,2.11576,-0.012370931323,2.3,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,204.0,10.984,35.342,nan,0.0001443579,0.081396,2.1457,-0.0114809362638,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,206.0,10.986,35.343,nan,0.0001454712,0.08721,2.14071,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,208.0,10.989,35.344,nan,0.0001402758,0.083334,2.12574,-0.0110359387342,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,210.0,10.987,35.343,nan,0.0001480689,0.085272,2.12574,-0.0119259337934,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,212.0,10.987,35.343,nan,0.0001428735,0.094962,2.1457,-0.012370931323,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,214.0,10.974,35.341,nan,0.0001469556,0.079458,2.12075,-0.0119259337934,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,216.0,10.947,35.338,nan,0.0001413891,0.07752,2.11077,-0.0114809362638,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,218.0,10.954,35.342,nan,0.0001380492,0.071706,2.13073,-0.0114809362638,2.4,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,220.0,10.936,35.336,nan,0.0001406469,0.07752,2.15568,-0.0110359387342,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,222.0,10.941,35.339,nan,0.0001502955,0.069768,2.13572,-0.0119259337934,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,224.0,10.94,35.338,nan,0.0001399047,0.079458,2.11077,-0.0119259337934,2.3,0.03,nan
2017-04-08 07:03:02,49.2338,-35.4379,226.0,11.095,35.377,nan,0.0001421313,0.083334,2.13572,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,228.0,11.136,35.389,nan,0.0001432446,0.075582,2.12075,-0.0114809362638,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,230.0,11.13,35.387,nan,0.0001436157,0.07752,2.12075,-0.012370931323,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,232.0,11.091,35.377,nan,0.0001428735,0.06783,2.12075,-0.0119259337934,2.3,0.07,nan
2017-04-08 07:03:02,49.2338,-35.4379,234.0,10.982,35.356,nan,0.0001402758,0.073644,2.13572,-0.0119259337934,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,236.0,10.87,35.332,nan,0.0001417602,0.083334,2.16067,-0.0119259337934,2.3,0.04,nan
2017-04-08 07:03:02,49.2338,-35.4379,238.0,10.83,35.322,nan,0.0001413891,0.06783,2.15069,-0.0119259337934,2.3,0.06,nan
2017-04-08 07:03:02,49.2338,-35.4379,240.0,10.784,35.313,nan,0.0001432446,0.069768,2.18562,-0.0128159288526,2.3,0.05,nan
2017-04-08 07:03:02,49.2338,-35.4379,242.0,10.679,35.292,nan,0.0001439868,0.073644,2.21057,-0.0119259337934,2.3,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,244.0,10.585,35.275,nan,0.0001376781,0.06783,2.23552,-0.0119259337934,2.4,0.08,nan
2017-04-08 07:03:02,49.2338,-35.4379,246.0,10.506,35.261,nan,0.0001365648,0.065892,2.22554,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,248.0,10.529,35.268,nan,0.0001350804,0.05814,2.22554,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,250.0,10.562,35.276,nan,0.0001376781,0.065892,2.24051,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,252.0,10.575,35.28,nan,0.0001391625,0.063954,2.23053,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,254.0,10.553,35.277,nan,0.0001350804,0.060078,2.25049,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,256.0,10.46,35.257,nan,0.0001332249,0.05814,2.26047,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,258.0,10.482,35.262,nan,0.0001387914,0.062016,2.26047,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,260.0,10.41,35.248,nan,0.0001387914,0.060078,2.28043,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,262.0,10.323,35.23,nan,0.000133596,0.05814,2.28043,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,264.0,10.228,35.211,nan,0.0001347093,0.05814,2.30039,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,266.0,10.141,35.194,nan,0.0001365648,0.056202,2.32035,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,268.0,10.084,35.185,nan,0.0001347093,0.056202,2.33532,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,270.0,10.054,35.18,nan,0.0001387914,0.046512,2.33532,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,272.0,10.053,35.181,nan,0.0001755303,0.052326,2.35029,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,274.0,10.07,35.189,nan,0.0001380492,0.054264,2.35528,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,276.0,10.07,35.192,nan,0.0001287717,0.052326,2.37524,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,278.0,9.972,35.175,nan,0.0001309983,0.050388,2.41017,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,280.0,9.823,35.149,nan,0.0001328538,0.044574,2.45009,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,282.0,9.659,35.124,nan,0.000129885,0.03876,2.45009,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,284.0,9.603,35.114,nan,0.0001291428,0.042636,2.46007,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,286.0,9.599,35.113,nan,0.000133596,0.040698,2.48502,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,288.0,9.599,35.113,nan,0.0001295139,0.03876,2.47005,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,290.0,9.6,35.113,nan,0.0001287717,0.03876,2.48003,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,292.0,9.6,35.113,nan,0.0001287717,0.03876,2.47005,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,294.0,9.601,35.113,nan,0.0001321116,0.042636,2.46506,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,296.0,9.595,35.111,nan,0.0001495533,0.042636,2.48502,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,298.0,9.555,35.105,nan,0.0001284006,0.03876,2.48003,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,300.0,9.546,35.103,nan,0.0001287717,0.040698,2.49001,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,302.0,9.526,35.1,nan,0.0001339671,0.040698,2.495,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,304.0,9.499,35.094,nan,0.0001295139,0.040698,2.50498,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,306.0,9.463,35.088,nan,0.0001317405,0.040698,2.49999,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,308.0,9.422,35.082,nan,0.0001313694,0.040698,2.49001,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,310.0,9.398,35.078,nan,0.0001287717,0.03876,2.495,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,312.0,9.385,35.076,nan,0.0001295139,0.036822,2.48003,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,314.0,9.367,35.074,nan,0.0001332249,0.036822,2.495,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,316.0,9.323,35.065,nan,0.0001309983,0.034884,2.50997,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,318.0,9.331,35.067,nan,0.0001291428,0.03876,2.50498,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,320.0,9.317,35.065,nan,0.0001306272,0.032946,2.53492,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,322.0,9.318,35.066,nan,0.0001302561,0.034884,2.49999,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,324.0,9.276,35.06,nan,0.0001328538,0.040698,2.51496,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,326.0,9.289,35.063,nan,0.0001284006,0.03876,2.50498,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,328.0,9.328,35.082,nan,0.0001239474,0.036822,2.5449,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,330.0,9.37,35.093,nan,0.0001265451,0.036822,2.50498,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,332.0,9.383,35.097,nan,0.0001280295,0.032946,2.51496,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,334.0,9.376,35.096,nan,0.0001324827,0.036822,2.53492,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,336.0,9.355,35.094,nan,0.0001291428,0.032946,2.49999,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,338.0,9.324,35.091,nan,0.0001269162,0.036822,2.51995,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,340.0,9.309,35.09,nan,0.0001291428,0.03876,2.54989,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,342.0,9.28,35.087,nan,0.0001265451,0.031008,2.55488,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,344.1,9.263,35.086,nan,0.0001235763,0.036822,2.52494,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,346.0,9.242,35.085,nan,0.0001246896,0.031008,2.53991,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,348.0,9.199,35.083,nan,0.0001258029,0.034884,2.5449,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,350.0,9.127,35.081,nan,0.0001235763,0.034884,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,352.0,9.093,35.082,nan,0.0001254318,0.032946,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,354.0,9.094,35.089,nan,0.0001209786,0.02907,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,356.0,9.085,35.093,nan,0.0001209786,0.025194,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,358.0,9.008,35.083,nan,0.0001191231,0.027132,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,360.0,8.942,35.075,nan,0.0001306272,0.02907,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,362.0,8.902,35.069,nan,0.0001206075,0.027132,2.57983,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,364.0,8.875,35.064,nan,0.0001213497,0.03876,2.56486,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,366.0,8.842,35.06,nan,0.0001220919,0.02907,2.57484,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,368.0,8.804,35.054,nan,0.0001220919,0.03876,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,370.0,8.779,35.049,nan,0.0001202364,0.034884,2.59979,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,372.0,8.687,35.041,nan,0.0001280295,0.032946,2.60478,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,374.0,8.528,35.027,nan,0.0001250607,0.031008,2.61476,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,376.0,8.552,35.038,nan,0.0001239474,0.02907,2.58482,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,378.0,8.539,35.04,nan,0.0001194942,0.031008,2.58981,nan,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,380.0,8.522,35.039,nan,0.0001250607,0.036822,2.58981,nan,nan,nan,nan
