datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-18 06:56:58,50.0913,-31.822,-0.2,10.594,35.074,nan,0.0005804004,3.184134,2.05089,16.3670981383,6.8,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,2.0,10.587,35.076,nan,0.0006876483,3.28491,2.05089,9.64407546107,6.0,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,4.0,10.578,35.075,nan,0.0005829981,3.286848,2.06586,7.02837998206,4.6,1.89,nan
2017-05-18 06:56:58,50.0913,-31.822,6.0,10.576,35.075,nan,0.0005763183,3.315918,2.05588,5.37432416453,4.0,1.82,nan
2017-05-18 06:56:58,50.0913,-31.822,8.0,10.546,35.072,nan,0.0005633298,3.368244,2.07085,4.14301600011,3.4,1.64,nan
2017-05-18 06:56:58,50.0913,-31.822,10.0,10.531,35.071,nan,0.0006067485,3.364368,2.05588,3.19116628429,3.1,1.57,nan
2017-05-18 06:56:58,50.0913,-31.822,12.0,10.516,35.07,nan,0.0006201081,3.370182,2.06087,2.51165505659,3.3,1.18,nan
2017-05-18 06:56:58,50.0913,-31.822,14.0,10.493,35.077,nan,0.0006171393,3.387624,2.07584,1.93271327057,2.8,1.65,nan
2017-05-18 06:56:58,50.0913,-31.822,16.0,10.464,35.081,nan,0.0005878224,3.432198,2.08582,1.4685808472,2.6,0.94,nan
2017-05-18 06:56:58,50.0913,-31.822,18.0,10.415,35.079,nan,0.0005740917,3.474834,2.09081,1.11347281857,2.4,0.94,nan
2017-05-18 06:56:58,50.0913,-31.822,20.0,10.399,35.079,nan,0.000578916,3.248088,2.0958,0.854929253874,2.5,1.05,nan
2017-05-18 06:56:58,50.0913,-31.822,22.0,10.382,35.077,nan,0.0005722362,3.009714,2.1457,0.660020335908,2.3,0.41,nan
2017-05-18 06:56:58,50.0913,-31.822,24.0,10.393,35.081,nan,0.0005859669,3.213204,2.0958,0.507831180783,2.4,0.72,nan
2017-05-18 06:56:58,50.0913,-31.822,26.0,10.415,35.084,nan,0.0005904201,3.377934,2.09081,0.392576820616,2.3,0.39,nan
2017-05-18 06:56:58,50.0913,-31.822,28.0,10.438,35.09,nan,0.0005889357,3.608556,2.08083,0.311142272699,2.2,0.27,nan
2017-05-18 06:56:58,50.0913,-31.822,30.0,10.398,35.082,nan,0.0005447748,2.982582,2.08582,0.245282638317,2.3,0.57,nan
2017-05-18 06:56:58,50.0913,-31.822,32.0,10.375,35.079,nan,0.0005399505,2.844984,2.12574,0.190547942176,2.2,0.58,nan
2017-05-18 06:56:58,50.0913,-31.822,34.0,10.38,35.08,nan,0.0005458881,2.802348,2.09081,0.143378204038,2.3,0.42,nan
2017-05-18 06:56:58,50.0913,-31.822,36.0,10.395,35.086,nan,0.0005006139,2.686068,2.10079,0.109558391788,2.3,0.25,nan
2017-05-18 06:56:58,50.0913,-31.822,38.0,10.398,35.087,nan,0.0005588766,2.66475,2.10079,0.0850835276602,2.3,0.24,nan
2017-05-18 06:56:58,50.0913,-31.822,40.0,10.4,35.088,nan,0.0005017272,2.608548,2.0958,0.0632786487096,2.3,0.14,nan
2017-05-18 06:56:58,50.0913,-31.822,42.0,10.384,35.086,nan,0.0004809456,2.428314,2.09081,0.0459237450551,2.3,0.33,nan
2017-05-18 06:56:58,50.0913,-31.822,44.0,10.341,35.08,nan,0.0004727814,2.232576,2.10578,0.034798806815,2.3,0.22,nan
2017-05-18 06:56:58,50.0913,-31.822,46.0,10.348,35.082,nan,0.0004672149,2.327538,2.12574,0.0267888512821,2.3,0.13,nan
2017-05-18 06:56:58,50.0913,-31.822,48.0,10.37,35.086,nan,0.000545517,2.83917,2.08083,0.0201138883381,2.3,0.11,nan
2017-05-18 06:56:58,50.0913,-31.822,50.0,10.408,35.097,nan,0.0005633298,3.346926,2.0958,0.0143289204532,2.3,0.12,nan
2017-05-18 06:56:58,50.0913,-31.822,52.0,10.419,35.102,nan,0.0005685252,3.732588,2.08083,0.00898895009799,2.3,0.26,nan
2017-05-18 06:56:58,50.0913,-31.822,54.0,10.431,35.106,nan,0.0007154808,3.211266,2.0958,0.00542896986117,2.3,0.16,nan
2017-05-18 06:56:58,50.0913,-31.822,56.0,10.433,35.107,nan,0.0006253035,3.133746,2.08582,0.00142399209474,2.3,0.13,nan
2017-05-18 06:56:58,50.0913,-31.822,58.0,10.433,35.108,nan,0.0006000687,3.056226,2.08582,-0.00213598814209,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,60.0,10.432,35.108,nan,0.000582627,2.94576,2.09081,-0.00436097579011,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,62.0,10.43,35.108,nan,0.0005970999,2.972892,2.08582,-0.00658596343813,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,64.0,10.426,35.108,nan,0.0005859669,3.098862,2.07085,-0.00925594861575,2.3,0.13,nan
2017-05-18 06:56:58,50.0913,-31.822,66.0,10.417,35.107,nan,0.0005989554,2.95545,2.12574,-0.010145943675,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,68.0,10.412,35.107,nan,0.0005521968,2.656998,2.05588,-0.0110359387342,2.3,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,70.0,10.406,35.112,nan,0.0006034086,2.294592,2.10578,-0.0114809362638,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,72.0,10.418,35.12,nan,0.0004816878,1.881798,2.08582,-0.0119259337934,2.3,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,74.0,10.409,35.12,nan,0.0004456911,1.713192,2.10578,-0.012370931323,2.2,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,76.0,10.331,35.112,nan,0.0003967059,1.38567,2.10578,-0.0132609263822,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,78.0,10.248,35.097,nan,0.0003655335,1.120164,2.12075,-0.0137059239118,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,80.0,10.141,35.08,nan,0.0009192147,0.839154,2.14071,-0.0137059239118,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,82.0,10.088,35.08,nan,0.0003287946,0.51357,2.19061,-0.0137059239118,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,84.0,10.049,35.08,nan,0.0002660787,0.40698,2.19061,-0.0141509214414,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,86.0,9.997,35.079,nan,0.0002675631,0.333336,2.18562,-0.0141509214414,2.2,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,88.1,9.919,35.079,nan,0.0002760984,0.21318,2.20059,-0.0132609263822,2.3,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,90.0,9.861,35.078,nan,0.0001989096,0.162792,2.21556,-0.0141509214414,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,92.0,9.777,35.075,nan,0.0001963119,0.151164,2.17564,-0.014595918971,2.4,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,94.0,9.701,35.07,nan,0.0002104137,0.143412,2.1956,-0.014595918971,2.2,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,96.0,9.684,35.068,nan,0.0002378751,0.139536,2.19061,-0.0141509214414,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,98.0,9.664,35.067,nan,0.0001974252,0.12597,2.18562,-0.0141509214414,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,100.0,9.62,35.066,nan,0.000230082,0.114342,2.18063,-0.014595918971,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,102.0,9.603,35.065,nan,0.0001900032,0.108528,2.17065,-0.0137059239118,2.3,0.1,nan
2017-05-18 06:56:58,50.0913,-31.822,104.0,9.557,35.064,nan,0.0001807257,0.100776,2.20059,-0.0141509214414,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,106.0,9.508,35.061,nan,0.0002482659,0.102714,2.1956,-0.0150409165006,2.3,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,108.0,9.451,35.058,nan,0.0001844367,0.0969,2.19061,-0.0150409165006,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,110.0,9.401,35.056,nan,0.0001684794,0.093024,2.17564,-0.014595918971,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,112.0,9.379,35.054,nan,0.0001784991,0.093024,2.17564,-0.014595918971,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,114.0,9.34,35.052,nan,0.0002193201,0.083334,2.18562,-0.0150409165006,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,116.0,9.309,35.05,nan,0.0001651395,0.07752,2.18562,-0.014595918971,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,118.0,9.28,35.048,nan,0.000196683,0.081396,2.19061,-0.0150409165006,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,120.0,9.219,35.043,nan,0.0001640262,0.075582,2.20558,-0.0150409165006,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,122.0,9.198,35.04,nan,0.0001759014,0.07752,2.21556,-0.0150409165006,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,124.0,9.194,35.04,nan,0.0001684794,0.079458,2.19061,-0.014595918971,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,126.0,9.182,35.038,nan,0.0001692216,0.07752,2.17564,-0.0150409165006,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,128.0,9.138,35.034,nan,0.0001573464,0.063954,2.22055,-0.0154859140302,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,130.0,9.11,35.031,nan,0.000166995,0.062016,2.21057,-0.0159309115598,2.3,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,132.0,9.091,35.029,nan,0.0001643973,0.071706,2.22055,-0.0150409165006,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,134.0,9.072,35.027,nan,0.0001569753,0.060078,2.23053,-0.0154859140302,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,136.0,9.061,35.025,nan,0.000163284,0.062016,2.20059,-0.0150409165006,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,138.0,9.05,35.024,nan,0.0001610574,0.05814,2.23053,-0.0154859140302,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,140.0,9.026,35.021,nan,0.0001662528,0.05814,2.22554,-0.0154859140302,2.4,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,142.0,9.02,35.02,nan,0.0001573464,0.060078,2.22055,-0.0154859140302,2.4,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,144.0,8.994,35.016,nan,0.000159573,0.054264,2.21556,-0.0150409165006,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,146.0,8.961,35.011,nan,0.0001684794,0.056202,2.24051,-0.0159309115598,2.3,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,148.0,8.912,35.003,nan,0.0002215467,0.050388,2.22055,-0.0159309115598,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,150.0,8.87,34.998,nan,0.0001614285,0.04845,2.23053,-0.0163759090894,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,152.0,8.818,34.99,nan,0.0001588308,0.04845,2.22554,-0.0154859140302,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,154.0,8.782,34.984,nan,0.0001603152,0.046512,2.23552,-0.0154859140302,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,156.0,8.744,34.978,nan,0.0001747881,0.04845,2.22055,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,158.0,8.7,34.972,nan,0.000163284,0.040698,2.23552,-0.016820906619,2.3,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,160.0,8.654,34.967,nan,0.0001733037,0.044574,2.25548,-0.0172659041486,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,162.0,8.629,34.964,nan,0.0001566042,0.03876,2.26047,-0.0163759090894,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,164.0,8.614,34.962,nan,0.0002022495,0.04845,2.26546,-0.0163759090894,2.4,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,166.0,8.607,34.961,nan,0.0001573464,0.044574,2.28542,-0.016820906619,2.4,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,168.0,8.605,34.961,nan,0.0001777569,0.036822,2.2455,-0.016820906619,2.3,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,170.0,8.604,34.961,nan,0.0001606863,0.03876,2.29041,-0.016820906619,2.4,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,172.0,8.603,34.961,nan,0.0001584597,0.036822,2.27544,-0.016820906619,2.4,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,174.0,8.592,34.959,nan,0.0001536354,0.03876,2.28043,-0.0172659041486,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,176.0,8.494,34.951,nan,0.0001733037,0.03876,2.30039,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,178.0,8.435,34.942,nan,0.000163284,0.042636,2.32035,-0.0163759090894,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,180.0,8.39,34.938,nan,0.0001551198,0.036822,2.31037,-0.0172659041486,2.4,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,182.0,8.368,34.935,nan,0.0001588308,0.044574,2.28542,-0.0163759090894,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,184.0,8.362,34.934,nan,0.0001547487,0.036822,2.32035,-0.016820906619,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,186.0,8.36,34.933,nan,0.0001662528,0.040698,2.32035,-0.016820906619,2.4,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,188.0,8.356,34.932,nan,0.0001651395,0.040698,2.32534,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,190.0,8.306,34.927,nan,0.0001510377,0.03876,2.33033,-0.016820906619,2.4,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,192.0,8.234,34.918,nan,0.0001569753,0.036822,2.3453,-0.016820906619,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,194.0,8.182,34.912,nan,0.0001788702,0.034884,2.33033,-0.0163759090894,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,196.0,8.139,34.907,nan,0.0001603152,0.040698,2.35029,-0.0154859140302,2.3,0.07,nan
2017-05-18 06:56:58,50.0913,-31.822,198.0,8.098,34.902,nan,0.0001547487,0.03876,2.36526,-0.016820906619,2.4,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,200.0,8.069,34.898,nan,0.0001543776,0.040698,2.35029,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,202.0,8.033,34.894,nan,0.0001543776,0.02907,2.37025,-0.0172659041486,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,204.0,8.003,34.89,nan,0.000159573,0.032946,2.37025,-0.016820906619,2.5,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,206.0,7.963,34.885,nan,0.0001573464,0.036822,2.36027,-0.0163759090894,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,208.0,7.944,34.883,nan,0.0001759014,0.036822,2.35528,-0.0172659041486,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,209.9,7.934,34.881,nan,0.0001740459,0.034884,2.37524,-0.016820906619,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,212.0,7.902,34.877,nan,0.0001532643,0.032946,2.38522,-0.016820906619,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,214.0,7.862,34.873,nan,0.0001692216,0.036822,2.38522,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,216.0,7.831,34.87,nan,0.0001721904,0.036822,2.3952,-0.0163759090894,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,218.0,7.782,34.865,nan,0.0001851789,0.036822,2.40518,-0.0163759090894,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,220.0,7.736,34.859,nan,0.0001603152,0.036822,2.40518,-0.016820906619,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,222.0,7.718,34.857,nan,0.0001603152,0.036822,2.40518,-0.0163759090894,2.5,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,224.0,7.693,34.855,nan,0.000211527,0.036822,2.41516,-0.0163759090894,2.5,0.08,nan
2017-05-18 06:56:58,50.0913,-31.822,226.0,7.659,34.852,nan,0.0001562331,0.036822,2.41516,-0.016820906619,2.5,0.1,nan
2017-05-18 06:56:58,50.0913,-31.822,228.0,7.621,34.849,nan,0.0001528932,0.040698,2.43512,-0.0163759090894,2.5,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,230.0,7.588,34.847,nan,0.0001536354,0.03876,2.4451,-0.016820906619,2.5,0.09,nan
2017-05-18 06:56:58,50.0913,-31.822,232.0,7.567,34.846,nan,0.0001502955,0.034884,2.4451,-0.016820906619,2.5,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,234.0,7.556,34.846,nan,0.0001525221,0.034884,2.4451,-0.0172659041486,2.4,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,236.0,7.536,34.845,nan,0.0001721904,0.036822,2.46007,-0.0177109016782,2.3,0.05,nan
2017-05-18 06:56:58,50.0913,-31.822,237.9,7.52,34.846,nan,0.000155862,0.03876,2.46007,-0.0177109016782,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,240.0,7.475,34.844,nan,0.0001476978,0.034884,2.48003,-0.0172659041486,2.4,0.06,nan
2017-05-18 06:56:58,50.0913,-31.822,242.0,7.433,34.839,nan,0.0001495533,0.032946,2.46007,-0.0172659041486,2.4,0.04,nan
2017-05-18 06:56:58,50.0913,-31.822,244.0,7.446,34.84,nan,0.0001499244,0.032946,2.48502,-0.0181558992078,2.4,0.0,nan
2017-05-18 06:56:58,50.0913,-31.822,246.0,7.438,34.84,nan,0.0001525221,0.034884,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,248.0,7.431,34.839,nan,0.0001784991,0.036822,2.49001,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,250.0,7.346,34.831,nan,0.0001543776,0.032946,2.47504,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,252.0,7.254,34.817,nan,0.0002352774,0.036822,2.47005,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,254.0,7.214,34.811,nan,0.0001566042,0.032946,2.46007,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,256.0,7.159,34.806,nan,0.0001458423,0.032946,2.46506,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,258.0,7.112,34.802,nan,0.0001488111,0.03876,2.46506,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,260.0,7.083,34.798,nan,0.0001502955,0.036822,2.46007,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,262.0,7.065,34.796,nan,0.0001499244,0.031008,2.45508,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,264.0,7.047,34.794,nan,0.0001554909,0.034884,2.47504,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,266.0,7.024,34.792,nan,0.0001476978,0.032946,2.46007,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,268.0,6.999,34.789,nan,0.0001480689,0.02907,2.45009,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,270.0,6.961,34.785,nan,0.0001543776,0.031008,2.45508,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,272.0,6.921,34.778,nan,0.0001517799,0.027132,2.43013,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,274.0,6.892,34.773,nan,0.000144729,0.031008,2.40518,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,276.0,6.894,34.774,nan,0.0001562331,0.036822,2.42514,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,278.0,6.888,34.78,nan,0.000144729,0.025194,2.44011,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,280.0,6.906,34.787,nan,0.000144729,0.036822,2.48003,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,282.0,6.929,34.794,nan,0.0001465845,0.031008,2.49001,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,284.0,6.931,34.797,nan,0.0001506666,0.032946,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,286.0,6.917,34.804,nan,0.0001451001,0.036822,2.50498,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,288.0,6.893,34.808,nan,0.0001428735,0.034884,2.53492,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,290.0,6.885,34.81,nan,0.0001491822,0.032946,2.52993,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,292.0,6.881,34.81,nan,0.000144729,0.032946,2.51496,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,294.0,6.893,34.816,nan,0.0001432446,0.036822,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,296.0,6.915,34.828,nan,0.0001439868,0.031008,2.57484,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,298.0,6.911,34.831,nan,0.0001384203,0.032946,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,300.0,6.901,34.833,nan,0.0001406469,0.034884,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,302.0,6.889,34.836,nan,0.0001391625,0.036822,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,304.0,6.891,34.837,nan,0.0001365648,0.034884,2.58482,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,306.0,6.895,34.84,nan,0.0001402758,0.031008,2.57484,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,308.0,6.897,34.841,nan,0.0001361937,0.034884,2.56486,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,310.0,6.908,34.844,nan,0.0001376781,0.031008,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,312.0,6.901,34.845,nan,0.0001454712,0.034884,2.56985,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,314.0,6.902,34.851,nan,0.0001361937,0.032946,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,316.0,6.906,34.865,nan,0.0001313694,0.03876,2.61476,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,318.0,6.885,34.864,nan,0.000137307,0.032946,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,320.0,6.876,34.864,nan,0.0001343382,0.034884,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,322.0,6.865,34.865,nan,0.0001328538,0.031008,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,324.0,6.853,34.866,nan,0.0001358226,0.03876,2.61975,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,326.0,6.813,34.865,nan,0.0001309983,0.027132,2.60977,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,328.0,6.759,34.861,nan,0.0001306272,0.032946,2.62474,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,330.0,6.697,34.858,nan,0.0001328538,0.032946,2.60478,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,332.0,6.641,34.854,nan,0.0001577175,0.02907,2.63472,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,334.0,6.611,34.852,nan,0.0001324827,0.034884,2.61975,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,336.0,6.59,34.854,nan,0.0001339671,0.031008,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,338.0,6.58,34.857,nan,0.0001313694,0.032946,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,340.0,6.578,34.859,nan,0.0001365648,0.036822,2.63971,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,342.0,6.585,34.865,nan,0.0001380492,0.031008,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,344.0,6.572,34.869,nan,0.0001406469,0.032946,2.61975,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,346.0,6.587,34.875,nan,0.0001284006,0.034884,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,348.0,6.578,34.876,nan,0.0001532643,0.02907,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,350.0,6.544,34.877,nan,0.0001321116,0.034884,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,352.0,6.561,34.882,nan,0.0001324827,0.031008,2.6447,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,354.0,6.573,34.887,nan,0.0001406469,0.034884,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,356.0,6.576,34.89,nan,0.0001324827,0.025194,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,358.0,6.577,34.895,nan,0.0001317405,0.031008,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,360.0,6.579,34.898,nan,0.000126174,0.032946,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,362.0,6.589,34.905,nan,0.0001258029,0.036822,2.65468,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,364.0,6.595,34.907,nan,0.0001280295,0.034884,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,366.0,6.619,34.914,nan,0.0001317405,0.036822,2.64969,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,368.0,6.661,34.924,nan,0.0001347093,0.02907,2.62973,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,370.0,6.65,34.927,nan,0.0001280295,0.032946,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,372.0,6.637,34.926,nan,0.0001332249,0.021318,2.67963,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,374.0,6.631,34.927,nan,0.0001295139,0.032946,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,376.0,6.618,34.932,nan,0.0001265451,0.032946,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,378.0,6.612,34.933,nan,0.0001272873,0.036822,2.65967,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,380.0,6.607,34.934,nan,0.000129885,0.034884,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,382.0,6.604,34.934,nan,0.0001254318,0.03876,2.66965,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,384.0,6.604,34.936,nan,0.0001250607,0.036822,2.67464,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,386.0,6.597,34.938,nan,0.0001250607,0.034884,2.66466,nan,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,388.0,6.587,34.942,nan,0.0001313694,0.031008,2.68961,nan,nan,nan,nan
