datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 04:12:42,47.2218,-38.2195,0.3,15.642,36.138,nan,0.0003109818,2.145366,1.70658,-0.00836595355654,9.3,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,1.9,15.642,36.139,nan,0.0002957667,2.153118,1.71157,-0.00881095108614,6.6,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,4.0,15.642,36.139,nan,0.0003087552,2.172498,1.72155,-0.00881095108614,4.6,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,6.0,15.641,36.139,nan,0.0003087552,2.224824,1.71157,-0.00881095108614,4.3,2.2,nan
2016-05-27 04:12:42,47.2218,-38.2195,8.0,15.641,36.139,nan,0.0002905713,2.172498,1.71656,-0.00881095108614,4.3,1.64,nan
2016-05-27 04:12:42,47.2218,-38.2195,10.0,15.641,36.139,nan,0.0003087552,2.333352,1.82135,-0.00881095108614,2.9,1.42,nan
2016-05-27 04:12:42,47.2218,-38.2195,12.0,15.642,36.139,nan,0.0002972511,2.201568,1.72155,-0.00836595355654,2.6,1.33,nan
2016-05-27 04:12:42,47.2218,-38.2195,14.0,15.642,36.138,nan,0.0002939112,2.232576,1.70159,-0.00881095108614,2.8,0.69,nan
2016-05-27 04:12:42,47.2218,-38.2195,16.0,15.643,36.138,nan,0.0002946534,2.211258,1.72155,-0.00881095108614,2.7,1.15,nan
2016-05-27 04:12:42,47.2218,-38.2195,18.0,15.643,36.139,nan,0.0002939112,2.263584,1.70658,-0.00925594861575,2.6,0.78,nan
2016-05-27 04:12:42,47.2218,-38.2195,20.0,15.642,36.138,nan,0.0002913135,2.23839,1.71157,-0.00925594861575,2.8,0.78,nan
2016-05-27 04:12:42,47.2218,-38.2195,22.0,15.632,36.141,nan,0.0003002199,2.217072,1.71157,-0.00970094614535,2.4,0.34,nan
2016-05-27 04:12:42,47.2218,-38.2195,24.0,15.625,36.141,nan,0.0003013332,2.263584,1.72654,-0.00881095108614,2.3,0.56,nan
2016-05-27 04:12:42,47.2218,-38.2195,26.0,15.598,36.145,nan,0.0002965089,2.288778,1.72155,-0.00881095108614,2.5,0.46,nan
2016-05-27 04:12:42,47.2218,-38.2195,28.0,15.539,36.149,nan,0.0002812938,2.275212,1.73652,-0.00925594861575,2.5,0.3,nan
2016-05-27 04:12:42,47.2218,-38.2195,30.0,15.536,36.149,nan,0.0002812938,2.217072,1.72155,-0.00925594861575,2.3,0.38,nan
2016-05-27 04:12:42,47.2218,-38.2195,32.0,15.512,36.151,nan,0.0002660787,2.098854,1.75149,-0.00925594861575,2.4,0.31,nan
2016-05-27 04:12:42,47.2218,-38.2195,34.0,15.504,36.151,nan,0.0002456682,1.817844,1.74151,-0.00925594861575,2.4,0.23,nan
2016-05-27 04:12:42,47.2218,-38.2195,36.0,15.501,36.151,nan,0.0002341641,1.575594,1.7465,-0.00925594861575,2.4,0.14,nan
2016-05-27 04:12:42,47.2218,-38.2195,38.0,15.499,36.151,nan,0.0002204334,1.406988,1.74151,-0.00970094614535,2.4,0.19,nan
2016-05-27 04:12:42,47.2218,-38.2195,40.0,15.498,36.15,nan,0.0002193201,1.32753,1.7465,-0.00925594861575,2.4,0.14,nan
2016-05-27 04:12:42,47.2218,-38.2195,42.0,15.497,36.15,nan,0.0002163513,1.197684,1.75149,-0.00925594861575,2.4,0.13,nan
2016-05-27 04:12:42,47.2218,-38.2195,44.0,15.494,36.15,nan,0.000204105,1.127916,1.73153,-0.00970094614535,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,46.0,15.487,36.15,nan,0.0002093004,0.965124,1.7465,-0.00970094614535,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,48.0,15.478,36.149,nan,0.0001914876,0.812022,1.76147,-0.00881095108614,2.4,0.14,nan
2016-05-27 04:12:42,47.2218,-38.2195,50.0,15.473,36.148,nan,0.0001900032,0.724812,1.7465,-0.00925594861575,2.4,0.1,nan
2016-05-27 04:12:42,47.2218,-38.2195,52.0,15.471,36.148,nan,0.000207816,0.728688,1.7465,-0.00881095108614,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,54.0,15.469,36.148,nan,0.0001870344,0.703494,1.77644,-0.00925594861575,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,56.0,15.468,36.148,nan,0.0001862922,0.674424,1.75648,-0.00970094614535,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,58.0,15.464,36.147,nan,0.0001981674,0.622098,1.78143,-0.00925594861575,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,60.0,15.463,36.147,nan,0.0001796124,0.62985,1.77644,-0.00925594861575,2.4,0.13,nan
2016-05-27 04:12:42,47.2218,-38.2195,62.0,15.462,36.147,nan,0.0001733037,0.51357,1.78642,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,64.0,15.461,36.147,nan,0.0001762725,0.498066,1.76147,-0.00925594861575,2.4,0.09,nan
2016-05-27 04:12:42,47.2218,-38.2195,66.0,15.462,36.147,nan,0.0001714482,0.476748,1.76147,-0.00836595355654,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,68.0,15.461,36.147,nan,0.0004063545,0.453492,1.76147,-0.00881095108614,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,70.0,15.462,36.147,nan,0.0001759014,0.439926,1.76147,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,72.0,15.462,36.147,nan,0.0001736748,0.410856,1.78143,-0.00925594861575,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,74.0,15.462,36.147,nan,0.0001747881,0.414732,1.76646,-0.00925594861575,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,76.0,15.462,36.147,nan,0.0001747881,0.461244,1.77145,-0.00970094614535,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,78.0,15.462,36.147,nan,0.0001770147,0.418608,1.77644,-0.00925594861575,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,80.0,15.463,36.147,nan,0.0001721904,0.428298,1.76147,-0.00881095108614,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,82.0,15.463,36.147,nan,0.0001755303,0.437988,1.75648,-0.00881095108614,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,84.1,15.463,36.147,nan,0.0001766436,0.451554,1.75648,-0.00970094614535,2.4,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,86.0,15.463,36.147,nan,0.0001803546,0.44574,1.77145,-0.00925594861575,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,88.0,15.463,36.147,nan,0.0001759014,0.443802,1.77644,-0.00881095108614,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,90.0,15.463,36.147,nan,0.0001989096,0.44574,1.78143,-0.00970094614535,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,92.0,15.463,36.147,nan,0.0001777569,0.447678,1.77145,-0.010145943675,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,94.0,15.463,36.147,nan,0.0001777569,0.449616,1.76147,-0.00970094614535,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,96.0,15.463,36.147,nan,0.0001792413,0.470934,1.77644,-0.00970094614535,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,98.0,15.463,36.147,nan,0.0001747881,0.459306,1.77145,-0.010145943675,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,100.0,15.464,36.147,nan,0.0001777569,0.461244,1.76646,-0.00925594861575,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,102.0,15.464,36.147,nan,0.0001803546,0.468996,1.77644,-0.00881095108614,2.4,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,104.0,15.464,36.147,nan,0.0001777569,0.43605,1.77644,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,106.0,15.463,36.146,nan,0.0001822101,0.389538,1.76646,-0.00881095108614,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,108.0,15.463,36.146,nan,0.0001762725,0.395352,1.77644,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,110.0,15.463,36.146,nan,0.0001755303,0.399228,1.78642,-0.00925594861575,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,112.0,15.463,36.146,nan,0.0001773858,0.40698,1.78642,-0.010145943675,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,114.0,15.463,36.146,nan,0.000237504,0.399228,1.78143,-0.00970094614535,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,116.0,15.463,36.146,nan,0.0001777569,0.39729,1.76147,-0.00925594861575,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,118.0,15.463,36.146,nan,0.0001773858,0.395352,1.77644,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,120.0,15.463,36.146,nan,0.000181839,0.395352,1.76147,-0.00703096096773,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,122.0,15.463,36.146,nan,0.0001773858,0.395352,1.78143,-0.00792095602694,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,124.0,15.463,36.146,nan,0.000170706,0.389538,1.77644,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,126.0,15.463,36.146,nan,0.0001799835,0.389538,1.77644,-0.00792095602694,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,128.0,15.463,36.146,nan,0.0001755303,0.39729,1.77145,-0.00836595355654,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,130.0,15.461,36.145,nan,0.0001759014,0.395352,1.7964,-0.00881095108614,2.5,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,132.0,15.459,36.144,nan,0.000174417,0.381786,1.76646,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,134.0,15.458,36.144,nan,0.0001770147,0.379848,1.78642,-0.00836595355654,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,136.0,15.459,36.144,nan,0.0001759014,0.370158,1.77644,-0.00792095602694,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,138.0,15.459,36.144,nan,0.0001799835,0.374034,1.77644,-0.00836595355654,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,140.0,15.458,36.144,nan,0.0001799835,0.379848,1.77145,-0.00792095602694,2.4,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,142.0,15.458,36.144,nan,0.0001762725,0.374034,1.78143,-0.00792095602694,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,144.0,15.457,36.143,nan,0.0001840656,0.379848,1.77644,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,146.0,15.457,36.143,nan,0.0001736748,0.374034,1.77644,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,148.0,15.457,36.144,nan,0.0001751592,0.383724,1.78143,-0.00836595355654,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,150.0,15.457,36.144,nan,0.0001829523,0.379848,1.78642,-0.00881095108614,2.4,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,152.0,15.458,36.144,nan,0.0001710771,0.375972,1.76147,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,154.0,15.459,36.144,nan,0.0001784991,0.385662,1.76646,-0.00792095602694,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,156.0,15.46,36.144,nan,0.0001755303,0.381786,1.77644,-0.00747595849733,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,158.0,15.46,36.144,nan,0.0001788702,0.379848,1.76646,-0.00747595849733,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,160.0,15.461,36.144,nan,0.0001747881,0.375972,1.76147,-0.00836595355654,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,162.0,15.462,36.144,nan,0.0001777569,0.383724,1.79141,-0.00881095108614,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,164.0,15.464,36.145,nan,0.0001896321,0.389538,1.77145,-0.00881095108614,2.4,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,166.1,15.466,36.145,nan,0.0001759014,0.395352,1.75149,-0.00881095108614,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,168.0,15.466,36.145,nan,0.000178128,0.389538,1.77145,-0.00836595355654,2.4,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,170.0,15.465,36.145,nan,0.0001833234,0.383724,1.76147,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,172.0,15.465,36.145,nan,0.00018555,0.385662,1.75648,-0.00836595355654,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,174.0,15.465,36.145,nan,0.0001788702,0.385662,1.77145,-0.00792095602694,2.4,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,176.0,15.465,36.145,nan,0.0001833234,0.383724,1.76147,-0.00836595355654,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,178.0,15.464,36.145,nan,0.0002360196,0.3876,1.77145,-0.00881095108614,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,180.0,15.464,36.145,nan,0.0001762725,0.3876,1.77644,-0.00836595355654,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,182.0,15.463,36.144,nan,0.0001810968,0.379848,1.77644,-0.00836595355654,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,184.0,15.461,36.144,nan,0.0001803546,0.37791,1.76147,-0.00747595849733,2.4,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,186.0,15.462,36.144,nan,0.0001844367,0.3876,1.77644,-0.00703096096773,2.4,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,188.0,15.462,36.144,nan,0.0001788702,0.379848,1.79141,-0.00792095602694,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,189.9,15.46,36.144,nan,0.0001792413,0.374034,1.78143,-0.00792095602694,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,192.0,15.46,36.143,nan,0.000178128,0.381786,1.75648,-0.00792095602694,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,194.0,15.459,36.143,nan,0.0001803546,0.385662,1.77644,-0.00747595849733,2.5,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,196.0,15.459,36.143,nan,0.0001784991,0.383724,1.78143,-0.00747595849733,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,198.0,15.461,36.143,nan,0.0001955697,0.389538,1.77145,-0.00747595849733,2.5,0.03,nan
2016-05-27 04:12:42,47.2218,-38.2195,200.0,15.463,36.144,nan,0.000215238,0.391476,1.78642,-0.00747595849733,2.5,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,202.0,15.463,36.144,nan,0.0001900032,0.381786,1.76646,-0.00747595849733,2.5,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,204.0,15.463,36.144,nan,0.0001759014,0.3876,1.77145,-0.00747595849733,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,206.0,15.463,36.144,nan,0.0001822101,0.383724,1.77644,-0.00792095602694,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,208.0,15.463,36.144,nan,0.0001836945,0.3876,1.77145,-0.00792095602694,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,210.0,15.463,36.144,nan,0.0001777569,0.391476,1.76147,-0.00747595849733,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,212.0,15.464,36.144,nan,0.0001796124,0.379848,1.76646,-0.00792095602694,2.5,0.1,nan
2016-05-27 04:12:42,47.2218,-38.2195,214.0,15.463,36.144,nan,0.000181839,0.3876,1.77145,-0.00792095602694,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,216.0,15.463,36.143,nan,0.000181839,0.383724,1.77644,-0.00792095602694,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,218.0,15.463,36.144,nan,0.0001747881,0.389538,1.78143,-0.00658596343813,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,220.0,15.46,36.143,nan,0.0001874055,0.385662,1.75648,-0.00747595849733,2.5,0.07,nan
2016-05-27 04:12:42,47.2218,-38.2195,222.0,15.453,36.141,nan,0.0001803546,0.375972,1.76646,-0.00747595849733,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,224.0,15.444,36.139,nan,0.0001714482,0.375972,1.76646,-0.00747595849733,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,226.0,15.438,36.137,nan,0.000174417,0.375972,1.77644,-0.00703096096773,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,228.0,15.435,36.136,nan,0.000174417,0.37791,1.7964,-0.00703096096773,2.5,0.05,nan
2016-05-27 04:12:42,47.2218,-38.2195,230.0,15.433,36.135,nan,0.0001796124,0.374034,1.77644,-0.00792095602694,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,232.0,15.431,36.135,nan,0.0001725615,0.374034,1.78642,-0.00792095602694,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,234.0,15.431,36.134,nan,0.0001759014,0.375972,1.78143,-0.00747595849733,2.5,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,236.0,15.429,36.134,nan,0.0001937142,0.366282,1.76147,-0.00747595849733,2.5,0.04,nan
2016-05-27 04:12:42,47.2218,-38.2195,238.0,15.407,36.13,nan,0.0001784991,0.356592,1.7964,-0.00703096096773,2.5,0.09,nan
2016-05-27 04:12:42,47.2218,-38.2195,240.0,15.394,36.125,nan,0.0001736748,0.337212,1.78143,-0.00792095602694,2.5,0.08,nan
2016-05-27 04:12:42,47.2218,-38.2195,242.0,15.38,36.122,nan,0.0001788702,0.335274,1.78642,-0.00792095602694,2.5,0.09,nan
2016-05-27 04:12:42,47.2218,-38.2195,244.0,15.356,36.116,nan,0.0001755303,0.325584,1.7964,-0.00836595355654,2.5,0.06,nan
2016-05-27 04:12:42,47.2218,-38.2195,246.0,15.298,36.106,nan,0.000166995,0.321708,1.81137,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,248.0,15.201,36.09,nan,0.0001736748,0.286824,1.84131,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,250.0,15.147,36.077,nan,0.0001610574,0.253878,1.8463,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,252.0,15.033,36.057,nan,0.0001569753,0.211242,1.88622,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,254.0,14.915,36.032,nan,0.0001540065,0.18411,1.90119,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,256.0,14.791,36.011,nan,0.0001436157,0.153102,1.93612,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,258.0,14.561,35.97,nan,0.0001417602,0.081396,1.96107,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,260.0,14.507,35.95,nan,0.0001313694,0.065892,1.94111,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,262.0,14.464,35.943,nan,0.0001280295,0.046512,1.97105,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,264.0,14.439,35.938,nan,0.000122463,0.031008,1.95109,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,266.0,14.426,35.935,nan,0.0001235763,0.034884,1.96107,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,268.0,14.417,35.934,nan,0.0001239474,0.032946,1.95608,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,270.0,14.412,35.934,nan,0.0001232052,0.02907,1.96606,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,272.0,14.397,35.936,nan,0.0001246896,0.02907,1.93113,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,274.0,14.36,35.936,nan,0.0001198653,0.02907,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,276.0,14.347,35.931,nan,0.000118752,0.027132,1.92115,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,278.0,14.322,35.929,nan,0.0001321116,0.023256,1.94111,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,280.0,14.301,35.924,nan,0.0001176387,0.025194,1.92614,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,282.0,14.295,35.923,nan,0.0001194942,0.027132,1.94111,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,284.0,14.269,35.922,nan,0.0001413891,0.025194,1.92115,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,286.0,14.254,35.92,nan,0.0001194942,0.025194,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,288.0,14.245,35.922,nan,0.0001209786,0.025194,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,290.0,14.227,35.919,nan,0.0001168965,0.01938,1.91616,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,292.0,14.21,35.917,nan,0.0001198653,0.021318,1.92115,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,294.0,14.196,35.914,nan,0.0001154121,0.023256,1.91616,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,296.0,14.185,35.913,nan,0.0001250607,0.027132,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,298.0,14.174,35.914,nan,0.0001191231,0.025194,1.91616,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,300.0,14.173,35.915,nan,0.0001165254,0.023256,1.91117,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,302.0,14.174,35.916,nan,0.0001183809,0.02907,1.90119,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,304.0,14.172,35.917,nan,0.0001146699,0.021318,1.90618,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,306.0,14.161,35.917,nan,0.0001206075,0.027132,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,308.0,14.155,35.917,nan,0.000133596,0.01938,1.90618,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,310.0,14.152,35.917,nan,0.0001176387,0.021318,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,312.0,14.148,35.918,nan,0.0001287717,0.017442,1.89121,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,314.0,14.146,35.918,nan,0.0001165254,0.025194,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,316.0,14.143,35.917,nan,0.0001198653,0.021318,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,318.0,14.136,35.917,nan,0.000115041,0.01938,1.88622,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,320.0,14.129,35.918,nan,0.0001183809,0.021318,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,322.0,14.11,35.914,nan,0.000115041,0.015504,1.86626,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,324.0,14.107,35.914,nan,0.0001142988,0.01938,1.90119,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,326.0,14.104,35.914,nan,0.0001172676,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,328.0,14.107,35.916,nan,0.0001213497,0.01938,1.87125,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,330.0,14.107,35.916,nan,0.0001135566,0.01938,1.88622,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,332.0,14.108,35.92,nan,0.0001183809,0.021318,1.86626,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,334.0,14.106,35.92,nan,0.000115041,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,336.0,14.104,35.92,nan,0.0001172676,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,338.0,14.102,35.922,nan,0.0001135566,0.017442,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,340.0,14.09,35.922,nan,0.0001142988,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,342.0,14.085,35.921,nan,0.0001142988,0.023256,1.85129,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,344.0,14.085,35.921,nan,0.0001142988,0.021318,1.86127,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,346.0,14.088,35.922,nan,0.0001168965,0.025194,1.85628,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,348.0,14.088,35.923,nan,0.0001142988,0.01938,1.85628,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,350.0,14.069,35.922,nan,0.0001172676,0.021318,1.85129,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,352.0,14.037,35.915,nan,0.0001146699,0.01938,1.86127,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,354.0,14.016,35.911,nan,0.0001209786,0.01938,1.86127,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,356.0,14.004,35.91,nan,0.0001161543,0.015504,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,358.0,13.996,35.909,nan,0.0001168965,0.023256,1.86626,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,360.0,13.984,35.907,nan,0.0001168965,0.017442,1.86626,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,362.0,13.978,35.907,nan,0.0001142988,0.015504,1.86127,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,364.0,13.972,35.906,nan,0.0001168965,0.01938,1.87125,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,366.0,13.946,35.904,nan,0.0001135566,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,368.0,13.917,35.899,nan,0.0001165254,0.021318,1.86626,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,370.0,13.904,35.897,nan,0.0001142988,0.01938,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,372.0,13.896,35.896,nan,0.0001154121,0.01938,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,374.0,13.886,35.895,nan,0.000118752,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,376.0,13.876,35.893,nan,0.0001172676,0.01938,1.87624,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,378.0,13.864,35.891,nan,0.000118752,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,380.0,13.855,35.888,nan,0.0001135566,0.013566,1.88123,nan,nan,nan,nan
