datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 06:55:50,47.4556,-38.4806,0.4,15.577,36.137,nan,0.0002426994,1.341096,1.72155,3.48708964148,5.5,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,2.0,15.561,36.141,nan,0.0002438127,1.441872,1.72654,2.36169088911,4.1,1.66,nan
2016-05-26 06:55:50,47.4556,-38.4806,4.0,15.554,36.14,nan,0.0002419572,1.41474,1.70159,1.80766896476,4.2,1.52,nan
2016-05-26 06:55:50,47.4556,-38.4806,6.0,15.542,36.141,nan,0.0002642232,1.412802,1.72654,1.44633097072,3.1,0.88,nan
2016-05-26 06:55:50,47.4556,-38.4806,8.0,15.55,36.14,nan,0.0002471526,1.391484,1.71656,1.19668735661,2.8,1.92,nan
2016-05-26 06:55:50,47.4556,-38.4806,10.0,15.499,36.142,nan,0.0002460393,1.503888,1.73153,1.03515325336,2.9,1.94,nan
2016-05-26 06:55:50,47.4556,-38.4806,12.0,15.472,36.142,nan,0.0002452971,1.498074,1.74151,0.947043742502,2.7,1.13,nan
2016-05-26 06:55:50,47.4556,-38.4806,14.0,15.474,36.143,nan,0.0002438127,1.515516,1.72654,0.877179130354,2.6,0.97,nan
2016-05-26 06:55:50,47.4556,-38.4806,16.0,15.474,36.144,nan,0.0002363907,1.476756,1.7465,0.762814765246,2.6,0.55,nan
2016-05-26 06:55:50,47.4556,-38.4806,18.0,15.472,36.144,nan,0.0003013332,1.490322,1.73652,0.629315506365,2.4,0.9,nan
2016-05-26 06:55:50,47.4556,-38.4806,19.9,15.47,36.144,nan,0.0002241444,1.389546,1.72654,0.51139116102,2.5,0.39,nan
2016-05-26 06:55:50,47.4556,-38.4806,22.0,15.469,36.144,nan,0.0002393595,1.393422,1.73652,0.41082171933,2.4,0.49,nan
2016-05-26 06:55:50,47.4556,-38.4806,24.0,15.468,36.144,nan,0.0002382462,1.339158,1.73153,0.327607181294,2.4,0.34,nan
2016-05-26 06:55:50,47.4556,-38.4806,26.0,15.466,36.144,nan,0.0002230311,1.329468,1.7465,0.259967556794,2.4,0.26,nan
2016-05-26 06:55:50,47.4556,-38.4806,28.0,15.464,36.144,nan,0.00022266,1.27908,1.7465,0.209682835949,2.4,0.25,nan
2016-05-26 06:55:50,47.4556,-38.4806,30.0,15.465,36.144,nan,0.0002222889,1.282956,1.76646,0.169633058285,2.4,0.32,nan
2016-05-26 06:55:50,47.4556,-38.4806,32.0,15.464,36.144,nan,0.0002144958,1.273266,1.75149,0.138928228742,2.3,0.29,nan
2016-05-26 06:55:50,47.4556,-38.4806,34.0,15.463,36.143,nan,0.000233793,1.302336,1.73153,0.113563369555,2.4,0.15,nan
2016-05-26 06:55:50,47.4556,-38.4806,36.0,15.462,36.143,nan,0.0002200623,1.189932,1.7465,0.0917584906042,2.4,0.16,nan
2016-05-26 06:55:50,47.4556,-38.4806,38.0,15.462,36.144,nan,0.0002085582,1.108536,1.73652,0.0757385795385,2.4,0.18,nan
2016-05-26 06:55:50,47.4556,-38.4806,40.0,15.464,36.144,nan,0.000204105,0.986442,1.75648,0.0646136412984,2.4,0.09,nan
2016-05-26 06:55:50,47.4556,-38.4806,42.0,15.464,36.144,nan,0.0002022495,0.94962,1.75648,0.0548236956472,2.4,0.1,nan
2016-05-26 06:55:50,47.4556,-38.4806,44.0,15.465,36.145,nan,0.0002000229,0.90117,1.78143,0.0468137401143,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,46.0,15.465,36.145,nan,0.0001933431,0.839154,1.75648,0.0383587870518,2.4,0.09,nan
2016-05-26 06:55:50,47.4556,-38.4806,48.0,15.465,36.145,nan,0.0001985385,0.829464,1.78143,0.030348831519,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,50.0,15.465,36.145,nan,0.0002033628,0.82365,1.75149,0.0241188661045,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,52.0,15.465,36.145,nan,0.0001959408,0.781014,1.76147,0.0192238932789,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,54.0,15.465,36.145,nan,0.0002096715,0.78489,1.77145,0.0147739179828,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,56.0,15.466,36.145,nan,0.0001989096,0.788766,1.76147,0.0116589352756,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,58.0,15.466,36.145,nan,0.0001911165,0.769386,1.76147,0.00854395256839,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,60.0,15.466,36.145,nan,0.0001877766,0.76551,1.75149,0.00587396739077,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,62.0,15.467,36.145,nan,0.0001977963,0.74613,1.75149,0.00453897480196,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,64.0,15.467,36.145,nan,0.0001944564,0.74613,1.76646,0.00231398715394,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,66.0,15.467,36.145,nan,0.0001896321,0.74613,1.74151,0.000533997035529,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,68.0,15.466,36.145,nan,0.0001862922,0.693804,1.77145,-0.000800995553281,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,70.0,15.464,36.145,nan,0.0001885188,0.633726,1.75149,-0.000355998023678,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,72.0,15.463,36.145,nan,0.0001848078,0.622098,1.76646,-0.00169099061249,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,74.0,15.463,36.145,nan,0.0001836945,0.604656,1.77644,-0.0030259832013,2.3,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,76.0,15.462,36.145,nan,0.0001874055,0.596904,1.75149,-0.00436097579011,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,78.0,15.461,36.145,nan,0.0001866633,0.587214,1.76646,-0.00391597826051,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,80.0,15.461,36.145,nan,0.0002026206,0.585276,1.76646,-0.00480597331971,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,82.0,15.46,36.145,nan,0.000192972,0.573648,1.76646,-0.00480597331971,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,84.0,15.46,36.144,nan,0.0001814679,0.55233,1.76646,-0.00525097084932,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,86.0,15.46,36.144,nan,0.0001866633,0.55233,1.76646,-0.00480597331971,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,88.0,15.459,36.144,nan,0.0001877766,0.544578,1.76147,-0.00525097084932,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,90.0,15.459,36.144,nan,0.0001799835,0.527136,1.7465,-0.00569596837892,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,92.0,15.459,36.144,nan,0.0001862922,0.53295,1.78143,-0.00569596837892,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,94.0,15.459,36.144,nan,0.0001848078,0.540702,1.77644,-0.00614096590852,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,96.0,15.459,36.144,nan,0.0001814679,0.519384,1.78642,-0.00569596837892,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,98.0,15.459,36.144,nan,0.0001833234,0.492252,1.77644,-0.00747595849733,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,100.0,15.46,36.144,nan,0.0001766436,0.492252,1.76646,-0.00703096096773,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,102.0,15.46,36.144,nan,0.0001822101,0.472872,1.77145,-0.00703096096773,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,104.0,15.46,36.144,nan,0.0001762725,0.47481,1.77644,-0.00792095602694,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,106.0,15.46,36.144,nan,0.0001770147,0.463182,1.79141,-0.00703096096773,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,108.0,15.461,36.144,nan,0.0001981674,0.468996,1.78642,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,110.0,15.461,36.144,nan,0.0001770147,0.472872,1.77644,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,112.0,15.461,36.145,nan,0.0001784991,0.463182,1.75648,-0.00703096096773,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,114.0,15.461,36.144,nan,0.0001829523,0.463182,1.76646,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,116.0,15.462,36.144,nan,0.0002144958,0.476748,1.76147,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,118.0,15.462,36.145,nan,0.00018555,0.45543,1.77644,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,120.0,15.462,36.144,nan,0.0001792413,0.472872,1.76147,-0.00881095108614,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,122.0,15.462,36.144,nan,0.0001825812,0.478686,1.78642,-0.00792095602694,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,124.0,15.462,36.144,nan,0.0001770147,0.47481,1.77145,-0.00836595355654,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,126.0,15.463,36.144,nan,0.000181839,0.461244,1.77644,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,128.0,15.463,36.144,nan,0.0001762725,0.461244,1.78143,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,130.0,15.463,36.144,nan,0.0001848078,0.467058,1.76147,-0.00836595355654,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,132.0,15.464,36.144,nan,0.0001773858,0.45543,1.77145,-0.00747595849733,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,134.0,15.464,36.144,nan,0.0001773858,0.457368,1.76646,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,136.0,15.464,36.144,nan,0.0002011362,0.447678,1.75648,-0.00792095602694,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,138.0,15.464,36.144,nan,0.0001900032,0.432174,1.78642,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,140.0,15.464,36.144,nan,0.0001777569,0.42636,1.77145,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,142.0,15.464,36.144,nan,0.0001810968,0.424422,1.78143,-0.00836595355654,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,144.0,15.465,36.144,nan,0.0001866633,0.430236,1.78143,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,146.0,15.465,36.144,nan,0.0001770147,0.420546,1.77145,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,148.0,15.465,36.144,nan,0.0001784991,0.432174,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,150.0,15.465,36.144,nan,0.0001911165,0.42636,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,152.0,15.466,36.144,nan,0.0001900032,0.44574,1.77145,-0.00792095602694,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,154.0,15.466,36.144,nan,0.0002029917,0.43605,1.75648,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,156.0,15.466,36.144,nan,0.0001770147,0.437988,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,158.0,15.466,36.144,nan,0.0001848078,0.44574,1.76147,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,160.0,15.466,36.144,nan,0.0001870344,0.437988,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,162.0,15.467,36.144,nan,0.0001814679,0.439926,1.75648,-0.00747595849733,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,164.0,15.467,36.144,nan,0.0002148669,0.428298,1.75648,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,166.0,15.467,36.144,nan,0.0001825812,0.437988,1.77644,-0.00792095602694,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,168.0,15.467,36.144,nan,0.0001747881,0.434112,1.78642,-0.00747595849733,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,170.0,15.467,36.144,nan,0.0001759014,0.434112,1.76147,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,172.0,15.467,36.144,nan,0.0001833234,0.432174,1.76147,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,174.0,15.467,36.144,nan,0.0001784991,0.437988,1.77145,-0.00792095602694,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,176.0,15.468,36.144,nan,0.0001796124,0.43605,1.77644,-0.00747595849733,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,178.0,15.468,36.144,nan,0.0001747881,0.434112,1.77145,-0.00703096096773,2.5,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,180.0,15.468,36.144,nan,0.0001848078,0.43605,1.77145,-0.00703096096773,2.4,0.09,nan
2016-05-26 06:55:50,47.4556,-38.4806,182.0,15.468,36.144,nan,0.0001751592,0.430236,1.76646,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,184.0,15.469,36.144,nan,0.0001766436,0.443802,1.77145,-0.00703096096773,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,186.0,15.468,36.144,nan,0.0001777569,0.432174,1.78143,-0.00703096096773,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,188.0,15.468,36.144,nan,0.0001777569,0.437988,1.76646,-0.00703096096773,2.4,0.09,nan
2016-05-26 06:55:50,47.4556,-38.4806,190.0,15.469,36.144,nan,0.0001777569,0.434112,1.76646,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,192.0,15.468,36.144,nan,0.0001773858,0.44574,1.76147,-0.00703096096773,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,194.0,15.468,36.143,nan,0.0001773858,0.451554,1.77644,-0.00703096096773,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,196.0,15.468,36.143,nan,0.000178128,0.432174,1.77145,-0.00703096096773,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,198.0,15.468,36.143,nan,0.0001881477,0.428298,1.77145,-0.00703096096773,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,200.0,15.469,36.143,nan,0.0001788702,0.439926,1.76646,-0.00703096096773,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,202.0,15.469,36.143,nan,0.0001784991,0.432174,1.77145,-0.00703096096773,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,204.0,15.469,36.143,nan,0.0002033628,0.434112,1.77145,-0.00703096096773,2.4,0.08,nan
2016-05-26 06:55:50,47.4556,-38.4806,206.0,15.468,36.143,nan,0.0001759014,0.432174,1.76147,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,208.0,15.468,36.143,nan,0.000181839,0.42636,1.75648,-0.00747595849733,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,210.0,15.467,36.143,nan,0.0001881477,0.443802,1.78143,-0.00792095602694,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,212.0,15.467,36.143,nan,0.0001792413,0.432174,1.76646,-0.00792095602694,2.4,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,214.0,15.467,36.142,nan,0.0001829523,0.428298,1.76646,-0.00792095602694,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,216.0,15.466,36.142,nan,0.0001747881,0.424422,1.74151,-0.00747595849733,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,218.0,15.467,36.142,nan,0.0001736748,0.42636,1.75648,-0.00703096096773,2.5,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,220.0,15.465,36.142,nan,0.0001803546,0.418608,1.77644,-0.00703096096773,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,222.0,15.464,36.142,nan,0.0001766436,0.41667,1.76147,-0.00703096096773,2.5,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,224.0,15.463,36.141,nan,0.0001740459,0.41667,1.75648,-0.00703096096773,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,226.0,15.462,36.141,nan,0.0001803546,0.418608,1.76646,-0.00747595849733,2.4,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,228.0,15.462,36.141,nan,0.0001796124,0.41667,1.76646,-0.00703096096773,2.4,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,230.0,15.462,36.141,nan,0.0001766436,0.420546,1.76147,-0.00792095602694,2.4,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,232.0,15.46,36.14,nan,0.000178128,0.420546,1.76147,-0.00703096096773,2.5,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,234.0,15.451,36.139,nan,0.0001807257,0.414732,1.77644,-0.00703096096773,2.5,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,235.9,15.449,36.138,nan,0.0001729326,0.410856,1.76646,-0.00703096096773,2.5,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,238.0,15.445,36.137,nan,0.0001844367,0.40698,1.78143,-0.00747595849733,2.5,0.06,nan
2016-05-26 06:55:50,47.4556,-38.4806,240.0,15.44,36.136,nan,0.0001733037,0.412794,1.76147,-0.00792095602694,2.5,0.05,nan
2016-05-26 06:55:50,47.4556,-38.4806,242.0,15.433,36.134,nan,0.0001718193,0.395352,1.76646,-0.00747595849733,2.5,0.04,nan
2016-05-26 06:55:50,47.4556,-38.4806,244.0,15.425,36.132,nan,0.0001870344,0.393414,1.77145,-0.00747595849733,2.5,0.07,nan
2016-05-26 06:55:50,47.4556,-38.4806,246.0,15.418,36.13,nan,0.0001747881,0.383724,1.79141,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,248.0,15.413,36.129,nan,0.0001703349,0.381786,1.79141,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,250.0,15.408,36.128,nan,0.0001721904,0.395352,1.77145,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,252.0,15.407,36.127,nan,0.0001822101,0.391476,1.79141,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,254.0,15.394,36.124,nan,0.0001714482,0.381786,1.80638,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,256.0,15.382,36.121,nan,0.0001773858,0.375972,1.79141,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,258.0,15.351,36.113,nan,0.0001851789,0.354654,1.83133,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,260.0,15.233,36.09,nan,0.0001592019,0.304266,1.82135,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,262.0,15.074,36.059,nan,0.0001536354,0.246126,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,264.0,14.878,36.022,nan,0.0001488111,0.15504,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,266.0,14.72,35.994,nan,0.0001413891,0.098838,1.90618,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,268.0,14.566,35.964,nan,0.0001480689,0.056202,1.92614,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,270.0,14.56,35.961,nan,0.0001317405,0.056202,1.9461,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,272.0,14.533,35.954,nan,0.000126174,0.052326,1.93612,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,274.0,14.483,35.944,nan,0.0001324827,0.03876,1.95109,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,276.0,14.456,35.94,nan,0.0001254318,0.034884,1.93612,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,278.0,14.421,35.934,nan,0.0001202364,0.031008,1.95608,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,280.0,14.388,35.932,nan,0.0001202364,0.031008,1.92614,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,282.0,14.356,35.932,nan,0.0001302561,0.027132,1.91117,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,284.0,14.347,35.932,nan,0.0001206075,0.02907,1.91117,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,286.0,14.34,35.932,nan,0.0001198653,0.027132,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,288.0,14.331,35.932,nan,0.0001202364,0.02907,1.90119,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,289.9,14.328,35.933,nan,0.0001168965,0.02907,1.89121,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,292.0,14.32,35.934,nan,0.0001180098,0.025194,1.90618,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,294.0,14.31,35.935,nan,0.0001191231,0.027132,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,296.0,14.305,35.935,nan,0.0001161543,0.02907,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,298.0,14.298,35.936,nan,0.0001135566,0.023256,1.87624,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,300.0,14.287,35.936,nan,0.0001206075,0.027132,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,302.0,14.281,35.936,nan,0.0001146699,0.021318,1.86626,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,304.0,14.272,35.937,nan,0.0001291428,0.02907,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,306.0,14.255,35.937,nan,0.0001183809,0.027132,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,308.0,14.234,35.936,nan,0.0001139277,0.025194,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,310.0,14.228,35.935,nan,0.0001131855,0.01938,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,312.0,14.221,35.935,nan,0.000115041,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,314.0,14.216,35.935,nan,0.0001131855,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,316.0,14.211,35.934,nan,0.0001235763,0.023256,1.81636,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,318.0,14.203,35.934,nan,0.0001139277,0.02907,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,320.0,14.193,35.934,nan,0.0001246896,0.023256,1.83133,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,322.0,14.182,35.934,nan,0.0001183809,0.021318,1.82135,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,324.0,14.168,35.933,nan,0.0001139277,0.021318,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,326.0,14.165,35.933,nan,0.0001183809,0.025194,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,328.0,14.164,35.933,nan,0.0001154121,0.023256,1.84131,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,330.0,14.164,35.933,nan,0.0001135566,0.025194,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,332.0,14.163,35.933,nan,0.0001161543,0.023256,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,334.0,14.158,35.933,nan,0.0001128144,0.01938,1.82634,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,336.0,14.154,35.933,nan,0.0001146699,0.023256,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,338.0,14.143,35.932,nan,0.000115041,0.01938,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,340.0,14.138,35.932,nan,0.0001161543,0.021318,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,342.0,14.135,35.932,nan,0.000115041,0.023256,1.85628,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,344.0,14.129,35.931,nan,0.0001154121,0.01938,1.82634,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,346.0,14.122,35.93,nan,0.0001176387,0.021318,1.83133,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,348.0,14.122,35.931,nan,0.0001120722,0.021318,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,350.0,14.109,35.93,nan,0.0001142988,0.01938,1.83133,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,352.0,14.105,35.93,nan,0.0001142988,0.025194,1.83133,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,354.0,14.103,35.93,nan,0.0001142988,0.017442,1.83632,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,356.0,14.096,35.929,nan,0.0001142988,0.023256,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,358.0,14.085,35.927,nan,0.000118752,0.021318,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,360.0,14.082,35.926,nan,0.0001306272,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,362.0,14.079,35.925,nan,0.0001154121,0.01938,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,364.0,14.072,35.923,nan,0.0001139277,0.025194,1.8463,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,366.0,14.065,35.922,nan,0.0001165254,0.017442,1.87125,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,368.0,14.048,35.919,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,370.0,14.039,35.917,nan,0.0001135566,0.015504,1.86626,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,372.0,14.039,35.917,nan,0.0001202364,0.01938,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,374.0,14.037,35.917,nan,0.0001124433,0.017442,1.86626,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,376.0,14.029,35.916,nan,0.0001131855,0.021318,1.85129,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,378.0,14.023,35.915,nan,0.0001124433,0.017442,1.86127,nan,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,380.0,14.021,35.916,nan,0.0001131855,0.017442,1.87125,nan,nan,nan,nan
