datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-18 07:08:44,49.1369,-34.9455,-0.1,12.617,35.555,nan,0.0010164429,11.845056,1.996,0.584815753405,9.4,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,2.0,12.618,35.556,nan,0.0010554084,12.337308,1.98602,0.231932712429,5.1,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,4.0,12.618,35.556,nan,0.0009774774,11.544666,1.99101,0.113118372025,4.7,2.13,nan
2017-04-18 07:08:44,49.1369,-34.9455,6.0,12.617,35.556,nan,0.0009923214,11.593116,1.98602,0.0548236956472,5.0,2.23,nan
2017-04-18 07:08:44,49.1369,-34.9455,8.0,12.617,35.555,nan,0.000979704,11.814048,2.00099,0.0245638636341,3.1,1.45,nan
2017-04-18 07:08:44,49.1369,-34.9455,10.0,12.618,35.555,nan,0.0009659733,11.755908,2.01097,0.0103239426868,3.1,1.4,nan
2017-04-18 07:08:44,49.1369,-34.9455,12.0,12.62,35.556,nan,0.0010212672,12.486534,1.996,0.00231398715394,2.1,1.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,14.0,12.62,35.556,nan,0.0010064232,12.224904,2.00598,-0.00258098567169,2.4,1.25,nan
2017-04-18 07:08:44,49.1369,-34.9455,16.0,12.622,35.559,nan,0.0009578091,10.166748,1.98602,-0.00614096590852,2.4,0.76,nan
2017-04-18 07:08:44,49.1369,-34.9455,18.0,12.623,35.559,nan,0.0009251523,10.974894,1.98602,-0.00792095602694,2.2,0.81,nan
2017-04-18 07:08:44,49.1369,-34.9455,20.0,12.621,35.56,nan,0.0009010308,10.498146,1.996,-0.00881095108614,2.4,0.99,nan
2017-04-18 07:08:44,49.1369,-34.9455,22.0,12.623,35.56,nan,0.0009912081,10.20357,1.98103,-0.00970094614535,2.3,0.51,nan
2017-04-18 07:08:44,49.1369,-34.9455,24.0,12.625,35.56,nan,0.0010439043,10.95939,1.99101,-0.00970094614535,2.2,0.85,nan
2017-04-18 07:08:44,49.1369,-34.9455,26.0,12.626,35.558,nan,0.0009563247,10.84311,2.01097,-0.0110359387342,2.2,0.32,nan
2017-04-18 07:08:44,49.1369,-34.9455,28.0,12.625,35.56,nan,0.0008821047,10.118298,1.99101,-0.0105909412046,2.3,0.32,nan
2017-04-18 07:08:44,49.1369,-34.9455,30.0,12.617,35.562,nan,0.0008305218,9.286896,1.98602,-0.010145943675,2.3,0.44,nan
2017-04-18 07:08:44,49.1369,-34.9455,32.0,12.611,35.563,nan,0.0008876712,9.329532,1.97105,-0.0110359387342,2.2,0.17,nan
2017-04-18 07:08:44,49.1369,-34.9455,34.0,12.61,35.563,nan,0.0008364594,9.023328,1.97604,-0.0114809362638,2.2,0.34,nan
2017-04-18 07:08:44,49.1369,-34.9455,36.0,12.604,35.562,nan,0.0008186466,9.015576,1.996,-0.0110359387342,2.1,0.18,nan
2017-04-18 07:08:44,49.1369,-34.9455,38.0,12.534,35.559,nan,0.0006182526,5.651208,1.96606,-0.0110359387342,2.2,0.27,nan
2017-04-18 07:08:44,49.1369,-34.9455,40.0,12.446,35.549,nan,0.0005273331,4.726782,1.96606,-0.0114809362638,2.2,0.2,nan
2017-04-18 07:08:44,49.1369,-34.9455,42.0,12.412,35.545,nan,0.0005076648,4.219026,1.96606,-0.0114809362638,2.3,0.11,nan
2017-04-18 07:08:44,49.1369,-34.9455,44.0,12.348,35.538,nan,0.0004683282,4.410888,1.98602,-0.0110359387342,2.3,0.18,nan
2017-04-18 07:08:44,49.1369,-34.9455,46.0,12.313,35.534,nan,0.0004917075,3.908946,1.96606,-0.0110359387342,2.2,0.13,nan
2017-04-18 07:08:44,49.1369,-34.9455,48.0,12.275,35.532,nan,0.0004627617,4.275228,1.93612,-0.0110359387342,2.3,0.12,nan
2017-04-18 07:08:44,49.1369,-34.9455,50.0,12.192,35.532,nan,0.0004249095,2.88762,1.9461,-0.0114809362638,2.2,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,52.0,12.131,35.531,nan,0.0003929949,2.77134,1.93113,-0.0114809362638,2.2,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,54.0,12.09,35.53,nan,0.0003555138,2.360484,1.93113,-0.0110359387342,2.3,0.11,nan
2017-04-18 07:08:44,49.1369,-34.9455,56.0,12.068,35.53,nan,0.0003458652,1.631796,1.92614,-0.0110359387342,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,58.0,12.03,35.529,nan,0.0003254547,1.738386,1.92614,-0.0110359387342,2.3,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,60.0,12.01,35.525,nan,0.0003083841,1.370166,1.94111,-0.0114809362638,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,62.0,11.987,35.526,nan,0.0002965089,1.20156,1.90618,-0.0114809362638,2.2,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,64.0,11.981,35.527,nan,0.000274614,1.156986,1.90618,-0.0119259337934,2.1,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,66.0,11.978,35.53,nan,0.0002534613,0.91086,1.8962,-0.0119259337934,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,68.0,11.967,35.531,nan,0.0002404728,0.860472,1.90618,-0.0110359387342,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,70.0,11.971,35.533,nan,0.0002204334,0.691866,1.90119,-0.0114809362638,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,72.0,11.969,35.535,nan,0.000226371,0.575586,1.90618,-0.0105909412046,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,74.0,11.962,35.534,nan,0.0002256288,0.49419,1.89121,-0.010145943675,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,76.0,11.949,35.532,nan,0.0002371329,0.51357,1.93113,-0.0105909412046,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,78.0,11.953,35.532,nan,0.0002720163,0.509694,1.91117,-0.0105909412046,2.2,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,80.0,11.952,35.531,nan,0.0002824071,0.500004,1.8962,-0.010145943675,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,82.0,11.888,35.518,nan,0.000200394,0.3876,1.92614,-0.0114809362638,2.2,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,84.0,11.844,35.509,nan,0.000204105,0.389538,1.98103,-0.0114809362638,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,86.0,11.819,35.504,nan,0.0002026206,0.389538,1.94111,-0.0114809362638,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,88.0,11.815,35.502,nan,0.0001881477,0.306204,1.9461,-0.0114809362638,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,90.0,11.818,35.504,nan,0.000204105,0.327522,1.95608,-0.0110359387342,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,92.0,11.851,35.512,nan,0.0001903743,0.346902,1.91616,-0.0114809362638,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,94.0,11.872,35.518,nan,0.0002015073,0.354654,1.93113,-0.0110359387342,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,96.0,11.874,35.518,nan,0.0001848078,0.273258,1.91616,-0.0110359387342,2.2,0.03,nan
2017-04-18 07:08:44,49.1369,-34.9455,98.0,11.859,35.516,nan,0.0001989096,0.263568,1.95109,-0.0110359387342,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,100.0,11.841,35.514,nan,0.0001755303,0.218994,1.93113,-0.0105909412046,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,102.0,11.827,35.512,nan,0.0001762725,0.22287,1.92115,-0.0110359387342,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,104.0,11.853,35.518,nan,0.000248637,0.226746,1.88123,-0.0110359387342,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,106.0,11.863,35.522,nan,0.0001677372,0.302328,1.94111,-0.0105909412046,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,108.0,11.87,35.523,nan,0.0001844367,0.226746,1.90618,-0.0105909412046,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,110.0,11.874,35.524,nan,0.0001755303,0.215118,1.91117,-0.00970094614535,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,112.0,11.866,35.523,nan,0.0001833234,0.248064,1.91616,-0.0105909412046,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,114.0,11.862,35.522,nan,0.0001733037,0.22287,1.92115,-0.010145943675,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,116.0,11.862,35.522,nan,0.0001718193,0.209304,1.90119,-0.0105909412046,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,118.0,11.867,35.524,nan,0.0001714482,0.234498,1.8962,-0.0105909412046,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,120.0,11.87,35.525,nan,0.0001692216,0.211242,1.92614,-0.0105909412046,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,122.0,11.87,35.525,nan,0.0001803546,0.205428,1.93113,-0.010145943675,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,124.0,11.863,35.524,nan,0.0001688505,0.189924,1.95608,-0.0105909412046,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,126.0,11.846,35.521,nan,0.000159573,0.15504,1.91117,-0.010145943675,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,128.0,11.846,35.521,nan,0.0001617996,0.147288,1.91117,-0.0105909412046,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,130.0,11.844,35.521,nan,0.0001677372,0.166668,1.91616,-0.0110359387342,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,132.0,11.839,35.52,nan,0.0001569753,0.162792,1.91616,-0.0114809362638,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,134.0,11.828,35.517,nan,0.0001592019,0.13566,1.94111,-0.0114809362638,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,136.0,11.818,35.515,nan,0.0001506666,0.129846,1.9461,-0.0114809362638,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,138.0,11.815,35.515,nan,0.0001940853,0.172482,1.91616,-0.0110359387342,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,140.0,11.81,35.514,nan,0.0001614285,0.15504,1.9461,-0.0110359387342,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,142.0,11.804,35.512,nan,0.0001588308,0.131784,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,144.0,11.804,35.512,nan,0.0001547487,0.139536,1.93113,-0.0114809362638,2.2,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,146.0,11.796,35.511,nan,0.0001469556,0.12597,1.94111,-0.0110359387342,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,148.0,11.785,35.509,nan,0.0001525221,0.122094,1.9461,-0.0110359387342,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,150.0,11.761,35.504,nan,0.0001458423,0.118218,1.97105,-0.0105909412046,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,152.0,11.747,35.501,nan,0.00014844,0.110466,1.96107,-0.010145943675,2.2,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,154.0,11.737,35.499,nan,0.000144729,0.112404,1.96107,-0.0105909412046,2.2,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,156.0,11.713,35.494,nan,0.0001532643,0.102714,1.95608,-0.010145943675,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,158.0,11.704,35.492,nan,0.0001458423,0.098838,1.98103,-0.0110359387342,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,160.0,11.696,35.49,nan,0.0001421313,0.100776,1.98103,-0.010145943675,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,162.0,11.655,35.483,nan,0.0001406469,0.089148,2.00099,-0.0105909412046,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,164.0,11.63,35.477,nan,0.0001573464,0.08721,2.00099,-0.010145943675,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,166.0,11.6,35.472,nan,0.000141018,0.079458,2.01097,-0.0105909412046,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,168.0,11.583,35.468,nan,0.0001406469,0.07752,2.02594,-0.00970094614535,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,170.0,11.56,35.464,nan,0.0001384203,0.075582,2.02095,-0.010145943675,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,172.0,11.537,35.46,nan,0.0001387914,0.073644,2.01097,-0.0105909412046,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,174.0,11.521,35.457,nan,0.0001399047,0.07752,2.04091,-0.010145943675,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,176.0,11.517,35.456,nan,0.0001347093,0.073644,2.04091,-0.0110359387342,2.2,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,178.0,11.486,35.451,nan,0.0001350804,0.065892,2.05089,-0.0110359387342,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,180.0,11.471,35.447,nan,0.0001421313,0.069768,2.05089,-0.0110359387342,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,182.0,11.456,35.445,nan,0.0001317405,0.06783,2.05089,-0.0114809362638,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,184.0,11.443,35.442,nan,0.0001321116,0.063954,2.05588,-0.0105909412046,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,186.0,11.428,35.439,nan,0.0001317405,0.05814,2.06586,-0.0105909412046,2.2,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,188.0,11.422,35.438,nan,0.000133596,0.062016,2.05588,-0.0114809362638,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,190.0,11.413,35.436,nan,0.000141018,0.056202,2.05089,-0.0110359387342,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,192.0,11.383,35.431,nan,0.0001332249,0.05814,2.05089,-0.0114809362638,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,194.0,11.375,35.429,nan,0.0001332249,0.060078,2.07584,-0.0110359387342,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,196.0,11.353,35.425,nan,0.0001306272,0.054264,2.07085,-0.0110359387342,2.3,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,198.0,11.311,35.417,nan,0.0001380492,0.052326,2.07085,-0.0105909412046,2.3,0.08,nan
2017-04-18 07:08:44,49.1369,-34.9455,200.0,11.287,35.413,nan,0.0001339671,0.050388,2.08582,-0.0114809362638,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,202.0,11.269,35.41,nan,0.000133596,0.054264,2.06087,-0.0105909412046,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,204.0,11.258,35.407,nan,0.0001309983,0.04845,2.06087,-0.0105909412046,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,206.0,11.249,35.405,nan,0.0001302561,0.04845,2.08083,-0.0105909412046,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,208.0,11.24,35.404,nan,0.0001309983,0.04845,2.05588,-0.010145943675,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,210.0,11.227,35.401,nan,0.0001324827,0.050388,2.05089,-0.010145943675,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,212.0,11.219,35.4,nan,0.000144729,0.046512,2.07584,-0.0105909412046,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,214.0,11.205,35.397,nan,0.0001317405,0.046512,2.06586,-0.00970094614535,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,216.0,11.191,35.395,nan,0.0001332249,0.04845,2.0459,-0.0105909412046,2.3,0.03,nan
2017-04-18 07:08:44,49.1369,-34.9455,218.0,11.185,35.394,nan,0.0001295139,0.050388,2.0459,-0.0110359387342,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,220.0,11.193,35.395,nan,0.0001302561,0.04845,2.05588,-0.0105909412046,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,222.0,11.2,35.396,nan,0.0001347093,0.044574,2.06087,-0.0105909412046,2.2,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,224.0,11.195,35.395,nan,0.0001328538,0.04845,2.06087,-0.0114809362638,2.2,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,226.0,11.185,35.393,nan,0.0001306272,0.044574,2.07085,-0.0110359387342,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,228.0,11.178,35.392,nan,0.0001287717,0.044574,2.07085,-0.0119259337934,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,230.0,11.169,35.391,nan,0.0001339671,0.046512,2.05588,-0.0114809362638,2.3,0.09,nan
2017-04-18 07:08:44,49.1369,-34.9455,232.0,11.151,35.387,nan,0.0001339671,0.046512,2.05588,-0.0114809362638,2.3,0.07,nan
2017-04-18 07:08:44,49.1369,-34.9455,234.0,11.15,35.387,nan,0.0003009621,0.050388,2.0459,-0.0110359387342,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,236.0,11.147,35.387,nan,0.0001313694,0.044574,2.05588,-0.0114809362638,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,238.0,11.133,35.385,nan,0.0001328538,0.042636,2.05089,-0.0119259337934,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,240.0,11.131,35.384,nan,0.0001317405,0.04845,2.03093,-0.0110359387342,2.3,0.06,nan
2017-04-18 07:08:44,49.1369,-34.9455,242.0,11.128,35.384,nan,0.0001354515,0.046512,2.03093,-0.0110359387342,2.3,0.05,nan
2017-04-18 07:08:44,49.1369,-34.9455,244.0,11.122,35.383,nan,0.0001399047,0.044574,2.02594,-0.0110359387342,2.3,0.04,nan
2017-04-18 07:08:44,49.1369,-34.9455,246.0,11.117,35.384,nan,0.000129885,0.042636,2.03093,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,248.0,11.122,35.386,nan,0.0001313694,0.036822,2.07085,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,250.0,11.113,35.386,nan,0.0001287717,0.042636,2.06586,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,252.0,11.113,35.386,nan,0.0001284006,0.040698,2.07584,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,254.0,11.106,35.385,nan,0.0001291428,0.042636,2.10079,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,256.0,11.095,35.383,nan,0.0001309983,0.040698,2.11077,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,258.0,11.091,35.383,nan,0.000129885,0.040698,2.0958,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,260.0,11.084,35.382,nan,0.0001287717,0.040698,2.11077,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,262.0,11.08,35.381,nan,0.0001272873,0.03876,2.13073,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,264.0,11.065,35.379,nan,0.000141018,0.044574,2.12075,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,266.0,11.043,35.375,nan,0.0001287717,0.03876,2.10578,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,268.0,11.024,35.372,nan,0.0001287717,0.042636,2.12574,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,270.0,11.009,35.371,nan,0.0001358226,0.040698,2.12574,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,272.0,10.997,35.369,nan,0.0001287717,0.040698,2.14071,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,274.0,10.985,35.367,nan,0.0001276584,0.03876,2.17564,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,276.0,10.946,35.36,nan,0.0001284006,0.031008,2.16067,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,278.0,10.907,35.354,nan,0.0001254318,0.040698,2.18562,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,280.0,10.871,35.347,nan,0.0001246896,0.040698,2.20059,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,282.0,10.857,35.345,nan,0.0001265451,0.040698,2.21057,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,284.0,10.839,35.342,nan,0.0001269162,0.03876,2.19061,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,286.0,10.827,35.34,nan,0.000122463,0.034884,2.20558,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,288.0,10.8,35.335,nan,0.0001232052,0.040698,2.1956,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,290.0,10.785,35.333,nan,0.0001265451,0.034884,2.22055,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,292.0,10.765,35.33,nan,0.0001228341,0.032946,2.23552,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,294.0,10.754,35.327,nan,0.0001213497,0.040698,2.23053,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,296.0,10.722,35.321,nan,0.0001239474,0.040698,2.23552,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,298.0,10.68,35.314,nan,0.0001269162,0.03876,2.23053,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,300.0,10.628,35.307,nan,0.0001458423,0.036822,2.24051,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,302.0,10.6,35.303,nan,0.0001254318,0.036822,2.26047,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,304.0,10.56,35.296,nan,0.0001232052,0.034884,2.26047,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,306.0,10.522,35.29,nan,0.0001235763,0.036822,2.29041,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,308.0,10.494,35.285,nan,0.0001254318,0.03876,2.28043,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,310.0,10.48,35.282,nan,0.000126174,0.036822,2.29041,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,312.0,10.454,35.279,nan,0.0001269162,0.02907,2.29041,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,314.0,10.415,35.273,nan,0.0001243185,0.036822,2.30538,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,316.0,10.371,35.266,nan,0.0001217208,0.032946,2.34031,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,318.0,10.303,35.257,nan,0.0001220919,0.036822,2.32534,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,320.0,10.231,35.246,nan,0.000126174,0.02907,2.33532,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,322.0,10.162,35.236,nan,0.000122463,0.032946,2.38023,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,324.0,10.118,35.229,nan,0.0001209786,0.034884,2.38522,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,326.0,10.085,35.224,nan,0.0001220919,0.03876,2.38522,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,328.0,10.048,35.217,nan,0.0001213497,0.034884,2.3952,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,330.0,9.89,35.2,nan,0.0001217208,0.034884,2.41017,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,332.0,9.852,35.19,nan,0.0001213497,0.034884,2.44011,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,334.0,9.77,35.181,nan,0.0001217208,0.031008,2.45508,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,336.0,9.684,35.169,nan,0.0001206075,0.034884,2.46506,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,338.0,9.646,35.164,nan,0.0001206075,0.03876,2.45508,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,340.0,9.624,35.16,nan,0.0001206075,0.036822,2.48502,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,342.0,9.6,35.156,nan,0.0001243185,0.034884,2.47005,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,344.0,9.528,35.147,nan,0.0001206075,0.036822,2.47504,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,346.0,9.418,35.133,nan,0.0001217208,0.036822,2.495,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,348.0,9.37,35.128,nan,0.0001206075,0.034884,2.47504,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,350.0,9.338,35.123,nan,0.0001180098,0.034884,2.46506,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,352.0,9.315,35.12,nan,0.0001217208,0.025194,2.50997,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,354.0,9.281,35.117,nan,0.0001198653,0.032946,2.53991,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,356.0,9.27,35.116,nan,0.0001172676,0.027132,2.53991,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,358.0,9.262,35.115,nan,0.0001198653,0.040698,2.51496,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,360.0,9.204,35.111,nan,0.0001168965,0.034884,2.54989,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,362.0,9.175,35.107,nan,0.0001180098,0.02907,2.51995,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,364.0,9.147,35.105,nan,0.0001213497,0.032946,2.51995,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,366.0,9.151,35.107,nan,0.0001176387,0.027132,2.51995,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,368.0,9.156,35.108,nan,0.0001183809,0.031008,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,370.0,9.156,35.108,nan,0.0001180098,0.02907,2.53492,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,372.0,9.135,35.107,nan,0.0001180098,0.031008,2.52993,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,374.0,9.108,35.105,nan,0.0001168965,0.023256,2.52993,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,376.0,9.099,35.104,nan,0.0001176387,0.027132,2.55488,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,378.0,9.082,35.103,nan,0.0001172676,0.02907,2.53991,nan,nan,nan,nan
2017-04-18 07:08:44,49.1369,-34.9455,380.0,9.056,35.102,nan,0.0001146699,0.032946,2.53492,nan,nan,nan,nan
