datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-25 06:45:31,47.6022,-38.8524,0.4,15.416,36.137,nan,0.0002018784,0.79458,1.75149,1.25053205769,6.7,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,2.0,15.422,36.135,-0.00366103857497,0.0002553168,0.829464,1.75149,0.831789382335,6.8,nan,7.25295658177
2016-05-25 06:45:31,47.6022,-38.8524,4.0,15.422,36.136,nan,0.0001985385,0.78489,1.75648,0.603505649648,4.2,2.22,nan
2016-05-25 06:45:31,47.6022,-38.8524,6.0,15.422,36.136,nan,0.0002007651,0.806208,1.77145,0.463331427823,3.4,1.79,nan
2016-05-25 06:45:31,47.6022,-38.8524,8.0,15.423,36.136,nan,0.0002018784,0.792642,1.7465,0.375666914491,3.8,2.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,10.0,15.424,36.136,nan,0.0001985385,0.810084,1.74151,0.317372238113,3.3,2.1,nan
2016-05-25 06:45:31,47.6022,-38.8524,12.0,15.423,36.136,nan,0.0001948275,0.815898,1.76147,0.269757502446,3.0,1.18,nan
2016-05-25 06:45:31,47.6022,-38.8524,14.0,15.425,36.136,nan,0.0001918587,0.808146,1.75149,0.223922756896,2.8,1.12,nan
2016-05-25 06:45:31,47.6022,-38.8524,16.0,15.426,36.135,nan,0.0002182068,0.81396,1.73153,0.18654296441,2.4,1.17,nan
2016-05-25 06:45:31,47.6022,-38.8524,18.0,15.426,36.136,nan,0.0002389884,0.806208,1.75648,0.156283132397,2.6,0.82,nan
2016-05-25 06:45:31,47.6022,-38.8524,20.0,15.425,36.136,nan,0.0001944564,0.81396,1.7465,0.13002827815,2.8,0.76,nan
2016-05-25 06:45:31,47.6022,-38.8524,22.0,15.426,36.136,nan,0.0002170935,0.806208,1.75149,0.110448386848,2.4,0.65,nan
2016-05-25 06:45:31,47.6022,-38.8524,24.0,15.427,36.136,nan,0.0001959408,0.806208,1.73652,0.0922034881338,2.5,0.5,nan
2016-05-25 06:45:31,47.6022,-38.8524,26.0,15.427,36.135,nan,0.0002111559,0.792642,1.73652,0.0766285745977,2.3,0.2,nan
2016-05-25 06:45:31,47.6022,-38.8524,27.9,15.427,36.136,nan,0.0001911165,0.874038,1.7465,0.065058638828,2.3,0.59,nan
2016-05-25 06:45:31,47.6022,-38.8524,30.0,15.428,36.135,nan,0.0002037339,0.806208,1.73153,0.0534887030583,2.4,0.73,nan
2016-05-25 06:45:31,47.6022,-38.8524,32.0,15.428,36.136,nan,0.0001926009,0.782952,1.75648,0.0441437549367,2.4,0.41,nan
2016-05-25 06:45:31,47.6022,-38.8524,34.0,15.428,36.135,nan,0.000204105,0.812022,1.7465,0.0352438043446,2.4,0.33,nan
2016-05-25 06:45:31,47.6022,-38.8524,36.0,15.428,36.136,nan,0.0001926009,0.81396,1.75648,0.0267888512821,2.4,0.34,nan
2016-05-25 06:45:31,47.6022,-38.8524,38.0,15.428,36.136,nan,0.0002033628,0.808146,1.75149,0.0201138883381,2.3,0.26,nan
2016-05-25 06:45:31,47.6022,-38.8524,40.0,15.428,36.136,nan,0.0002018784,0.767448,1.75648,0.0143289204532,2.4,0.35,nan
2016-05-25 06:45:31,47.6022,-38.8524,42.0,15.427,36.136,nan,0.0001985385,0.7752,1.76147,0.00898895009799,2.4,0.18,nan
2016-05-25 06:45:31,47.6022,-38.8524,44.0,15.427,36.136,nan,0.0002007651,0.78489,1.73652,0.00631896492037,2.4,0.12,nan
2016-05-25 06:45:31,47.6022,-38.8524,46.0,15.428,36.136,nan,0.0001959408,0.78489,1.7465,0.00498397233156,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,48.0,15.428,36.136,nan,0.0001948275,0.781014,1.75149,0.00409397727236,2.3,0.1,nan
2016-05-25 06:45:31,47.6022,-38.8524,50.0,15.428,36.136,nan,0.000207816,0.769386,1.74151,0.00275898468355,2.3,0.11,nan
2016-05-25 06:45:31,47.6022,-38.8524,52.0,15.428,36.136,nan,0.0001944564,0.75582,1.75149,0.00231398715394,2.3,0.14,nan
2016-05-25 06:45:31,47.6022,-38.8524,54.0,15.428,36.136,nan,0.0002059605,0.80427,1.76147,0.000533997035529,2.4,0.19,nan
2016-05-25 06:45:31,47.6022,-38.8524,56.0,15.428,36.136,nan,0.0001955697,0.800394,1.74151,-0.000355998023678,2.3,0.14,nan
2016-05-25 06:45:31,47.6022,-38.8524,58.0,15.429,36.136,nan,0.0001922298,0.74613,1.74151,-0.00124599308288,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,60.0,15.428,36.136,nan,0.0001870344,0.748068,1.75149,-0.00169099061249,2.4,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,62.0,15.428,36.137,nan,0.0002052183,0.730626,1.76147,-0.00213598814209,2.3,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,64.0,15.428,36.136,nan,0.0002000229,0.740316,1.76147,-0.0034709807309,2.3,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,66.0,15.428,36.135,nan,0.0001877766,0.744192,1.76646,-0.00436097579011,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,68.0,15.428,36.137,nan,0.0001985385,0.740316,1.77644,-0.00480597331971,2.3,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,70.0,15.428,36.137,nan,0.0001989096,0.740316,1.74151,-0.00480597331971,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,72.0,15.428,36.137,nan,0.0001881477,0.722874,1.78143,-0.00569596837892,2.4,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,74.0,15.428,36.137,nan,0.0001914876,0.71706,1.76646,-0.00569596837892,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,76.0,15.429,36.137,nan,0.0001829523,0.715122,1.76147,-0.00569596837892,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,78.0,15.429,36.137,nan,0.0002022495,0.779076,1.76646,-0.00569596837892,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,80.0,15.43,36.137,nan,0.0001896321,0.709308,1.77644,-0.00569596837892,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,82.0,15.429,36.137,nan,0.0002022495,0.70737,1.78143,-0.00703096096773,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,84.0,15.429,36.137,nan,0.0001937142,0.69768,1.76646,-0.00658596343813,2.4,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,86.0,15.429,36.138,nan,0.0001918587,0.664734,1.76646,-0.00614096590852,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,88.0,15.429,36.138,nan,0.000196683,0.655044,1.77644,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,90.0,15.429,36.138,nan,0.0001896321,0.635664,1.76646,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,92.0,15.429,36.138,nan,0.0001877766,0.618222,1.76646,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,94.0,15.43,36.138,nan,0.0001974252,0.61047,1.76646,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,96.0,15.43,36.138,nan,0.0001948275,0.618222,1.75648,-0.00703096096773,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,98.0,15.429,36.138,nan,0.0001866633,0.631788,1.76646,-0.00747595849733,2.4,0.02,nan
2016-05-25 06:45:31,47.6022,-38.8524,100.0,15.428,36.137,nan,0.0001844367,0.645354,1.76646,-0.00747595849733,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,102.0,15.428,36.137,nan,0.0001866633,0.641478,1.77644,-0.00703096096773,2.4,0.03,nan
2016-05-25 06:45:31,47.6022,-38.8524,104.0,15.429,36.138,nan,0.0001888899,0.647292,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,106.0,15.429,36.138,nan,0.0001833234,0.637602,1.75648,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,108.0,15.429,36.137,nan,0.0001885188,0.641478,1.78143,-0.00703096096773,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,110.0,15.429,36.137,nan,0.0001836945,0.633726,1.76147,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,112.0,15.43,36.137,nan,0.0001951986,0.643416,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,114.0,15.43,36.137,nan,0.0001877766,0.633726,1.76646,-0.00703096096773,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,116.0,15.431,36.137,nan,0.0001881477,0.643416,1.77644,-0.00747595849733,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,118.0,15.431,36.137,nan,0.0001888899,0.643416,1.77145,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,120.0,15.431,36.137,nan,0.0001862922,0.645354,1.78143,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,122.0,15.431,36.137,nan,0.0002022495,0.653106,1.76646,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,124.0,15.431,36.137,nan,0.0001870344,0.655044,1.75648,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,126.0,15.43,36.137,nan,0.0001825812,0.653106,1.76147,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,128.0,15.429,36.136,nan,0.0001933431,0.674424,1.77644,-0.00703096096773,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,130.0,15.428,36.136,nan,0.000189261,0.664734,1.75648,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,132.0,15.428,36.136,nan,0.0001926009,0.670548,1.78143,-0.00747595849733,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,134.0,15.428,36.136,nan,0.0001922298,0.66861,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,136.0,15.429,36.136,nan,0.0001903743,0.666672,1.77644,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,138.0,15.428,36.136,nan,0.0001829523,0.662796,1.77145,-0.00658596343813,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,140.0,15.426,36.135,nan,0.0001896321,0.662796,1.77145,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,142.0,15.425,36.135,nan,0.0001948275,0.637602,1.78143,-0.00747595849733,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,144.0,15.424,36.135,nan,0.0001903743,0.631788,1.76147,-0.00658596343813,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,146.0,15.425,36.135,nan,0.0001807257,0.62985,1.78143,-0.00747595849733,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,148.0,15.425,36.135,nan,0.000178128,0.62016,1.77644,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,150.0,15.425,36.135,nan,0.0001777569,0.614346,1.75648,-0.00658596343813,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,152.0,15.425,36.135,nan,0.0001900032,0.655044,1.77644,-0.00658596343813,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,154.0,15.426,36.135,nan,0.0001799835,0.594966,1.78143,-0.00658596343813,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,156.0,15.426,36.135,nan,0.0001874055,0.594966,1.77644,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,158.0,15.427,36.135,nan,0.0001822101,0.593028,1.76147,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,160.0,15.428,36.135,nan,0.0002686764,0.587214,1.78642,-0.00658596343813,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,162.0,15.428,36.135,nan,0.0001833234,0.575586,1.75648,-0.00614096590852,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,164.0,15.428,36.135,nan,0.0001859211,0.579462,1.77145,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,166.0,15.428,36.135,nan,0.0001762725,0.57171,1.76147,-0.00658596343813,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,168.0,15.429,36.135,nan,0.0001836945,0.583338,1.77644,-0.00703096096773,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,170.0,15.429,36.135,nan,0.0001792413,0.579462,1.75149,-0.00703096096773,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,172.0,15.429,36.135,nan,0.0001862922,0.567834,1.77145,-0.00703096096773,2.4,0.03,nan
2016-05-25 06:45:31,47.6022,-38.8524,174.0,15.43,36.135,nan,0.0001840656,0.5814,1.76147,-0.00747595849733,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,176.0,15.431,36.135,nan,0.0001870344,0.583338,1.76646,-0.00792095602694,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,178.0,15.43,36.135,nan,0.0001796124,0.56202,1.89121,-0.00703096096773,2.4,0.09,nan
2016-05-25 06:45:31,47.6022,-38.8524,180.0,15.43,36.135,nan,0.000181839,0.554268,1.76147,-0.00703096096773,2.4,0.15,nan
2016-05-25 06:45:31,47.6022,-38.8524,182.0,15.43,36.135,nan,0.0001784991,0.52326,1.76147,-0.00703096096773,2.4,0.25,nan
2016-05-25 06:45:31,47.6022,-38.8524,184.0,15.43,36.135,nan,0.000181839,0.527136,1.76646,-0.00658596343813,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,186.0,15.43,36.135,nan,0.0001762725,0.529074,1.76646,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,188.0,15.429,36.134,nan,0.0001829523,0.517446,1.7465,-0.00658596343813,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,190.0,15.428,36.134,nan,0.0001777569,0.515508,1.76147,-0.00658596343813,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,192.0,15.428,36.134,nan,0.0001814679,0.505818,1.76646,-0.00658596343813,2.4,0.09,nan
2016-05-25 06:45:31,47.6022,-38.8524,194.0,15.427,36.133,nan,0.0001770147,0.498066,1.73652,-0.00658596343813,2.4,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,196.0,15.427,36.133,nan,0.0002148669,0.50388,1.77644,-0.00703096096773,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,198.0,15.428,36.133,nan,0.0001736748,0.501942,1.77644,-0.00614096590852,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,199.9,15.427,36.133,nan,0.00018555,0.501942,1.77644,-0.00703096096773,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,201.9,15.427,36.133,nan,0.0001718193,0.496128,1.77644,-0.00658596343813,2.4,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,204.0,15.427,36.133,nan,0.0001799835,0.492252,1.76147,-0.00703096096773,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,206.0,15.426,36.133,nan,0.0001784991,0.486438,1.77145,-0.00747595849733,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,208.0,15.422,36.132,nan,0.000181839,0.498066,1.77145,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,210.0,15.422,36.132,nan,0.0002022495,0.486438,1.76646,-0.00658596343813,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,212.0,15.419,36.131,nan,0.0001807257,0.478686,1.77644,-0.00747595849733,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,214.0,15.419,36.131,nan,0.0001814679,0.486438,1.77145,-0.00658596343813,2.4,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,216.0,15.418,36.131,nan,0.0001759014,0.480624,1.76646,-0.00658596343813,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,218.0,15.416,36.13,nan,0.0001799835,0.488376,1.77145,-0.00792095602694,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,219.9,15.413,36.129,nan,0.0001810968,0.498066,1.77145,-0.00658596343813,2.4,0.03,nan
2016-05-25 06:45:31,47.6022,-38.8524,222.0,15.41,36.128,nan,0.0003777798,0.55233,1.76646,-0.00703096096773,2.5,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,224.0,15.407,36.128,nan,0.0001799835,0.482562,1.79141,-0.00747595849733,2.5,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,226.0,15.407,36.127,nan,0.0001747881,0.488376,1.78143,-0.00747595849733,2.4,0.06,nan
2016-05-25 06:45:31,47.6022,-38.8524,228.0,15.403,36.127,nan,0.0001718193,0.476748,1.79141,-0.00792095602694,2.4,0.07,nan
2016-05-25 06:45:31,47.6022,-38.8524,230.0,15.401,36.126,nan,0.0001825812,0.472872,1.79141,-0.00792095602694,2.5,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,232.0,15.396,36.125,nan,0.0001926009,0.461244,1.7964,-0.00836595355654,2.5,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,234.0,15.384,36.121,nan,0.0001881477,0.45543,1.78143,-0.00703096096773,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,236.0,15.38,36.12,nan,0.0001844367,0.459306,1.77644,-0.00747595849733,2.5,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,238.0,15.349,36.113,nan,0.0001703349,0.42636,1.80139,-0.00747595849733,2.4,0.04,nan
2016-05-25 06:45:31,47.6022,-38.8524,240.0,15.311,36.103,nan,0.0001699638,0.412794,1.80638,-0.00836595355654,2.4,0.03,nan
2016-05-25 06:45:31,47.6022,-38.8524,242.0,15.171,36.076,nan,0.0001629129,0.312018,1.87125,-0.00747595849733,2.6,0.08,nan
2016-05-25 06:45:31,47.6022,-38.8524,244.0,14.893,36.02,nan,0.0001462134,0.17442,1.89121,-0.00747595849733,2.6,0.05,nan
2016-05-25 06:45:31,47.6022,-38.8524,246.0,14.759,35.994,nan,0.0001339671,0.124032,1.91117,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,248.0,14.737,35.991,nan,0.0001321116,0.129846,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,250.0,14.728,35.99,nan,0.0001387914,0.127908,1.90119,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,252.0,14.715,35.988,nan,0.0001395336,0.124032,1.8962,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,254.0,14.706,35.986,nan,0.0001321116,0.11628,1.90119,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,256.0,14.651,35.977,nan,0.0001258029,0.091086,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,258.0,14.578,35.964,nan,0.000129885,0.060078,1.91616,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,260.0,14.472,35.948,nan,0.0001213497,0.02907,1.8962,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,262.0,14.443,35.943,nan,0.0001194942,0.032946,1.8962,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,264.0,14.429,35.942,nan,0.0001358226,0.034884,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,266.0,14.419,35.941,nan,0.0001191231,0.02907,1.8962,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,268.0,14.409,35.94,nan,0.0001202364,0.032946,1.90119,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,270.0,14.4,35.939,nan,0.000115041,0.032946,1.90119,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,272.0,14.386,35.937,nan,0.000115041,0.027132,1.88123,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,274.0,14.378,35.936,nan,0.0001213497,0.031008,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,276.0,14.358,35.934,nan,0.0001135566,0.02907,1.88123,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,278.0,14.341,35.933,nan,0.0001198653,0.031008,1.88622,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,280.0,14.329,35.934,nan,0.0001191231,0.027132,1.8962,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,282.0,14.318,35.935,nan,0.000115041,0.02907,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,284.0,14.315,35.935,nan,0.0001180098,0.027132,1.86626,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,286.0,14.315,35.936,nan,0.0001154121,0.027132,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,288.0,14.311,35.936,nan,0.0001172676,0.027132,1.87624,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,290.0,14.308,35.935,nan,0.0001131855,0.023256,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,292.0,14.299,35.936,nan,0.0001250607,0.031008,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,294.0,14.292,35.935,nan,0.0001161543,0.027132,1.85628,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,296.0,14.274,35.932,nan,0.000115041,0.025194,1.86626,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,298.0,14.265,35.93,nan,0.0001165254,0.023256,1.88123,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,300.0,14.264,35.93,nan,0.0001172676,0.023256,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,302.0,14.243,35.927,nan,0.0001139277,0.025194,1.88123,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,304.0,14.224,35.924,nan,0.0001165254,0.023256,1.89121,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,306.0,14.221,35.923,nan,0.0001269162,0.023256,1.88622,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,308.0,14.215,35.923,nan,0.0001172676,0.021318,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,310.0,14.209,35.922,nan,0.0001139277,0.021318,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,312.0,14.204,35.921,nan,0.0001180098,0.025194,1.90618,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,314.0,14.194,35.922,nan,0.0001146699,0.023256,1.87624,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,316.0,14.186,35.924,nan,0.0001161543,0.021318,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,318.0,14.177,35.925,nan,0.000115041,0.025194,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,320.0,14.174,35.925,nan,0.0001228341,0.01938,1.87624,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,322.0,14.168,35.925,nan,0.0001120722,0.023256,1.88123,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,324.0,14.166,35.925,nan,0.00011133,0.023256,1.86626,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,326.0,14.164,35.925,nan,0.0001135566,0.021318,1.8463,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,328.0,14.158,35.927,nan,0.0001232052,0.027132,1.8463,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,330.0,14.154,35.927,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,332.0,14.153,35.927,nan,0.0001117011,0.01938,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,333.9,14.153,35.927,nan,0.0001120722,0.021318,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,336.0,14.153,35.927,nan,0.0001180098,0.021318,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,338.0,14.152,35.927,nan,0.0001139277,0.023256,1.8463,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,340.0,14.151,35.927,nan,0.0001139277,0.023256,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,342.0,14.148,35.927,nan,0.0001180098,0.023256,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,344.0,14.14,35.927,nan,0.0001146699,0.023256,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,346.0,14.13,35.926,nan,0.0001124433,0.023256,1.86626,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,348.0,14.115,35.925,nan,0.0001161543,0.021318,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,350.0,14.108,35.924,nan,0.0001157832,0.021318,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,352.0,14.097,35.924,nan,0.0001161543,0.01938,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,354.0,14.087,35.923,nan,0.0001157832,0.015504,1.87125,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,356.0,14.079,35.923,nan,0.0001176387,0.021318,1.8463,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,358.0,14.078,35.923,nan,0.0001142988,0.01938,1.82634,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,360.0,14.077,35.923,nan,0.0001128144,0.01938,1.86626,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,362.0,14.074,35.922,nan,0.0001232052,0.023256,1.85628,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,364.0,14.068,35.921,nan,0.0001172676,0.023256,1.84131,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,366.0,14.062,35.921,nan,0.0001146699,0.01938,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,368.0,14.056,35.92,nan,0.0001183809,0.01938,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,370.0,14.048,35.919,nan,0.0001135566,0.021318,1.85628,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,372.0,14.044,35.918,nan,0.0001168965,0.021318,1.86127,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,374.0,14.03,35.917,nan,0.0001198653,0.021318,1.85628,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,376.0,14.013,35.914,nan,0.0001161543,0.021318,1.85129,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,378.0,14.007,35.913,nan,0.0001194942,0.017442,1.85628,nan,nan,nan,nan
2016-05-25 06:45:31,47.6022,-38.8524,380.0,13.995,35.911,nan,0.0001165254,0.01938,1.87125,nan,nan,nan,nan
