datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-04 06:09:59,46.808,-37.4737,2.5,15.108,36.059,nan,0.0001874055,0.622098,1.7964,0.0419187672887,8.3,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,3.9,15.11,36.059,nan,0.0001851789,0.647292,1.80139,0.0267888512821,7.3,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,5.9,15.111,36.06,nan,0.0001844367,0.62985,1.80139,0.0152189155124,6.5,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,7.9,15.111,36.06,nan,0.0002174646,0.631788,1.80139,0.00809895503879,5.1,2.33,nan
2016-06-04 06:09:59,46.808,-37.4737,9.9,15.111,36.059,nan,0.0001777569,0.625974,1.79141,0.00364897974275,5.9,2.44,nan
2016-06-04 06:09:59,46.808,-37.4737,12.0,15.111,36.058,nan,0.0001951986,0.637602,1.80638,-0.000355998023678,3.6,1.7,nan
2016-06-04 06:09:59,46.808,-37.4737,14.1,15.111,36.059,nan,0.000174417,0.633726,1.80139,-0.0030259832013,3.2,1.69,nan
2016-06-04 06:09:59,46.808,-37.4737,15.9,15.112,36.059,nan,0.0001796124,0.624036,1.80139,-0.00525097084932,3.3,1.46,nan
2016-06-04 06:09:59,46.808,-37.4737,17.9,15.111,36.059,nan,0.0001844367,0.624036,1.80139,-0.00747595849733,3.3,1.65,nan
2016-06-04 06:09:59,46.808,-37.4737,20.0,15.111,36.058,nan,0.0001803546,0.647292,1.7964,-0.00747595849733,3.2,1.41,nan
2016-06-04 06:09:59,46.808,-37.4737,22.0,15.111,36.058,nan,0.0001840656,0.647292,1.79141,-0.00703096096773,3.0,0.82,nan
2016-06-04 06:09:59,46.808,-37.4737,23.9,15.11,36.058,nan,0.0001822101,0.653106,1.80638,-0.00881095108614,2.6,0.97,nan
2016-06-04 06:09:59,46.808,-37.4737,26.0,15.111,36.058,nan,0.0001799835,0.63954,1.7964,-0.00792095602694,2.5,0.67,nan
2016-06-04 06:09:59,46.808,-37.4737,28.0,15.111,36.057,nan,0.0001862922,0.653106,1.80139,-0.00836595355654,2.3,1.13,nan
2016-06-04 06:09:59,46.808,-37.4737,30.0,15.11,36.057,nan,0.0002178357,0.660858,1.81137,-0.00925594861575,2.4,0.67,nan
2016-06-04 06:09:59,46.808,-37.4737,32.0,15.111,36.057,nan,0.0001948275,0.64923,1.79141,-0.00881095108614,2.4,0.44,nan
2016-06-04 06:09:59,46.808,-37.4737,34.0,15.111,36.057,nan,0.000181839,0.66861,1.80139,-0.00881095108614,2.2,0.77,nan
2016-06-04 06:09:59,46.808,-37.4737,36.0,15.113,36.057,nan,0.000174417,0.62985,1.80139,-0.00925594861575,2.3,0.89,nan
2016-06-04 06:09:59,46.808,-37.4737,38.0,15.114,36.058,nan,0.0001888899,0.637602,1.7964,-0.00970094614535,2.3,0.27,nan
2016-06-04 06:09:59,46.808,-37.4737,40.0,15.115,36.058,nan,0.0002174646,0.65892,1.79141,-0.0105909412046,2.2,0.45,nan
2016-06-04 06:09:59,46.808,-37.4737,42.0,15.116,36.058,nan,0.0001996518,0.664734,1.79141,-0.010145943675,2.4,0.39,nan
2016-06-04 06:09:59,46.808,-37.4737,44.0,15.118,36.059,nan,0.0001859211,0.651168,1.7964,-0.00970094614535,2.2,0.34,nan
2016-06-04 06:09:59,46.808,-37.4737,46.0,15.126,36.062,nan,0.000434187,0.633726,1.78642,-0.010145943675,2.3,0.33,nan
2016-06-04 06:09:59,46.808,-37.4737,48.0,15.133,36.065,nan,0.0001721904,0.633726,1.79141,-0.0105909412046,2.3,0.19,nan
2016-06-04 06:09:59,46.808,-37.4737,50.0,15.137,36.067,nan,0.000174417,0.63954,1.79141,-0.0105909412046,2.3,0.26,nan
2016-06-04 06:09:59,46.808,-37.4737,52.0,15.148,36.071,nan,0.000170706,0.579462,1.79141,-0.0105909412046,2.3,0.24,nan
2016-06-04 06:09:59,46.808,-37.4737,54.0,15.164,36.077,nan,0.0001733037,0.573648,1.79141,-0.010145943675,2.3,0.17,nan
2016-06-04 06:09:59,46.808,-37.4737,56.0,15.17,36.08,nan,0.0001825812,0.546516,1.7964,-0.0105909412046,2.3,0.15,nan
2016-06-04 06:09:59,46.808,-37.4737,58.0,15.182,36.085,nan,0.0001677372,0.517446,1.79141,-0.0105909412046,2.2,0.16,nan
2016-06-04 06:09:59,46.808,-37.4737,60.0,15.178,36.084,nan,0.0001640262,0.521322,1.7964,-0.0110359387342,2.2,0.16,nan
2016-06-04 06:09:59,46.808,-37.4737,62.0,15.198,36.093,nan,0.0001699638,0.480624,1.80139,-0.0114809362638,2.2,0.14,nan
2016-06-04 06:09:59,46.808,-37.4737,64.0,15.207,36.097,nan,0.000166995,0.434112,1.79141,-0.0110359387342,2.2,0.09,nan
2016-06-04 06:09:59,46.808,-37.4737,66.0,15.207,36.097,nan,0.0001851789,0.439926,1.7964,-0.0114809362638,2.2,0.15,nan
2016-06-04 06:09:59,46.808,-37.4737,68.0,15.208,36.097,nan,0.0001569753,0.430236,1.7964,-0.0114809362638,2.2,0.12,nan
2016-06-04 06:09:59,46.808,-37.4737,70.0,15.208,36.097,nan,0.0001629129,0.430236,1.7964,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,72.1,15.208,36.098,nan,0.000166995,0.428298,1.79141,-0.0110359387342,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,74.0,15.209,36.098,nan,0.0001640262,0.420546,1.78642,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,76.1,15.21,36.098,nan,0.0001699638,0.42636,1.79141,-0.0110359387342,2.2,0.03,nan
2016-06-04 06:09:59,46.808,-37.4737,78.0,15.211,36.098,nan,0.0001617996,0.41667,1.80638,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,80.0,15.21,36.098,nan,0.0001562331,0.42636,1.7964,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,82.0,15.209,36.097,nan,0.0001547487,0.414732,1.78143,-0.010145943675,2.3,0.1,nan
2016-06-04 06:09:59,46.808,-37.4737,84.0,15.209,36.097,nan,0.0001740459,0.424422,1.7964,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,86.0,15.209,36.097,nan,0.0001688505,0.43605,1.79141,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,88.0,15.21,36.097,nan,0.0001569753,0.418608,1.80638,-0.0110359387342,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,90.0,15.21,36.097,nan,0.0001944564,0.418608,1.79141,-0.0110359387342,2.2,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,92.0,15.21,36.098,nan,0.0002011362,0.410856,1.80139,-0.0119259337934,2.2,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,94.0,15.211,36.098,nan,0.0001584597,0.393414,1.79141,-0.0114809362638,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,96.0,15.21,36.097,nan,0.0001692216,0.389538,1.7964,-0.0114809362638,2.2,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,98.0,15.21,36.097,nan,0.0001554909,0.39729,1.80139,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,100.0,15.211,36.097,nan,0.0001677372,0.399228,1.79141,-0.0119259337934,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,102.0,15.211,36.097,nan,0.0001766436,0.389538,1.79141,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,104.0,15.211,36.097,nan,0.0001554909,0.395352,1.79141,-0.0110359387342,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,106.0,15.211,36.097,nan,0.0001588308,0.403104,1.79141,-0.0114809362638,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,108.0,15.211,36.097,nan,0.0001603152,0.379848,1.78642,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,110.0,15.211,36.097,nan,0.0001566042,0.383724,1.80638,-0.0105909412046,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,112.0,15.21,36.097,nan,0.0001599441,0.383724,1.7964,-0.0114809362638,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,114.0,15.21,36.097,nan,0.0001573464,0.3876,1.8463,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,116.0,15.209,36.096,nan,0.0001528932,0.372096,1.80638,-0.0119259337934,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,118.0,15.208,36.096,nan,0.0001773858,0.37791,1.78143,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,120.0,15.208,36.096,nan,0.0001621707,0.379848,1.80638,-0.0110359387342,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,122.0,15.207,36.096,nan,0.0001532643,0.36822,1.80139,-0.0110359387342,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,124.0,15.206,36.096,nan,0.0001580886,0.370158,1.80638,-0.0114809362638,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,126.0,15.205,36.095,nan,0.0001517799,0.372096,1.7964,-0.0114809362638,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,128.0,15.204,36.095,nan,0.0001569753,0.372096,1.79141,-0.0114809362638,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,130.0,15.201,36.095,nan,0.0001714482,0.366282,1.7964,-0.0114809362638,2.3,0.03,nan
2016-06-04 06:09:59,46.808,-37.4737,132.0,15.196,36.093,nan,0.0001625418,0.36822,1.77644,-0.0110359387342,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,134.1,15.183,36.091,nan,0.0001681083,0.350778,1.78642,-0.0105909412046,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,136.0,15.177,36.09,nan,0.0001566042,0.354654,1.81137,-0.0114809362638,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,138.0,15.18,36.09,nan,0.0001543776,0.34884,1.80139,-0.0110359387342,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,140.0,15.18,36.09,nan,0.0001681083,0.352716,1.80139,-0.0105909412046,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,142.0,15.177,36.089,nan,0.0001577175,0.35853,1.86127,-0.0114809362638,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,144.0,15.173,36.089,nan,0.0001543776,0.346902,1.80139,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,146.0,15.173,36.088,nan,0.0001599441,0.343026,1.7964,-0.0110359387342,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,148.0,15.17,36.088,nan,0.0001577175,0.350778,1.81137,-0.0105909412046,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,150.0,15.166,36.087,nan,0.0001629129,0.343026,1.80139,-0.0105909412046,2.3,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,152.0,15.166,36.087,nan,0.0001647684,0.352716,1.81137,-0.0114809362638,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,154.0,15.166,36.087,nan,0.0001502955,0.337212,1.81636,-0.0110359387342,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,156.0,15.163,36.085,nan,0.0001588308,0.32946,1.80139,-0.0110359387342,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,158.0,15.139,36.08,nan,0.0001554909,0.32946,1.82634,-0.0110359387342,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,160.0,15.09,36.069,nan,0.0001974252,0.31008,1.84131,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,162.0,15.022,36.057,nan,0.0001703349,0.257754,1.83632,-0.0114809362638,2.2,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,164.0,14.883,36.027,nan,0.0001621707,0.226746,1.86127,-0.012370931323,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,166.0,14.719,35.998,nan,0.0001629129,0.151164,1.89121,-0.0119259337934,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,168.0,14.568,35.971,nan,0.0001592019,0.143412,1.8962,-0.012370931323,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,170.0,14.519,35.963,nan,0.000170706,0.129846,1.92115,-0.012370931323,2.4,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,172.0,14.531,35.964,nan,0.0001877766,0.131784,1.90618,-0.0128159288526,2.4,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,174.0,14.541,35.964,nan,0.0001721904,0.158916,1.92614,-0.012370931323,2.2,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,176.0,14.394,35.941,nan,0.0001814679,0.0969,1.92614,-0.0119259337934,2.3,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,178.0,14.354,35.932,nan,0.0001833234,0.091086,1.93113,-0.0114809362638,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,180.0,14.343,35.93,nan,0.0001963119,0.085272,1.93612,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,182.0,14.337,35.929,nan,0.0001900032,0.089148,1.94111,-0.0114809362638,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,184.0,14.333,35.928,nan,0.0001844367,0.08721,1.93612,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,186.0,14.326,35.927,nan,0.0002007651,0.081396,1.93113,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,188.0,14.317,35.925,nan,0.0001822101,0.081396,1.94111,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,190.0,14.293,35.922,nan,0.0001940853,0.089148,1.94111,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,192.0,14.262,35.918,nan,0.0001937142,0.08721,1.95109,-0.0114809362638,2.4,0.09,nan
2016-06-04 06:09:59,46.808,-37.4737,194.0,14.241,35.916,nan,0.0002293398,0.091086,1.92115,-0.012370931323,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,196.0,14.226,35.915,nan,0.0002104137,0.091086,1.91616,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,198.0,14.22,35.914,nan,0.0002163513,0.093024,1.93612,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,200.0,14.215,35.913,nan,0.0002118981,0.104652,1.91616,-0.0119259337934,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,202.0,14.2,35.913,nan,0.0002093004,0.075582,1.92614,-0.0114809362638,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,204.0,14.182,35.912,nan,0.0002193201,0.091086,1.92115,-0.0114809362638,2.3,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,206.0,14.179,35.911,nan,0.0002029917,0.08721,1.94111,-0.0119259337934,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,208.0,14.175,35.911,nan,0.0002026206,0.089148,1.92614,-0.0119259337934,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,210.0,14.174,35.911,nan,0.0002048472,0.08721,1.93113,-0.0119259337934,2.3,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,212.0,14.171,35.91,nan,0.0002067027,0.085272,1.93612,-0.0119259337934,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,214.0,14.161,35.908,nan,0.0001963119,0.071706,1.92614,-0.0119259337934,2.3,0.08,nan
2016-06-04 06:09:59,46.808,-37.4737,216.0,14.132,35.905,nan,0.0001610574,0.04845,1.92614,-0.0119259337934,2.3,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,218.0,14.115,35.903,nan,0.0002542035,0.040698,1.93113,-0.0114809362638,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,220.0,14.09,35.899,nan,0.0001517799,0.027132,1.95608,-0.0119259337934,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,222.0,14.079,35.897,nan,0.0001603152,0.025194,1.91616,-0.0114809362638,2.3,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,224.0,14.071,35.896,nan,0.0001488111,0.027132,1.93113,-0.0119259337934,2.4,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,226.0,14.059,35.894,nan,0.0001413891,0.027132,1.93113,-0.0119259337934,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,228.0,14.048,35.893,nan,0.0001265451,0.023256,1.9461,-0.0114809362638,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,230.0,14.042,35.892,nan,0.0001402758,0.031008,1.94111,-0.0119259337934,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,232.0,14.038,35.892,nan,0.0001291428,0.025194,1.94111,-0.012370931323,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,234.0,14.026,35.891,nan,0.0001228341,0.021318,1.91616,-0.0114809362638,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,236.0,14.013,35.89,nan,0.0001235763,0.023256,1.93612,-0.0119259337934,2.4,0.07,nan
2016-06-04 06:09:59,46.808,-37.4737,238.0,14.009,35.889,nan,0.0001254318,0.01938,1.93612,-0.0119259337934,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,240.0,14.005,35.889,nan,0.0001636551,0.01938,1.93113,-0.012370931323,2.4,0.06,nan
2016-06-04 06:09:59,46.808,-37.4737,242.0,13.997,35.888,nan,0.0001217208,0.023256,1.95109,-0.0114809362638,2.4,0.05,nan
2016-06-04 06:09:59,46.808,-37.4737,244.0,13.99,35.887,nan,0.0001284006,0.023256,1.91117,-0.0119259337934,2.3,0.04,nan
2016-06-04 06:09:59,46.808,-37.4737,246.0,13.987,35.886,nan,0.0001206075,0.01938,1.91616,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,248.0,13.971,35.885,nan,0.0001202364,0.023256,1.94111,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,250.0,13.959,35.883,nan,0.0001206075,0.021318,1.92115,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,252.0,13.949,35.881,nan,0.0001183809,0.017442,1.92115,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,254.0,13.934,35.879,nan,0.0001384203,0.023256,1.90618,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,256.0,13.905,35.875,nan,0.0001209786,0.01938,1.93113,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,258.0,13.895,35.875,nan,0.0001432446,0.01938,1.89121,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,260.0,13.907,35.88,nan,0.0001180098,0.01938,1.91117,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,262.0,13.907,35.881,nan,0.0001183809,0.01938,1.91117,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,264.0,13.904,35.88,nan,0.0001243185,0.023256,1.92115,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,266.0,13.873,35.874,nan,0.000118752,0.015504,1.92614,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,268.0,13.812,35.861,nan,0.0001317405,0.023256,1.91117,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,270.0,13.8,35.858,nan,0.0001254318,0.017442,1.9461,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,272.0,13.791,35.856,nan,0.000163284,0.017442,1.9461,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,274.0,13.787,35.855,nan,0.0001172676,0.021318,1.93612,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,276.0,13.779,35.854,nan,0.0002311953,0.017442,1.93113,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,278.0,13.748,35.849,nan,0.0001191231,0.017442,1.92115,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,280.0,13.723,35.845,nan,0.000115041,0.01938,1.92614,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,282.0,13.697,35.84,nan,0.0001272873,0.034884,1.9461,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,284.0,13.682,35.837,nan,0.0001154121,0.01938,1.92614,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,286.0,13.673,35.836,nan,0.0001128144,0.021318,1.9461,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,288.0,13.667,35.835,nan,0.0001161543,0.01938,1.94111,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,290.0,13.654,35.832,nan,0.0001142988,0.01938,1.94111,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,292.0,13.644,35.832,nan,0.0001131855,0.021318,1.95109,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,294.0,13.64,35.833,nan,0.0001232052,0.021318,1.96606,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,296.0,13.627,35.83,nan,0.0001157832,0.023256,1.9461,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,298.0,13.602,35.826,nan,0.0001454712,0.01938,1.96606,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,300.0,13.584,35.823,nan,0.0001135566,0.017442,1.97604,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,302.0,13.571,35.82,nan,0.000152151,0.031008,1.96606,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,304.0,13.533,35.813,nan,0.0001157832,0.017442,1.97105,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,306.0,13.49,35.804,nan,0.0001232052,0.025194,1.97105,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,308.0,13.467,35.799,nan,0.0001191231,0.01938,1.98103,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,310.0,13.461,35.799,nan,0.0001287717,0.023256,1.98103,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,312.0,13.461,35.799,nan,0.000118752,0.01938,1.97604,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,314.0,13.462,35.8,nan,0.0001309983,0.021318,2.01097,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,316.0,13.458,35.801,nan,0.0001235763,0.023256,1.97105,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,318.0,13.462,35.804,nan,0.0001157832,0.021318,1.98602,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,320.0,13.446,35.802,nan,0.0001209786,0.023256,1.96606,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,322.0,13.397,35.793,nan,0.0001157832,0.017442,1.99101,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,324.0,13.358,35.784,nan,0.0001142988,0.021318,2.00099,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,326.0,13.324,35.777,nan,0.000118752,0.017442,2.01596,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,328.0,13.249,35.764,nan,0.0001146699,0.025194,2.03093,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,330.0,13.202,35.756,nan,0.0001191231,0.01938,2.04091,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,332.1,13.194,35.754,nan,0.0001213497,0.01938,2.01097,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,334.0,13.188,35.753,nan,0.0001202364,0.021318,2.03093,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,336.0,13.184,35.752,nan,0.0001243185,0.021318,2.02594,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,338.0,13.18,35.751,nan,0.0001180098,0.01938,2.03093,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,340.0,13.176,35.75,nan,0.0001142988,0.01938,2.0459,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,342.0,13.17,35.748,nan,0.0001139277,0.023256,2.02594,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,344.0,13.143,35.743,nan,0.0001146699,0.01938,2.04091,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,346.0,13.124,35.74,nan,0.0001243185,0.01938,2.05089,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,348.0,13.103,35.736,nan,0.0001525221,0.015504,2.06586,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,350.0,13.1,35.735,nan,0.000118752,0.021318,2.05588,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,352.0,13.087,35.733,nan,0.0001146699,0.021318,2.04091,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,354.0,13.044,35.725,nan,0.0001228341,0.01938,2.04091,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,356.0,13.035,35.722,nan,0.0001603152,0.027132,2.06586,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,358.0,13.021,35.719,nan,0.0001131855,0.01938,2.06087,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,360.0,12.99,35.713,nan,0.0001154121,0.021318,2.08083,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,362.0,12.967,35.708,nan,0.0001358226,0.01938,2.06586,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,364.0,12.901,35.697,nan,0.0001128144,0.017442,2.08083,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,366.0,12.866,35.689,nan,0.0001250607,0.036822,2.08083,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,368.0,12.824,35.681,nan,0.0001180098,0.023256,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,370.0,12.795,35.675,nan,0.0001198653,0.01938,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,372.0,12.789,35.674,nan,0.0001246896,0.013566,2.10079,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,374.0,12.778,35.672,nan,0.000118752,0.021318,2.10079,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,376.0,12.77,35.67,nan,0.0001198653,0.017442,2.11077,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,378.0,12.764,35.669,nan,0.0001161543,0.021318,2.10079,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,380.0,12.744,35.665,nan,0.0001183809,0.01938,2.10578,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,382.0,12.714,35.66,nan,0.0001157832,0.021318,2.10578,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,384.0,12.691,35.656,nan,0.0001142988,0.01938,2.09081,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,386.0,12.686,35.655,nan,0.0001232052,0.01938,2.12574,nan,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,388.0,12.659,35.652,nan,0.0001139277,0.021318,2.11576,nan,nan,nan,nan
