datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-22 06:55:34,49.8599,-38.1802,-0.2,10.91,35.253,nan,0.0002007651,0.511632,2.10079,-0.0110359387342,12.3,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,2.0,10.903,35.254,nan,0.0002044761,0.529074,2.08083,-0.0114809362638,7.4,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,4.0,10.903,35.254,nan,0.0001977963,0.501942,2.0958,-0.0114809362638,8.0,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,6.0,10.903,35.254,nan,0.000207816,0.517446,2.0958,-0.0119259337934,5.8,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,8.0,10.903,35.254,nan,0.0002044761,0.515508,2.10079,-0.0114809362638,5.0,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,10.0,10.903,35.254,nan,0.0001948275,0.538764,2.10079,-0.0114809362638,4.4,2.38,nan
2017-03-22 06:55:34,49.8599,-38.1802,12.1,10.904,35.254,nan,0.0001981674,0.53295,2.08083,-0.0114809362638,4.3,1.85,nan
2017-03-22 06:55:34,49.8599,-38.1802,14.1,10.904,35.255,nan,0.0001981674,0.529074,2.07584,-0.0114809362638,3.8,1.74,nan
2017-03-22 06:55:34,49.8599,-38.1802,16.1,10.905,35.255,nan,0.0001996518,0.540702,2.07584,-0.0119259337934,3.6,1.41,nan
2017-03-22 06:55:34,49.8599,-38.1802,18.0,10.905,35.255,nan,0.0001970541,0.536826,2.08083,-0.0114809362638,3.1,1.41,nan
2017-03-22 06:55:34,49.8599,-38.1802,19.9,10.905,35.255,nan,0.000196683,0.534888,2.07584,-0.0110359387342,2.6,1.44,nan
2017-03-22 06:55:34,49.8599,-38.1802,22.0,10.905,35.255,nan,0.0001951986,0.531012,2.09081,-0.0110359387342,2.7,1.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,23.9,10.905,35.255,nan,0.0001963119,0.53295,2.08083,-0.0110359387342,2.4,1.28,nan
2017-03-22 06:55:34,49.8599,-38.1802,26.0,10.905,35.256,nan,0.0001959408,0.538764,2.0958,-0.0105909412046,2.7,1.13,nan
2017-03-22 06:55:34,49.8599,-38.1802,28.0,10.906,35.258,nan,0.0001922298,0.536826,2.0958,-0.0114809362638,2.4,1.26,nan
2017-03-22 06:55:34,49.8599,-38.1802,30.1,10.907,35.259,nan,0.0001977963,0.521322,2.12075,-0.0110359387342,2.4,0.18,nan
2017-03-22 06:55:34,49.8599,-38.1802,32.0,10.906,35.259,nan,0.000196683,0.546516,2.09081,-0.0110359387342,2.3,0.46,nan
2017-03-22 06:55:34,49.8599,-38.1802,34.0,10.907,35.26,nan,0.000192972,0.534888,2.10578,-0.0119259337934,2.2,0.48,nan
2017-03-22 06:55:34,49.8599,-38.1802,36.0,10.908,35.26,nan,0.000192972,0.558144,2.08083,-0.0110359387342,2.3,0.6,nan
2017-03-22 06:55:34,49.8599,-38.1802,38.0,10.91,35.265,nan,0.0001922298,0.55233,2.06087,-0.0110359387342,2.3,0.47,nan
2017-03-22 06:55:34,49.8599,-38.1802,40.0,10.91,35.266,nan,0.0001970541,0.544578,2.11077,-0.0114809362638,2.4,0.27,nan
2017-03-22 06:55:34,49.8599,-38.1802,42.0,10.912,35.274,nan,0.0001926009,0.527136,2.08582,-0.0110359387342,2.3,0.24,nan
2017-03-22 06:55:34,49.8599,-38.1802,44.0,10.912,35.28,nan,0.0001933431,0.527136,2.09081,-0.0105909412046,2.3,0.09,nan
2017-03-22 06:55:34,49.8599,-38.1802,45.9,10.912,35.287,nan,0.0001900032,0.53295,2.06586,-0.0119259337934,2.2,0.13,nan
2017-03-22 06:55:34,49.8599,-38.1802,48.0,10.926,35.298,nan,0.0001888899,0.52326,2.09081,-0.012370931323,2.2,0.15,nan
2017-03-22 06:55:34,49.8599,-38.1802,50.0,10.928,35.304,nan,0.0001900032,0.548454,2.08582,-0.0114809362638,2.3,0.16,nan
2017-03-22 06:55:34,49.8599,-38.1802,52.1,10.93,35.304,nan,0.0002022495,0.511632,2.07584,-0.0114809362638,2.2,0.23,nan
2017-03-22 06:55:34,49.8599,-38.1802,54.0,10.941,35.309,nan,0.0001948275,0.53295,2.0958,-0.0114809362638,2.2,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,56.0,10.936,35.308,nan,0.0001877766,0.511632,2.08083,-0.0105909412046,2.4,0.19,nan
2017-03-22 06:55:34,49.8599,-38.1802,58.0,10.92,35.3,nan,0.0001974252,0.531012,2.07584,-0.0105909412046,2.3,0.15,nan
2017-03-22 06:55:34,49.8599,-38.1802,60.0,10.917,35.299,nan,0.0001900032,0.527136,2.09081,-0.0110359387342,2.3,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,62.0,10.919,35.299,nan,0.0001859211,0.54264,2.09081,-0.0110359387342,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,64.0,10.926,35.302,nan,0.0001885188,0.540702,2.05089,-0.0105909412046,2.4,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,66.0,10.969,35.32,nan,0.0001888899,0.515508,2.08582,-0.0114809362638,2.3,0.13,nan
2017-03-22 06:55:34,49.8599,-38.1802,68.0,10.981,35.327,nan,0.0001992807,0.511632,2.08083,-0.012370931323,2.3,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,70.0,10.987,35.329,nan,0.0001896321,0.509694,2.07085,-0.0114809362638,2.3,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,72.0,10.991,35.33,nan,0.0001888899,0.511632,2.10079,-0.0119259337934,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,74.0,10.995,35.332,nan,0.0001866633,0.501942,2.07085,-0.0114809362638,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,76.0,10.996,35.332,nan,0.0001903743,0.509694,2.06087,-0.012370931323,2.3,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,78.0,10.997,35.332,nan,0.0001911165,0.498066,2.09081,-0.0119259337934,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,80.0,10.996,35.331,nan,0.0001896321,0.500004,2.07085,-0.0119259337934,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,82.0,10.995,35.332,nan,0.0001814679,0.50388,2.06087,-0.0119259337934,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,84.0,10.993,35.334,nan,0.0001866633,0.490314,2.07085,-0.0119259337934,2.3,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,86.0,10.992,35.335,nan,0.0001833234,0.488376,2.07085,-0.0119259337934,2.3,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,88.0,10.991,35.335,nan,0.0001870344,0.4845,2.07085,-0.0119259337934,2.3,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,90.0,10.991,35.335,nan,0.0001851789,0.490314,2.08083,-0.012370931323,2.3,0.09,nan
2017-03-22 06:55:34,49.8599,-38.1802,92.0,10.992,35.335,nan,0.0001862922,0.472872,2.08083,-0.0114809362638,2.3,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,94.0,10.991,35.335,nan,0.0001814679,0.476748,2.08083,-0.012370931323,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,96.0,10.989,35.337,nan,0.0001810968,0.467058,2.09081,-0.0119259337934,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,98.0,10.982,35.338,nan,0.0001870344,0.461244,2.08582,-0.0119259337934,2.3,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,100.0,10.977,35.339,nan,0.0001844367,0.449616,2.08582,-0.012370931323,2.3,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,101.9,10.977,35.339,nan,0.0001773858,0.449616,2.0958,-0.0114809362638,2.3,0.09,nan
2017-03-22 06:55:34,49.8599,-38.1802,104.0,10.971,35.34,nan,0.0001759014,0.434112,2.09081,-0.0119259337934,2.4,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,106.0,10.965,35.34,nan,0.0001718193,0.428298,2.07584,-0.0114809362638,2.4,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,107.9,10.937,35.339,nan,0.0001773858,0.437988,2.07584,-0.012370931323,2.5,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,110.0,10.903,35.335,nan,0.0001770147,0.422484,2.09081,-0.0114809362638,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,112.0,10.886,35.334,nan,0.0001766436,0.432174,2.08582,-0.0114809362638,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,114.0,10.863,35.33,nan,0.0001829523,0.441864,2.0958,-0.0119259337934,2.3,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,116.1,10.864,35.33,nan,0.0001799835,0.430236,2.08083,-0.012370931323,2.4,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,118.0,10.841,35.327,nan,0.0001784991,0.453492,2.08582,-0.012370931323,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,120.0,10.805,35.321,nan,0.0001877766,0.501942,2.10079,-0.0119259337934,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,122.0,10.791,35.318,nan,0.0001862922,0.517446,2.08083,-0.012370931323,2.3,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,124.0,10.778,35.316,nan,0.0001922298,0.525198,2.07584,-0.0119259337934,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,126.0,10.731,35.308,nan,0.0001955697,0.587214,2.08083,-0.0114809362638,2.4,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,128.0,10.722,35.306,nan,0.0001996518,0.585276,2.07584,-0.012370931323,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,130.0,10.726,35.306,nan,0.0001903743,0.583338,2.05588,-0.0119259337934,2.3,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,132.0,10.725,35.306,nan,0.0001977963,0.565896,2.08083,-0.0119259337934,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,134.0,10.682,35.298,nan,0.0001836945,0.51357,2.10079,-0.0119259337934,2.4,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,136.0,10.717,35.304,nan,0.0001903743,0.577524,2.07584,-0.0110359387342,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,138.0,10.729,35.306,nan,0.000192972,0.548454,2.08582,-0.0114809362638,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,140.0,10.729,35.306,nan,0.0001833234,0.550392,2.08582,-0.0119259337934,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,142.0,10.719,35.304,nan,0.0001836945,0.525198,2.07584,-0.0114809362638,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,144.0,10.725,35.306,nan,0.0001874055,0.498066,2.11077,-0.0105909412046,2.6,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,146.0,10.733,35.308,nan,0.0001736748,0.459306,2.0958,-0.0114809362638,2.3,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,148.0,10.734,35.309,nan,0.0001655106,0.32946,2.13572,-0.012370931323,2.3,0.19,nan
2017-03-22 06:55:34,49.8599,-38.1802,150.0,10.715,35.306,nan,0.0001721904,0.302328,2.1457,-0.012370931323,2.3,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,152.0,10.71,35.302,nan,0.000166995,0.331398,2.14071,-0.0110359387342,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,154.0,10.752,35.313,nan,0.0001762725,0.362406,2.10079,-0.0114809362638,2.3,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,156.0,10.754,35.312,nan,0.0001699638,0.35853,2.12574,-0.0110359387342,2.3,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,158.0,10.749,35.311,nan,0.0001755303,0.356592,2.12075,-0.0119259337934,2.4,0.13,nan
2017-03-22 06:55:34,49.8599,-38.1802,160.0,10.748,35.31,nan,0.0001692216,0.350778,2.11077,-0.0119259337934,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,162.1,10.743,35.311,nan,0.0001692216,0.331398,2.13073,-0.0119259337934,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,164.0,10.748,35.311,nan,0.0001710771,0.343026,2.10578,-0.0128159288526,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,166.0,10.734,35.309,nan,0.000204105,0.327522,2.1457,-0.012370931323,2.3,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,168.0,10.731,35.309,nan,0.0001692216,0.323646,2.1457,-0.0114809362638,2.3,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,170.0,10.732,35.309,nan,0.0001655106,0.302328,2.15069,-0.0119259337934,2.3,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,172.0,10.738,35.309,nan,0.0001770147,0.333336,2.11077,-0.0119259337934,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,174.0,10.734,35.309,nan,0.0001625418,0.317832,2.13073,-0.0119259337934,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,176.0,10.73,35.308,nan,0.000166995,0.337212,2.13572,-0.0128159288526,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,178.0,10.722,35.306,nan,0.0001718193,0.366282,2.10578,-0.012370931323,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,180.0,10.71,35.304,nan,0.0001784991,0.383724,2.08083,-0.012370931323,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,182.1,10.713,35.304,nan,0.0001733037,0.362406,2.11077,-0.0119259337934,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,184.0,10.704,35.302,nan,0.0001688505,0.344964,2.12075,-0.012370931323,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,186.0,10.697,35.299,nan,0.0001725615,0.356592,2.12075,-0.0128159288526,2.4,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,188.0,10.614,35.289,nan,0.0001725615,0.393414,2.11077,-0.0119259337934,2.4,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,190.0,10.582,35.279,nan,0.0001751592,0.3876,2.14071,-0.012370931323,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,192.0,10.549,35.272,nan,0.0001959408,0.418608,2.12075,-0.012370931323,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,194.0,10.531,35.268,nan,0.0001796124,0.42636,2.07584,-0.012370931323,2.4,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,196.0,10.505,35.266,nan,0.0001848078,0.43605,2.11077,-0.0119259337934,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,198.0,10.485,35.261,nan,0.0001829523,0.441864,2.13073,-0.0119259337934,2.4,0.08,nan
2017-03-22 06:55:34,49.8599,-38.1802,200.0,10.48,35.26,nan,0.0001911165,0.437988,2.11077,-0.0128159288526,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,202.0,10.474,35.259,nan,0.0001844367,0.437988,2.08582,-0.012370931323,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,204.0,10.458,35.256,nan,0.0002107848,0.441864,2.11576,-0.0128159288526,2.3,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,206.0,10.445,35.254,nan,0.0001851789,0.434112,2.10578,-0.0132609263822,2.4,0.09,nan
2017-03-22 06:55:34,49.8599,-38.1802,208.1,10.426,35.25,nan,0.0001888899,0.424422,2.0958,-0.0128159288526,2.4,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,210.1,10.409,35.247,nan,0.0001810968,0.412794,2.12075,-0.0128159288526,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,212.1,10.404,35.247,nan,0.0001796124,0.414732,2.12075,-0.0128159288526,2.4,0.11,nan
2017-03-22 06:55:34,49.8599,-38.1802,214.0,10.397,35.246,nan,0.0001759014,0.408918,2.13572,-0.0128159288526,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,216.0,10.39,35.245,nan,0.0001770147,0.3876,2.17065,-0.0128159288526,2.4,0.04,nan
2017-03-22 06:55:34,49.8599,-38.1802,218.0,10.387,35.245,nan,0.0001825812,0.385662,2.15568,-0.0128159288526,2.4,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,220.0,10.391,35.245,nan,0.0001770147,0.370158,2.16566,-0.012370931323,2.4,0.12,nan
2017-03-22 06:55:34,49.8599,-38.1802,222.0,10.391,35.246,nan,0.0001692216,0.34884,2.17564,-0.0114809362638,2.4,0.1,nan
2017-03-22 06:55:34,49.8599,-38.1802,224.0,10.365,35.242,nan,0.0001762725,0.35853,2.20059,-0.0128159288526,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,226.0,10.35,35.239,nan,0.0001733037,0.344964,2.20558,-0.0114809362638,2.4,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,228.0,10.318,35.233,nan,0.0001751592,0.36822,2.18063,-0.0119259337934,2.4,0.05,nan
2017-03-22 06:55:34,49.8599,-38.1802,230.0,10.266,35.226,nan,0.0001970541,0.39729,2.15568,-0.012370931323,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,232.0,10.249,35.223,nan,0.0001770147,0.39729,2.1457,-0.012370931323,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,234.0,10.238,35.222,nan,0.0001814679,0.408918,2.15568,-0.0119259337934,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,236.0,10.234,35.221,nan,0.0001788702,0.410856,2.16566,-0.012370931323,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,238.0,10.23,35.22,nan,0.0001784991,0.41667,2.15568,-0.012370931323,2.4,0.09,nan
2017-03-22 06:55:34,49.8599,-38.1802,240.0,10.22,35.219,nan,0.0001814679,0.42636,2.12574,-0.012370931323,2.4,0.07,nan
2017-03-22 06:55:34,49.8599,-38.1802,242.0,10.199,35.216,nan,0.0001788702,0.430236,2.1457,-0.0119259337934,2.4,0.06,nan
2017-03-22 06:55:34,49.8599,-38.1802,244.0,10.171,35.213,nan,0.0001848078,0.463182,2.10578,-0.0128159288526,2.4,0.14,nan
2017-03-22 06:55:34,49.8599,-38.1802,246.0,10.134,35.209,nan,0.0001870344,0.470934,2.11077,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,248.0,10.107,35.206,nan,0.0001888899,0.461244,2.11576,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,250.0,10.079,35.204,nan,0.0001810968,0.428298,2.15568,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,252.0,10.049,35.202,nan,0.0001807257,0.389538,2.16067,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,254.0,10.032,35.2,nan,0.0001770147,0.366282,2.16067,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,256.0,10.023,35.199,nan,0.0001725615,0.354654,2.15568,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,258.0,10.017,35.198,nan,0.0001725615,0.346902,2.19061,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,260.0,10.002,35.197,nan,0.0001673661,0.327522,2.19061,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,262.0,9.978,35.194,nan,0.0001703349,0.323646,2.21057,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,264.0,9.958,35.192,nan,0.0001725615,0.304266,2.20059,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,266.0,9.945,35.189,nan,0.0001747881,0.277134,2.21556,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,268.0,9.912,35.185,nan,0.0001499244,0.234498,2.25049,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,270.0,9.77,35.166,nan,0.0001406469,0.141474,2.3453,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,272.0,9.64,35.149,nan,0.0001413891,0.122094,2.38522,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,274.0,9.573,35.142,nan,0.0001365648,0.108528,2.40518,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,276.0,9.531,35.136,nan,0.0001643973,0.102714,2.43013,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,278.0,9.491,35.129,nan,0.0001328538,0.081396,2.47005,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,280.0,9.515,35.133,nan,0.000129885,0.094962,2.42514,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,282.0,9.518,35.132,nan,0.0001280295,0.083334,2.47005,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,284.0,9.453,35.122,nan,0.0001291428,0.071706,2.47005,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,286.0,9.414,35.116,nan,0.0001287717,0.05814,2.49001,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,288.0,9.334,35.107,nan,0.0001343382,0.060078,2.48502,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,290.0,9.294,35.102,nan,0.0001302561,0.04845,2.50498,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,292.0,9.27,35.1,nan,0.000129885,0.050388,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,294.0,9.258,35.1,nan,0.0001328538,0.050388,2.49999,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,296.0,9.266,35.102,nan,0.0001284006,0.056202,2.495,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,298.0,9.295,35.109,nan,0.0001239474,0.044574,2.53492,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,300.0,9.292,35.112,nan,0.0001239474,0.03876,2.55488,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,302.0,9.337,35.119,nan,0.000122463,0.040698,2.53492,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,304.0,9.184,35.106,nan,0.0001246896,0.03876,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,306.0,9.138,35.096,nan,0.0001232052,0.03876,2.53492,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,308.0,9.049,35.083,nan,0.0001228341,0.02907,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,310.0,8.99,35.072,nan,0.0001235763,0.040698,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,312.0,8.871,35.05,nan,0.0001265451,0.046512,2.52993,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,314.0,8.789,35.036,nan,0.000122463,0.03876,2.50997,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,316.0,8.782,35.04,nan,0.0001250607,0.044574,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,318.0,8.836,35.056,nan,0.0001287717,0.036822,2.53991,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,320.0,8.787,35.057,nan,0.000122463,0.034884,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,322.0,8.628,35.043,nan,0.0001194942,0.034884,2.56486,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,324.0,8.59,35.044,nan,0.0001202364,0.032946,2.54989,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,326.0,8.573,35.045,nan,0.0001168965,0.032946,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,328.0,8.576,35.047,nan,0.0001168965,0.032946,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,330.0,8.578,35.05,nan,0.0001172676,0.032946,2.58981,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,332.0,8.596,35.054,nan,0.0001168965,0.031008,2.59979,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,334.0,8.61,35.057,nan,0.0001213497,0.031008,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,336.0,8.606,35.057,nan,0.0001157832,0.031008,2.58482,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,338.0,8.595,35.056,nan,0.0001154121,0.031008,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,340.0,8.617,35.061,nan,0.0001157832,0.031008,2.56985,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,342.0,8.624,35.062,nan,0.0001176387,0.032946,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,344.0,8.61,35.062,nan,0.0001168965,0.031008,2.57983,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,346.0,8.59,35.06,nan,0.0001194942,0.02907,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,347.9,8.576,35.058,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,350.0,8.514,35.048,nan,0.0001180098,0.032946,2.5948,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,352.0,8.39,35.03,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,354.0,8.321,35.026,nan,0.0001198653,0.034884,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,356.0,8.267,35.023,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,358.0,8.238,35.023,nan,0.0001180098,0.031008,2.61476,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,360.0,8.229,35.032,nan,0.0001165254,0.032946,2.60977,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,362.0,8.232,35.033,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,364.0,8.231,35.033,nan,0.000118752,0.034884,2.59979,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,366.0,8.209,35.032,nan,0.0001120722,0.02907,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,368.0,8.18,35.032,nan,0.0001131855,0.031008,2.59979,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,370.0,8.16,35.032,nan,0.000115041,0.027132,2.59979,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,372.0,8.141,35.03,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,374.0,8.125,35.028,nan,0.0001161543,0.032946,2.63472,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,376.0,8.121,35.028,nan,0.0001157832,0.02907,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,378.0,8.113,35.026,nan,0.0001220919,0.031008,2.61975,nan,nan,nan,nan
2017-03-22 06:55:34,49.8599,-38.1802,380.0,8.079,35.022,nan,0.0001161543,0.031008,2.61975,nan,nan,nan,nan
