datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-28 07:05:57,49.5541,-37.2278,-0.3,12.287,35.585,nan,0.0002289687,0.579462,1.92115,-0.010145943675,14.3,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,2.0,12.302,35.582,nan,0.0001937142,0.585276,1.91616,-0.010145943675,9.2,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,4.1,12.302,35.583,nan,0.0001948275,0.577524,1.91117,-0.010145943675,6.4,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,6.1,12.303,35.583,nan,0.0002033628,0.5814,1.92115,-0.010145943675,6.7,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,8.0,12.299,35.582,nan,0.0001944564,0.585276,1.94111,-0.010145943675,6.1,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,10.0,12.295,35.581,nan,0.0001933431,0.573648,1.93113,-0.010145943675,5.5,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,12.0,12.296,35.581,nan,0.0001970541,0.618222,1.91117,-0.010145943675,5.3,2.47,nan
2017-03-28 07:05:57,49.5541,-37.2278,14.0,12.303,35.583,nan,0.0001914876,0.596904,1.93113,-0.00970094614535,4.0,1.77,nan
2017-03-28 07:05:57,49.5541,-37.2278,16.0,12.307,35.583,nan,0.0001918587,0.614346,1.93113,-0.010145943675,3.7,1.85,nan
2017-03-28 07:05:57,49.5541,-37.2278,18.0,12.311,35.585,nan,0.0001996518,0.602718,1.91616,-0.010145943675,3.6,1.7,nan
2017-03-28 07:05:57,49.5541,-37.2278,20.0,12.306,35.583,nan,0.0001977963,0.594966,1.91117,-0.0114809362638,3.2,1.54,nan
2017-03-28 07:05:57,49.5541,-37.2278,22.0,12.303,35.583,nan,0.0001970541,0.614346,1.92115,-0.0119259337934,2.5,1.26,nan
2017-03-28 07:05:57,49.5541,-37.2278,24.0,12.299,35.583,nan,0.0001948275,0.577524,1.92115,-0.0114809362638,2.2,0.5,nan
2017-03-28 07:05:57,49.5541,-37.2278,26.0,12.299,35.583,nan,0.0001926009,0.602718,1.93612,-0.0110359387342,2.3,0.79,nan
2017-03-28 07:05:57,49.5541,-37.2278,28.0,12.297,35.582,nan,0.0001959408,0.606594,1.92115,-0.0110359387342,2.2,1.18,nan
2017-03-28 07:05:57,49.5541,-37.2278,30.0,12.298,35.582,nan,0.0001959408,0.602718,1.91616,-0.0105909412046,2.4,1.18,nan
2017-03-28 07:05:57,49.5541,-37.2278,32.0,12.294,35.58,nan,0.0001944564,0.596904,1.91616,-0.0105909412046,2.4,0.98,nan
2017-03-28 07:05:57,49.5541,-37.2278,34.1,12.283,35.578,nan,0.0002059605,0.631788,1.92614,-0.0105909412046,2.2,0.59,nan
2017-03-28 07:05:57,49.5541,-37.2278,36.1,12.298,35.581,nan,0.0001914876,0.627912,1.92115,-0.00970094614535,2.2,0.43,nan
2017-03-28 07:05:57,49.5541,-37.2278,38.0,12.307,35.583,nan,0.0001914876,0.633726,1.91616,-0.00970094614535,2.4,0.41,nan
2017-03-28 07:05:57,49.5541,-37.2278,40.0,12.307,35.583,nan,0.0001970541,0.61047,1.90119,-0.00970094614535,2.2,0.49,nan
2017-03-28 07:05:57,49.5541,-37.2278,42.0,12.309,35.584,nan,0.0002141247,0.598842,1.92115,-0.00970094614535,2.2,0.53,nan
2017-03-28 07:05:57,49.5541,-37.2278,44.0,12.31,35.584,nan,0.0001963119,0.60078,1.91616,-0.00970094614535,2.1,0.47,nan
2017-03-28 07:05:57,49.5541,-37.2278,46.0,12.309,35.584,nan,0.0001959408,0.60078,1.90618,-0.0105909412046,2.2,0.4,nan
2017-03-28 07:05:57,49.5541,-37.2278,47.9,12.312,35.584,nan,0.000192972,0.59109,1.91117,-0.0105909412046,2.2,0.26,nan
2017-03-28 07:05:57,49.5541,-37.2278,50.0,12.297,35.58,nan,0.0001996518,0.62016,1.92115,-0.010145943675,2.2,0.23,nan
2017-03-28 07:05:57,49.5541,-37.2278,52.0,12.285,35.579,nan,0.0002000229,0.608532,1.92115,-0.010145943675,2.2,0.21,nan
2017-03-28 07:05:57,49.5541,-37.2278,54.0,12.281,35.576,nan,0.0001963119,0.598842,1.92115,-0.00970094614535,2.1,0.26,nan
2017-03-28 07:05:57,49.5541,-37.2278,56.0,12.278,35.574,nan,0.0001959408,0.606594,1.92115,-0.010145943675,2.3,0.19,nan
2017-03-28 07:05:57,49.5541,-37.2278,58.0,12.291,35.577,nan,0.0001951986,0.594966,1.91616,-0.010145943675,2.2,0.13,nan
2017-03-28 07:05:57,49.5541,-37.2278,60.0,12.277,35.575,nan,0.000192972,0.594966,1.91616,-0.0105909412046,2.2,0.21,nan
2017-03-28 07:05:57,49.5541,-37.2278,62.0,12.266,35.572,nan,0.0002007651,0.618222,1.92115,-0.010145943675,2.2,0.16,nan
2017-03-28 07:05:57,49.5541,-37.2278,64.0,12.271,35.573,nan,0.0001900032,0.627912,1.92115,-0.0105909412046,2.3,0.15,nan
2017-03-28 07:05:57,49.5541,-37.2278,66.0,12.276,35.574,nan,0.0001881477,0.60078,1.92115,-0.010145943675,2.2,0.22,nan
2017-03-28 07:05:57,49.5541,-37.2278,68.0,12.275,35.574,nan,0.0001922298,0.602718,1.91616,-0.0105909412046,2.2,0.13,nan
2017-03-28 07:05:57,49.5541,-37.2278,70.0,12.277,35.575,nan,0.0002000229,0.604656,1.91616,-0.00970094614535,2.1,0.14,nan
2017-03-28 07:05:57,49.5541,-37.2278,72.0,12.294,35.578,nan,0.0001974252,0.5814,1.92115,-0.00881095108614,2.0,0.14,nan
2017-03-28 07:05:57,49.5541,-37.2278,74.0,12.29,35.577,nan,0.0001911165,0.637602,1.91117,-0.010145943675,2.1,0.1,nan
2017-03-28 07:05:57,49.5541,-37.2278,76.0,12.299,35.578,nan,0.0001963119,0.608532,1.91117,-0.010145943675,2.3,0.14,nan
2017-03-28 07:05:57,49.5541,-37.2278,78.0,12.262,35.573,nan,0.0001970541,0.59109,1.90119,-0.0110359387342,2.2,0.17,nan
2017-03-28 07:05:57,49.5541,-37.2278,80.0,12.274,35.572,nan,0.0001955697,0.593028,1.96107,-0.0110359387342,2.1,0.13,nan
2017-03-28 07:05:57,49.5541,-37.2278,82.0,12.273,35.571,nan,0.0001944564,0.643416,1.94111,-0.010145943675,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,84.0,12.204,35.557,nan,0.000189261,0.606594,1.91117,-0.0110359387342,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,86.0,12.123,35.537,nan,0.0001959408,0.575586,1.93113,-0.0105909412046,2.1,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,88.0,12.145,35.542,nan,0.0001922298,0.59109,1.93113,-0.0105909412046,2.2,0.08,nan
2017-03-28 07:05:57,49.5541,-37.2278,90.0,12.149,35.545,nan,0.0002007651,0.579462,1.96107,-0.010145943675,2.2,0.09,nan
2017-03-28 07:05:57,49.5541,-37.2278,92.0,12.113,35.535,nan,0.000196683,0.589152,1.92614,-0.0105909412046,2.2,0.1,nan
2017-03-28 07:05:57,49.5541,-37.2278,94.0,12.118,35.535,nan,0.0001959408,0.569772,1.97105,-0.0110359387342,2.1,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,96.0,12.1,35.532,nan,0.0001989096,0.563958,1.94111,-0.0110359387342,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,98.0,12.09,35.529,nan,0.0001970541,0.55233,1.93113,-0.0114809362638,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,100.0,12.082,35.527,nan,0.0001914876,0.569772,1.92115,-0.0110359387342,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,102.0,12.061,35.522,nan,0.0002074449,0.554268,1.96606,-0.0110359387342,2.2,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,104.0,12.039,35.517,nan,0.0001900032,0.538764,1.95109,-0.0110359387342,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,106.0,12.016,35.512,nan,0.0001900032,0.540702,1.98103,-0.0114809362638,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,108.0,12.004,35.508,nan,0.0001888899,0.53295,1.95109,-0.0114809362638,2.2,0.08,nan
2017-03-28 07:05:57,49.5541,-37.2278,110.0,11.973,35.503,nan,0.0001874055,0.511632,1.96107,-0.0114809362638,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,112.0,11.935,35.494,nan,0.0001874055,0.525198,1.96606,-0.0110359387342,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,114.0,11.943,35.493,nan,0.0001851789,0.515508,1.97604,-0.0114809362638,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,116.0,11.883,35.482,nan,0.0001829523,0.488376,1.99101,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,118.0,11.796,35.464,nan,0.0001796124,0.468996,2.01097,-0.0110359387342,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,120.0,11.826,35.465,nan,0.0001829523,0.476748,2.01097,-0.0110359387342,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,122.0,11.741,35.451,nan,0.0001896321,0.447678,2.02095,-0.0110359387342,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,124.0,11.762,35.453,nan,0.0001814679,0.47481,2.01097,-0.0105909412046,2.2,0.08,nan
2017-03-28 07:05:57,49.5541,-37.2278,126.0,11.729,35.445,nan,0.0001807257,0.451554,2.01596,-0.0114809362638,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,128.0,11.694,35.441,nan,0.0001788702,0.428298,2.0459,-0.0114809362638,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,130.0,11.787,35.458,nan,0.0001933431,0.480624,2.01596,-0.0110359387342,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,132.0,11.774,35.455,nan,0.0001807257,0.472872,2.03093,-0.0110359387342,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,134.0,11.678,35.432,nan,0.0001770147,0.432174,2.04091,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,136.0,11.618,35.416,nan,0.0001907454,0.428298,2.07584,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,138.0,11.473,35.384,nan,0.0001740459,0.375972,2.09081,-0.0119259337934,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,140.0,11.331,35.359,nan,0.0001699638,0.317832,2.12075,-0.012370931323,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,142.0,11.232,35.332,nan,0.0001688505,0.292638,2.13073,-0.0119259337934,2.3,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,144.0,11.154,35.319,nan,0.0001651395,0.265506,2.16566,-0.012370931323,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,146.0,11.142,35.311,nan,0.0001658817,0.288762,2.1457,-0.0119259337934,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,148.0,11.081,35.299,nan,0.0001684794,0.257754,2.15568,-0.012370931323,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,150.0,10.934,35.27,nan,0.0001606863,0.218994,2.1956,-0.012370931323,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,152.0,10.773,35.237,nan,0.000163284,0.166668,2.22554,-0.0119259337934,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,154.0,10.692,35.221,nan,0.0001525221,0.13566,2.22055,-0.0119259337934,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,156.0,10.631,35.21,nan,0.0001514088,0.120156,2.24051,-0.0119259337934,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,158.0,10.602,35.203,nan,0.0001491822,0.110466,2.25548,-0.0119259337934,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,160.0,10.571,35.197,nan,0.000144729,0.104652,2.26047,-0.0114809362638,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,162.0,10.523,35.187,nan,0.0001473267,0.100776,2.26047,-0.0119259337934,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,164.0,10.479,35.179,nan,0.0001488111,0.094962,2.27045,-0.0114809362638,2.2,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,166.0,10.455,35.174,nan,0.000152151,0.093024,2.28542,-0.0119259337934,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,168.0,10.445,35.173,nan,0.0001525221,0.089148,2.27045,-0.012370931323,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,170.0,10.433,35.17,nan,0.0001488111,0.0969,2.28043,-0.012370931323,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,172.0,10.424,35.169,nan,0.0001491822,0.093024,2.27045,-0.012370931323,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,174.0,10.414,35.169,nan,0.00014844,0.0969,2.27544,-0.012370931323,2.2,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,176.0,10.449,35.179,nan,0.0001454712,0.089148,2.26546,-0.0119259337934,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,178.0,10.53,35.201,nan,0.0001425024,0.081396,2.25049,-0.0114809362638,2.3,0.08,nan
2017-03-28 07:05:57,49.5541,-37.2278,180.0,10.608,35.223,nan,0.0001354515,0.081396,2.26546,-0.0110359387342,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,182.0,10.712,35.25,nan,0.0001588308,0.079458,2.25548,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,184.0,10.769,35.264,nan,0.0001358226,0.07752,2.25548,-0.0119259337934,2.3,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,186.0,10.851,35.287,nan,0.0001380492,0.075582,2.25548,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,188.0,10.833,35.286,nan,0.0001369359,0.073644,2.28043,-0.0119259337934,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,190.0,10.835,35.289,nan,0.0001380492,0.07752,2.27045,-0.0119259337934,2.2,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,192.0,10.929,35.312,nan,0.0001391625,0.075582,2.25548,-0.012370931323,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,194.0,10.928,35.312,nan,0.0001365648,0.07752,2.26047,-0.012370931323,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,196.0,10.778,35.28,nan,0.0001399047,0.069768,2.29041,-0.0119259337934,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,198.0,10.635,35.253,nan,0.0001343382,0.05814,2.31536,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,200.0,10.539,35.232,nan,0.0001324827,0.060078,2.38023,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,202.0,10.512,35.226,nan,0.0001313694,0.052326,2.37524,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,204.0,10.438,35.212,nan,0.0001350804,0.04845,2.37524,-0.0110359387342,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,206.0,10.392,35.204,nan,0.0001380492,0.04845,2.3952,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,208.0,10.378,35.202,nan,0.000133596,0.052326,2.37524,-0.0110359387342,2.3,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,210.0,10.397,35.209,nan,0.0001332249,0.054264,2.38023,-0.0110359387342,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,212.0,10.507,35.237,nan,0.0001339671,0.060078,2.36027,-0.0105909412046,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,214.0,10.736,35.301,nan,0.0001347093,0.073644,2.27544,-0.0114809362638,2.2,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,216.0,10.752,35.306,nan,0.0001354515,0.071706,2.27544,-0.0110359387342,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,218.0,10.758,35.307,nan,0.0001354515,0.07752,2.27544,-0.0110359387342,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,220.0,10.781,35.312,nan,0.0001458423,0.075582,2.24051,-0.0110359387342,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,222.0,10.767,35.315,nan,0.0001324827,0.073644,2.26546,-0.0110359387342,2.3,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,224.0,10.736,35.308,nan,0.0001380492,0.069768,2.30538,-0.0110359387342,2.3,0.08,nan
2017-03-28 07:05:57,49.5541,-37.2278,226.0,10.723,35.305,nan,0.0001380492,0.075582,2.31037,-0.0114809362638,2.3,0.07,nan
2017-03-28 07:05:57,49.5541,-37.2278,228.0,10.709,35.302,nan,0.0001313694,0.069768,2.28043,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,230.0,10.706,35.301,nan,0.0001317405,0.071706,2.26546,-0.0114809362638,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,232.0,10.695,35.297,nan,0.0001347093,0.069768,2.30538,-0.0114809362638,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,234.0,10.607,35.281,nan,0.0001309983,0.069768,2.30039,-0.0119259337934,2.3,0.06,nan
2017-03-28 07:05:57,49.5541,-37.2278,236.0,10.528,35.265,nan,0.0001443579,0.069768,2.34031,-0.0119259337934,2.4,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,238.0,10.401,35.241,nan,0.000133596,0.056202,2.36027,-0.0110359387342,2.3,0.04,nan
2017-03-28 07:05:57,49.5541,-37.2278,240.0,10.333,35.226,nan,0.0001339671,0.05814,2.3952,-0.0119259337934,2.3,0.03,nan
2017-03-28 07:05:57,49.5541,-37.2278,242.0,10.318,35.224,nan,0.0001324827,0.052326,2.40019,-0.012370931323,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,244.0,10.314,35.223,nan,0.0001269162,0.056202,2.42015,-0.0128159288526,2.3,0.05,nan
2017-03-28 07:05:57,49.5541,-37.2278,246.0,10.315,35.224,nan,0.0001354515,0.054264,2.38023,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,247.9,10.319,35.227,nan,0.0001321116,0.05814,2.37524,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,250.0,10.402,35.245,nan,0.000133596,0.054264,2.37025,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,252.0,10.587,35.294,nan,0.0001302561,0.062016,2.30039,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,254.0,10.604,35.301,nan,0.0001302561,0.062016,2.32035,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,256.0,10.599,35.3,nan,0.0001291428,0.062016,2.31536,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,258.0,10.563,35.293,nan,0.0001265451,0.060078,2.32035,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,260.0,10.485,35.278,nan,0.0001313694,0.05814,2.36027,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,262.0,10.388,35.257,nan,0.0001295139,0.054264,2.38023,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,264.0,10.389,35.256,nan,0.000126174,0.054264,2.39021,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,266.0,10.331,35.249,nan,0.0001302561,0.054264,2.40518,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,268.0,10.283,35.241,nan,0.0001250607,0.04845,2.39021,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,270.0,10.284,35.243,nan,0.0001272873,0.052326,2.3952,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,272.0,10.228,35.234,nan,0.0001402758,0.052326,2.3952,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,274.0,10.179,35.226,nan,0.0001324827,0.04845,2.3952,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,276.0,10.077,35.211,nan,0.0001343382,0.050388,2.43013,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,278.0,9.987,35.195,nan,0.0001276584,0.04845,2.44011,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,280.0,9.917,35.182,nan,0.0001232052,0.03876,2.47504,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,282.0,9.901,35.182,nan,0.0001272873,0.040698,2.45009,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,284.0,9.852,35.178,nan,0.0001324827,0.044574,2.41516,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,286.0,9.772,35.163,nan,0.0001302561,0.046512,2.42015,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,288.0,9.631,35.143,nan,0.000129885,0.044574,2.45508,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,290.0,9.581,35.134,nan,0.0001269162,0.050388,2.46007,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,292.0,9.544,35.127,nan,0.0001291428,0.04845,2.46007,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,294.0,9.521,35.121,nan,0.0001284006,0.044574,2.47005,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,296.0,9.453,35.111,nan,0.0001295139,0.036822,2.48502,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,298.0,9.398,35.104,nan,0.0001284006,0.034884,2.51995,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,300.0,9.44,35.115,nan,0.0001209786,0.034884,2.51496,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,302.0,9.492,35.129,nan,0.0001206075,0.034884,2.51995,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,304.0,9.472,35.127,nan,0.0001232052,0.032946,2.52494,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,306.0,9.376,35.109,nan,0.0001306272,0.03876,2.52993,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,308.0,9.306,35.096,nan,0.0001243185,0.03876,2.52494,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,310.0,9.234,35.085,nan,0.0001309983,0.04845,2.50498,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,312.0,9.212,35.084,nan,0.0001254318,0.054264,2.51496,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,314.0,9.273,35.106,nan,0.0001321116,0.0969,2.42514,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,316.0,9.311,35.119,nan,0.0001380492,0.114342,2.40019,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,318.0,9.305,35.118,nan,0.0001361937,0.098838,2.40518,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,320.0,9.275,35.116,nan,0.0001358226,0.060078,2.49001,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,322.0,9.241,35.117,nan,0.0001194942,0.034884,2.53492,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,324.0,9.155,35.106,nan,0.0001183809,0.027132,2.52993,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,326.0,9.093,35.097,nan,0.0001202364,0.034884,2.53991,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,328.0,9.059,35.093,nan,0.0001239474,0.034884,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,330.0,8.972,35.085,nan,0.0001209786,0.031008,2.55488,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,332.0,8.937,35.084,nan,0.0001172676,0.02907,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,334.0,8.894,35.079,nan,0.0001194942,0.02907,2.56486,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,336.0,8.861,35.075,nan,0.0001265451,0.027132,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,338.0,8.844,35.073,nan,0.000118752,0.032946,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,340.0,8.836,35.071,nan,0.0001235763,0.02907,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,342.0,8.802,35.067,nan,0.0001194942,0.02907,2.55987,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,344.0,8.718,35.057,nan,0.0001198653,0.027132,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,346.0,8.628,35.047,nan,0.0001202364,0.032946,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,348.0,8.609,35.046,nan,0.0001172676,0.032946,2.5948,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,350.0,8.614,35.049,nan,0.0001172676,0.032946,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,352.0,8.62,35.054,nan,0.0001165254,0.02907,2.56985,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,354.0,8.625,35.058,nan,0.0001217208,0.027132,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,356.0,8.624,35.061,nan,0.000118752,0.027132,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,358.0,8.624,35.061,nan,0.000118752,0.032946,2.57484,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,360.0,8.612,35.064,nan,0.0001209786,0.031008,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,362.0,8.563,35.064,nan,0.0001183809,0.027132,2.57983,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,364.0,8.506,35.057,nan,0.000115041,0.027132,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,366.0,8.485,35.053,nan,0.0001209786,0.02907,2.58482,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,368.0,8.47,35.051,nan,0.0001165254,0.02907,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,370.0,8.425,35.044,nan,0.000118752,0.031008,2.58981,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,372.0,8.31,35.028,nan,0.0001194942,0.036822,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,374.0,8.251,35.022,nan,0.0001172676,0.032946,2.59979,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,376.0,8.233,35.022,nan,0.0001172676,0.034884,2.58482,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,378.0,8.226,35.024,nan,0.0001157832,0.031008,2.60478,nan,nan,nan,nan
2017-03-28 07:05:57,49.5541,-37.2278,380.0,8.228,35.027,nan,0.0001165254,0.02907,2.56486,nan,nan,nan,nan
