datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 00:10:29,46.8363,-37.733,0.1,15.267,36.114,nan,0.0001926009,0.62016,1.76147,-0.010145943675,7.6,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,2.0,15.288,36.109,nan,0.0001922298,0.625974,1.76646,-0.00970094614535,7.5,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,4.0,15.289,36.109,nan,0.000204105,0.62985,1.76646,-0.00970094614535,5.6,2.18,nan
2016-06-02 00:10:29,46.8363,-37.733,6.0,15.29,36.109,nan,0.0001963119,0.614346,1.76646,-0.00970094614535,5.5,2.02,nan
2016-06-02 00:10:29,46.8363,-37.733,7.9,15.289,36.109,nan,0.0001937142,0.643416,1.75648,-0.010145943675,4.6,2.11,nan
2016-06-02 00:10:29,46.8363,-37.733,10.0,15.29,36.109,nan,0.0001862922,0.660858,1.75149,-0.00970094614535,3.4,1.65,nan
2016-06-02 00:10:29,46.8363,-37.733,12.0,15.288,36.108,nan,0.0001951986,0.680238,1.7465,-0.010145943675,3.2,1.35,nan
2016-06-02 00:10:29,46.8363,-37.733,14.0,15.291,36.109,nan,0.0002037339,0.631788,1.77145,-0.0105909412046,2.6,1.27,nan
2016-06-02 00:10:29,46.8363,-37.733,16.0,15.292,36.109,nan,0.0001918587,0.647292,1.76147,-0.010145943675,2.6,0.55,nan
2016-06-02 00:10:29,46.8363,-37.733,18.0,15.29,36.109,nan,0.0001907454,0.62985,1.76646,-0.0105909412046,2.6,0.8,nan
2016-06-02 00:10:29,46.8363,-37.733,20.0,15.291,36.109,nan,0.0001825812,0.676362,1.75149,-0.010145943675,2.4,0.7,nan
2016-06-02 00:10:29,46.8363,-37.733,22.0,15.292,36.109,nan,0.0002111559,0.63954,1.76147,-0.010145943675,2.5,0.85,nan
2016-06-02 00:10:29,46.8363,-37.733,24.0,15.291,36.109,nan,0.0001981674,0.645354,1.75648,-0.010145943675,2.4,0.73,nan
2016-06-02 00:10:29,46.8363,-37.733,26.0,15.292,36.109,nan,0.0001881477,0.656982,1.77145,-0.010145943675,2.3,0.78,nan
2016-06-02 00:10:29,46.8363,-37.733,28.0,15.292,36.109,nan,0.0001918587,0.69768,1.76147,-0.0105909412046,2.2,0.53,nan
2016-06-02 00:10:29,46.8363,-37.733,30.0,15.291,36.109,nan,0.0001951986,0.631788,1.77644,-0.010145943675,2.2,0.5,nan
2016-06-02 00:10:29,46.8363,-37.733,32.0,15.291,36.109,nan,0.0001866633,0.62016,1.76646,-0.010145943675,2.3,0.36,nan
2016-06-02 00:10:29,46.8363,-37.733,34.0,15.292,36.109,nan,0.0001848078,0.643416,1.75149,-0.010145943675,2.3,0.26,nan
2016-06-02 00:10:29,46.8363,-37.733,36.0,15.292,36.11,nan,0.0001829523,0.614346,1.76646,-0.00970094614535,2.2,0.17,nan
2016-06-02 00:10:29,46.8363,-37.733,38.0,15.293,36.109,nan,0.0001807257,0.624036,1.75648,-0.00925594861575,2.4,0.32,nan
2016-06-02 00:10:29,46.8363,-37.733,40.0,15.294,36.109,nan,0.0001903743,0.608532,1.7964,-0.00881095108614,2.3,0.36,nan
2016-06-02 00:10:29,46.8363,-37.733,42.0,15.286,36.11,nan,0.0001777569,0.604656,1.78143,-0.00925594861575,2.3,0.18,nan
2016-06-02 00:10:29,46.8363,-37.733,44.0,15.286,36.11,nan,0.000192972,0.589152,1.78143,-0.00970094614535,2.3,0.29,nan
2016-06-02 00:10:29,46.8363,-37.733,46.0,15.281,36.11,nan,0.000174417,0.509694,1.78143,-0.010145943675,2.3,0.13,nan
2016-06-02 00:10:29,46.8363,-37.733,48.0,15.279,36.11,nan,0.000200394,0.521322,1.78143,-0.00925594861575,2.3,0.17,nan
2016-06-02 00:10:29,46.8363,-37.733,50.0,15.278,36.11,nan,0.0001766436,0.482562,1.79141,-0.00925594861575,2.3,0.12,nan
2016-06-02 00:10:29,46.8363,-37.733,52.0,15.278,36.11,nan,0.0002204334,0.501942,1.7964,-0.00925594861575,2.3,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,54.0,15.278,36.11,nan,0.0001874055,0.476748,1.78642,-0.00970094614535,2.2,0.13,nan
2016-06-02 00:10:29,46.8363,-37.733,56.0,15.278,36.11,nan,0.0001911165,0.461244,1.7964,-0.00925594861575,2.3,0.09,nan
2016-06-02 00:10:29,46.8363,-37.733,58.0,15.278,36.11,nan,0.0001870344,0.461244,1.78642,-0.010145943675,2.2,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,60.0,15.278,36.11,nan,0.0001755303,0.449616,1.79141,-0.00970094614535,2.2,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,62.0,15.278,36.11,nan,0.0001762725,0.449616,1.80638,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,64.0,15.279,36.11,nan,0.0001888899,0.441864,1.79141,-0.00925594861575,2.2,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,66.0,15.279,36.11,nan,0.0001736748,0.432174,1.77145,-0.010145943675,2.2,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,68.0,15.279,36.11,nan,0.0002215467,0.447678,1.80139,-0.010145943675,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,70.0,15.279,36.11,nan,0.0001729326,0.428298,1.79141,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,72.0,15.28,36.11,nan,0.0001729326,0.41667,1.78642,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,74.0,15.28,36.11,nan,0.0001692216,0.424422,1.78642,-0.00925594861575,2.2,0.09,nan
2016-06-02 00:10:29,46.8363,-37.733,76.0,15.28,36.11,nan,0.0001710771,0.420546,1.78143,-0.010145943675,2.3,0.1,nan
2016-06-02 00:10:29,46.8363,-37.733,78.0,15.28,36.11,nan,0.0001844367,0.420546,1.80139,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,80.0,15.281,36.11,nan,0.0001796124,0.43605,1.80139,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,82.0,15.281,36.11,nan,0.0001751592,0.424422,1.78642,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,84.0,15.281,36.11,nan,0.0001729326,0.434112,1.79141,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,86.0,15.281,36.11,nan,0.0001788702,0.430236,1.79141,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,88.0,15.282,36.11,nan,0.0001714482,0.443802,1.79141,-0.00970094614535,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,90.0,15.282,36.11,nan,0.0001773858,0.461244,1.7964,-0.00970094614535,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,92.0,15.283,36.11,nan,0.0001922298,0.428298,1.79141,-0.010145943675,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,94.0,15.283,36.111,nan,0.0001770147,0.41667,1.80139,-0.010145943675,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,96.0,15.283,36.111,nan,0.0001799835,0.44574,1.80638,-0.00970094614535,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,98.0,15.283,36.111,nan,0.0001740459,0.422484,1.78642,-0.010145943675,2.2,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,100.0,15.283,36.111,nan,0.0001807257,0.42636,1.80638,-0.00925594861575,2.2,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,102.0,15.282,36.111,nan,0.0001703349,0.41667,1.78642,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,104.0,15.282,36.111,nan,0.0002285976,0.42636,1.7964,-0.00881095108614,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,106.0,15.282,36.11,nan,0.0001673661,0.414732,1.78143,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,108.0,15.282,36.111,nan,0.0001751592,0.420546,1.80139,-0.010145943675,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,110.0,15.283,36.111,nan,0.0001688505,0.422484,1.79141,-0.00970094614535,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,112.0,15.284,36.111,nan,0.0001751592,0.40698,1.78642,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,114.0,15.284,36.111,nan,0.0001751592,0.408918,1.79141,-0.00970094614535,2.3,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,116.0,15.284,36.111,nan,0.0001699638,0.408918,1.7964,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,118.0,15.286,36.112,nan,0.0001714482,0.412794,1.81137,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,120.0,15.286,36.112,nan,0.0001655106,0.414732,1.78642,-0.00881095108614,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,122.0,15.287,36.112,nan,0.0001747881,0.424422,1.78642,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,124.0,15.287,36.112,nan,0.0001736748,0.424422,1.78642,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,126.0,15.288,36.112,nan,0.0002085582,0.437988,1.7964,-0.00881095108614,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,128.0,15.289,36.113,nan,0.0001870344,0.432174,1.80139,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,130.0,15.289,36.113,nan,0.000293169,0.45543,1.80139,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,132.0,15.29,36.113,nan,0.0001688505,0.430236,1.78143,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,134.0,15.29,36.113,nan,0.0001721904,0.43605,1.78143,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,136.0,15.291,36.113,nan,0.0001725615,0.42636,1.78143,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,138.0,15.292,36.113,nan,0.0001747881,0.428298,1.78143,-0.00970094614535,2.3,0.03,nan
2016-06-02 00:10:29,46.8363,-37.733,140.0,15.292,36.113,nan,0.0002289687,0.430236,1.77644,-0.00970094614535,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,142.0,15.292,36.113,nan,0.0001755303,0.428298,1.77145,-0.010145943675,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,144.0,15.292,36.113,nan,0.0001699638,0.45543,1.78143,-0.010145943675,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,146.0,15.292,36.113,nan,0.0001836945,0.724812,1.79141,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,148.0,15.292,36.113,nan,0.0001751592,0.439926,1.78143,-0.00970094614535,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,150.0,15.292,36.113,nan,0.000178128,0.451554,1.78642,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,152.0,15.292,36.113,nan,0.000170706,0.453492,1.77644,-0.00881095108614,2.3,0.03,nan
2016-06-02 00:10:29,46.8363,-37.733,154.0,15.291,36.112,nan,0.0001740459,0.45543,1.77145,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,156.0,15.291,36.112,nan,0.000174417,0.45543,1.76646,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,158.0,15.291,36.112,nan,0.0001814679,0.468996,1.78143,-0.00881095108614,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,160.0,15.29,36.112,nan,0.0001695927,0.4845,1.78143,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,162.0,15.29,36.112,nan,0.0001703349,0.459306,1.78143,-0.00970094614535,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,164.0,15.291,36.112,nan,0.0001699638,0.45543,1.7964,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,166.0,15.29,36.112,nan,0.0001759014,0.500004,1.78642,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,168.0,15.288,36.111,nan,0.0001699638,0.441864,1.77644,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,170.0,15.289,36.111,nan,0.000174417,0.44574,1.78143,-0.00970094614535,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,172.0,15.289,36.111,nan,0.0001829523,0.451554,1.79141,-0.00925594861575,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,174.0,15.289,36.111,nan,0.0001721904,0.459306,1.77644,-0.0105909412046,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,176.0,15.291,36.112,nan,0.0001714482,0.467058,1.7964,-0.010145943675,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,178.0,15.291,36.112,nan,0.0001710771,0.443802,1.75648,-0.00970094614535,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,180.0,15.289,36.111,nan,0.0001751592,0.44574,1.79141,-0.00970094614535,2.3,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,182.0,15.29,36.111,nan,0.0001662528,0.453492,1.78642,-0.00970094614535,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,184.0,15.292,36.112,nan,0.000174417,0.44574,1.78143,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,186.0,15.293,36.112,nan,0.0001673661,0.44574,1.79141,-0.00925594861575,2.4,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,188.0,15.289,36.111,nan,0.000170706,0.432174,1.79141,-0.00925594861575,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,190.0,15.286,36.11,nan,0.0001673661,0.41667,1.78642,-0.00925594861575,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,192.0,15.285,36.109,nan,0.0001699638,0.41667,1.78642,-0.00970094614535,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,194.0,15.276,36.107,nan,0.0001721904,0.395352,1.80638,-0.00970094614535,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,196.0,15.254,36.101,nan,0.0001733037,0.3876,1.80139,-0.010145943675,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,198.0,15.253,36.1,nan,0.0002156091,0.383724,1.78642,-0.010145943675,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,200.0,15.239,36.097,nan,0.0001688505,0.3876,1.80139,-0.00970094614535,2.4,0.03,nan
2016-06-02 00:10:29,46.8363,-37.733,202.0,15.181,36.085,nan,0.0001640262,0.354654,1.82135,-0.00970094614535,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,204.0,15.068,36.061,nan,0.0001536354,0.296514,1.85129,-0.010145943675,2.4,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,206.0,15.031,36.052,nan,0.0001625418,0.265506,1.85628,-0.010145943675,2.4,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,208.0,14.909,36.028,nan,0.0001636551,0.21318,1.89121,-0.010145943675,2.5,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,210.0,14.799,36.003,nan,0.0001666239,0.168606,1.90618,-0.0110359387342,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,212.0,14.699,35.984,nan,0.0001432446,0.124032,1.92115,-0.0110359387342,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,214.0,14.612,35.966,nan,0.0001387914,0.100776,1.93612,-0.010145943675,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,216.0,14.514,35.947,nan,0.0001358226,0.069768,1.96606,-0.010145943675,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,218.0,14.412,35.926,nan,0.0001625418,0.040698,1.97105,-0.0105909412046,2.3,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,220.0,14.356,35.917,nan,0.0001269162,0.031008,1.98602,-0.010145943675,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,222.0,14.297,35.909,nan,0.0001246896,0.02907,1.98103,-0.0110359387342,2.4,0.08,nan
2016-06-02 00:10:29,46.8363,-37.733,224.0,14.283,35.907,nan,0.0001551198,0.032946,1.96107,-0.010145943675,2.4,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,226.0,14.27,35.905,nan,0.0001243185,0.02907,1.97604,-0.00970094614535,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,228.0,14.259,35.904,nan,0.0001235763,0.02907,1.97604,-0.00925594861575,2.3,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,230.0,14.249,35.903,nan,0.0001254318,0.027132,1.97604,-0.00970094614535,2.3,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,232.0,14.233,35.901,nan,0.0001317405,0.027132,1.97604,-0.00970094614535,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,234.0,14.187,35.897,nan,0.0001280295,0.023256,1.99101,-0.0105909412046,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,236.0,14.18,35.895,nan,0.0001228341,0.025194,1.99101,-0.0105909412046,2.4,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,238.0,14.157,35.895,nan,0.0001232052,0.032946,1.96606,-0.010145943675,2.4,0.04,nan
2016-06-02 00:10:29,46.8363,-37.733,240.0,14.146,35.894,nan,0.0001183809,0.025194,1.96107,-0.0105909412046,2.4,0.06,nan
2016-06-02 00:10:29,46.8363,-37.733,242.0,14.138,35.894,nan,0.0001209786,0.023256,1.95608,-0.0110359387342,2.4,0.07,nan
2016-06-02 00:10:29,46.8363,-37.733,244.0,14.13,35.893,nan,0.0001198653,0.017442,1.93612,-0.0110359387342,2.3,0.05,nan
2016-06-02 00:10:29,46.8363,-37.733,246.0,14.126,35.893,nan,0.0001194942,0.021318,1.95608,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,248.0,14.108,35.892,nan,0.0001232052,0.027132,1.9461,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,250.0,14.085,35.89,nan,0.0001180098,0.021318,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,252.0,14.073,35.89,nan,0.0001291428,0.023256,1.96107,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,254.0,14.068,35.891,nan,0.0001235763,0.021318,1.95109,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,256.0,14.068,35.892,nan,0.0001213497,0.023256,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,258.0,14.067,35.892,nan,0.0001246896,0.023256,1.9461,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,260.0,14.065,35.893,nan,0.0001220919,0.017442,1.93612,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,262.0,14.051,35.893,nan,0.0001194942,0.01938,1.93612,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,264.0,14.045,35.892,nan,0.000122463,0.021318,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,266.0,14.038,35.891,nan,0.0001198653,0.023256,1.91117,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,268.0,14.023,35.889,nan,0.0001272873,0.027132,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,270.0,14.017,35.888,nan,0.0001287717,0.023256,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,272.0,14.001,35.884,nan,0.0001506666,0.02907,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,274.0,13.99,35.883,nan,0.0001302561,0.02907,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,276.0,13.992,35.885,nan,0.0001232052,0.027132,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,278.0,13.986,35.884,nan,0.0001332249,0.02907,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,280.0,13.975,35.882,nan,0.0001339671,0.034884,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,282.0,13.971,35.882,nan,0.0001328538,0.031008,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,284.0,13.995,35.889,nan,0.000126174,0.02907,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,286.0,14.003,35.894,nan,0.000129885,0.025194,1.91117,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,288.0,13.977,35.89,nan,0.0001280295,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,290.0,13.955,35.885,nan,0.0001228341,0.023256,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,292.0,13.934,35.882,nan,0.0001172676,0.021318,1.91117,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,294.0,13.921,35.883,nan,0.0001540065,0.023256,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,296.0,13.904,35.88,nan,0.0001165254,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,298.0,13.9,35.88,nan,0.000115041,0.015504,1.91117,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,300.0,13.891,35.877,nan,0.0001265451,0.017442,1.93612,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,302.0,13.881,35.876,nan,0.0001202364,0.01938,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,304.0,13.87,35.874,nan,0.0001165254,0.021318,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,306.0,13.861,35.873,nan,0.000115041,0.015504,1.93113,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,308.0,13.857,35.872,nan,0.0001157832,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,310.0,13.852,35.872,nan,0.0001198653,0.023256,1.93612,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,312.0,13.847,35.871,nan,0.000122463,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,314.1,13.846,35.871,nan,0.0001142988,0.015504,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,316.0,13.845,35.87,nan,0.0001146699,0.017442,1.91616,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,318.0,13.844,35.87,nan,0.0001176387,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,320.0,13.836,35.869,nan,0.0001146699,0.021318,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,322.0,13.804,35.863,nan,0.0001128144,0.013566,1.92115,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,324.0,13.786,35.859,nan,0.0001287717,0.017442,1.91117,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,326.0,13.771,35.856,nan,0.0001154121,0.021318,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,328.0,13.761,35.854,nan,0.000115041,0.021318,1.93612,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,330.0,13.758,35.853,nan,0.0001157832,0.017442,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,332.0,13.751,35.851,nan,0.0001168965,0.017442,1.92614,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,334.0,13.724,35.845,nan,0.0001131855,0.023256,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,335.9,13.71,35.841,nan,0.0001142988,0.021318,1.94111,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,338.0,13.627,35.827,nan,0.0001180098,0.025194,1.9461,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,340.0,13.577,35.817,nan,0.0001135566,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,342.0,13.568,35.816,nan,0.0001387914,0.01938,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,343.9,13.548,35.813,nan,0.000118752,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,346.0,13.522,35.808,nan,0.0001269162,0.01938,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,348.0,13.515,35.806,nan,0.0001183809,0.01938,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,350.0,13.505,35.805,nan,0.0001161543,0.01938,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,352.0,13.51,35.807,nan,0.0001128144,0.01938,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,354.0,13.526,35.813,nan,0.0001142988,0.021318,1.97604,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,356.0,13.548,35.819,nan,0.0001124433,0.023256,1.96606,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,358.0,13.552,35.82,nan,0.0001131855,0.021318,1.97604,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,360.0,13.526,35.815,nan,0.0001142988,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,362.0,13.498,35.809,nan,0.00011133,0.013566,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,364.0,13.495,35.808,nan,0.0001124433,0.025194,1.99101,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,366.0,13.45,35.799,nan,0.0001135566,0.017442,1.996,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,368.0,13.394,35.788,nan,0.0001135566,0.021318,2.00099,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,370.0,13.376,35.785,nan,0.0001142988,0.01938,2.02095,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,372.0,13.367,35.783,nan,0.0001306272,0.021318,2.00099,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,374.0,13.353,35.781,nan,0.0001124433,0.01938,2.00598,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,376.0,13.346,35.781,nan,0.0001128144,0.01938,2.02095,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,378.0,13.346,35.782,nan,0.0001142988,0.015504,2.00598,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,380.0,13.348,35.784,nan,0.0001135566,0.013566,2.00598,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,382.0,13.349,35.785,nan,0.0001131855,0.021318,1.98103,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,384.0,13.354,35.787,nan,0.0001128144,0.01938,1.98602,nan,nan,nan,nan
2016-06-02 00:10:29,46.8363,-37.733,386.0,13.352,35.788,nan,0.0001139277,0.015504,1.97105,nan,nan,nan,nan
