datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-04 07:04:57,49.038,-33.7828,-0.2,12.414,35.583,nan,0.0003685023,1.856604,1.97604,17.4177373057,9.3,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,1.9,12.427,35.58,nan,0.0003770376,1.984512,1.96606,10.109542877,6.6,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,4.0,12.427,35.579,nan,0.0003874284,1.992264,1.97604,7.08667465844,4.0,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,6.0,12.429,35.579,nan,0.0003532872,1.905054,1.96606,5.06594087651,4.6,1.73,nan
2017-05-04 07:04:57,49.038,-33.7828,8.0,12.428,35.579,nan,0.0003625647,1.92831,1.95109,3.81371782821,3.6,1.92,nan
2017-05-04 07:04:57,49.038,-33.7828,10.0,12.428,35.579,nan,0.0003714711,2.224824,1.96606,2.98780241326,3.7,1.44,nan
2017-05-04 07:04:57,49.038,-33.7828,12.0,12.431,35.579,nan,0.0004130343,1.98645,1.97604,2.29716624732,3.1,2.07,nan
2017-05-04 07:04:57,49.038,-33.7828,14.0,12.431,35.579,nan,0.0003777798,1.984512,1.98103,1.77562914262,2.8,0.93,nan
2017-05-04 07:04:57,49.038,-33.7828,16.0,12.432,35.579,nan,0.0004256517,2.408934,1.96606,1.36712141045,3.0,1.45,nan
2017-05-04 07:04:57,49.038,-33.7828,18.0,12.432,35.579,nan,0.0003944793,1.941876,1.96606,1.07119805326,2.8,1.22,nan
2017-05-04 07:04:57,49.038,-33.7828,20.0,12.432,35.579,nan,0.0003640491,1.788774,1.97105,0.829564394687,2.5,0.64,nan
2017-05-04 07:04:57,49.038,-33.7828,22.0,12.433,35.579,nan,0.0003629358,1.965132,1.96606,0.634210479191,2.4,1.04,nan
2017-05-04 07:04:57,49.038,-33.7828,24.0,12.433,35.579,nan,0.0004605351,2.001954,1.98602,0.482911319126,2.4,0.59,nan
2017-05-04 07:04:57,49.038,-33.7828,25.9,12.433,35.579,nan,0.0003981903,1.934124,1.98602,0.368101956488,2.2,0.44,nan
2017-05-04 07:04:57,49.038,-33.7828,28.0,12.433,35.579,nan,0.0003796353,1.827534,1.98103,0.274207477742,2.3,0.42,nan
2017-05-04 07:04:57,49.038,-33.7828,30.0,12.434,35.579,nan,0.0004037568,1.7442,1.98103,0.212352821127,2.3,0.47,nan
2017-05-04 07:04:57,49.038,-33.7828,32.0,12.434,35.579,nan,0.0003707289,1.990326,1.96606,0.171413048403,2.2,0.56,nan
2017-05-04 07:04:57,49.038,-33.7828,34.0,12.434,35.579,nan,0.000397077,1.8411,1.97604,0.142488208979,2.3,0.38,nan
2017-05-04 07:04:57,49.038,-33.7828,36.0,12.434,35.579,nan,0.0003837174,1.856604,1.97604,0.119793334969,2.2,0.18,nan
2017-05-04 07:04:57,49.038,-33.7828,38.0,12.434,35.579,nan,0.0003967059,2.129862,1.98602,0.0988784510779,2.2,0.29,nan
2017-05-04 07:04:57,49.038,-33.7828,40.0,12.434,35.579,nan,0.0003640491,1.887612,1.97105,0.0788535622457,2.2,0.16,nan
2017-05-04 07:04:57,49.038,-33.7828,42.0,12.436,35.579,nan,0.0003484629,1.765518,1.95608,0.0623886536504,2.2,0.27,nan
2017-05-04 07:04:57,49.038,-33.7828,44.0,12.437,35.58,nan,0.0004111788,1.877922,1.96606,0.0499287228215,2.2,0.21,nan
2017-05-04 07:04:57,49.038,-33.7828,46.0,12.437,35.58,nan,0.0003577404,1.796526,1.97604,0.0374687919926,2.2,0.1,nan
2017-05-04 07:04:57,49.038,-33.7828,48.0,12.437,35.58,nan,0.0003903972,1.73451,1.97604,0.0267888512821,2.2,0.11,nan
2017-05-04 07:04:57,49.038,-33.7828,50.0,12.437,35.58,nan,0.0003792642,1.79265,1.96107,0.0178889006901,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,52.0,12.438,35.58,nan,0.0004245384,1.887612,1.95608,0.011213937746,2.2,0.21,nan
2017-05-04 07:04:57,49.038,-33.7828,54.0,12.441,35.581,nan,0.0003711,1.761642,1.96107,0.00587396739077,2.2,0.19,nan
2017-05-04 07:04:57,49.038,-33.7828,56.0,12.44,35.581,nan,0.0003566271,1.689936,1.97105,0.00186898962434,2.3,0.13,nan
2017-05-04 07:04:57,49.038,-33.7828,58.0,12.443,35.583,nan,0.0003685023,1.687998,1.97604,-0.00124599308288,2.2,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,60.0,12.453,35.588,nan,0.0003313923,1.465128,1.96107,-0.00258098567169,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,62.0,12.46,35.591,nan,0.0003347322,1.284894,1.97105,-0.0034709807309,2.3,0.11,nan
2017-05-04 07:04:57,49.038,-33.7828,64.0,12.456,35.591,nan,0.0003261969,1.199622,1.95608,-0.00436097579011,2.3,0.1,nan
2017-05-04 07:04:57,49.038,-33.7828,66.0,12.443,35.589,nan,0.0003013332,1.197684,1.96606,-0.00525097084932,2.3,0.13,nan
2017-05-04 07:04:57,49.038,-33.7828,68.0,12.422,35.586,nan,0.0002972511,0.93024,1.98103,-0.00614096590852,2.3,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,70.0,12.411,35.585,nan,0.0002631099,0.903108,1.96107,-0.00703096096773,2.3,0.1,nan
2017-05-04 07:04:57,49.038,-33.7828,72.0,12.39,35.584,nan,0.0002824071,0.732564,2.00099,-0.00792095602694,2.3,0.12,nan
2017-05-04 07:04:57,49.038,-33.7828,74.0,12.377,35.586,nan,0.0002278554,0.560082,1.99101,-0.00881095108614,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,76.0,12.383,35.588,nan,0.0002360196,0.459306,2.02095,-0.00970094614535,2.3,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,78.0,12.397,35.593,nan,0.0002174646,0.410856,2.01596,-0.010145943675,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,80.0,12.405,35.594,nan,0.0002022495,0.451554,2.00598,-0.010145943675,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,82.0,12.406,35.595,nan,0.0002085582,0.430236,2.00598,-0.0105909412046,2.2,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,84.0,12.421,35.598,nan,0.0001955697,0.331398,1.97105,-0.0105909412046,2.2,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,86.0,12.412,35.597,nan,0.0001695927,0.248064,1.96606,-0.0105909412046,2.3,0.03,nan
2017-05-04 07:04:57,49.038,-33.7828,88.0,12.379,35.591,nan,0.0001703349,0.24225,1.98602,-0.0114809362638,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,90.0,12.352,35.586,nan,0.0001621707,0.226746,2.00598,-0.0110359387342,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,92.0,12.339,35.583,nan,0.0001755303,0.269382,1.996,-0.0114809362638,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,94.0,12.332,35.582,nan,0.000166995,0.259692,2.03592,-0.0114809362638,2.2,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,96.0,12.298,35.577,nan,0.0001684794,0.250002,2.00598,-0.0114809362638,2.2,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,98.0,12.269,35.571,nan,0.0001692216,0.317832,2.01596,-0.0119259337934,2.2,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,100.0,12.263,35.57,nan,0.0001655106,0.220932,1.996,-0.0114809362638,2.2,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,102.0,12.255,35.569,nan,0.0001770147,0.22287,2.01097,-0.0119259337934,2.2,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,104.0,12.25,35.568,nan,0.0001647684,0.24225,2.05588,-0.012370931323,2.2,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,106.0,12.249,35.57,nan,0.0001621707,0.259692,2.00598,-0.0110359387342,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,108.0,12.243,35.57,nan,0.0001762725,0.246126,2.01097,-0.0110359387342,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,110.0,12.203,35.563,nan,0.0001721904,0.220932,2.0459,-0.0119259337934,2.2,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,112.0,12.185,35.558,nan,0.0002378751,0.218994,2.02594,-0.0119259337934,2.2,0.03,nan
2017-05-04 07:04:57,49.038,-33.7828,114.0,12.15,35.551,nan,0.0001580886,0.168606,2.02594,-0.0119259337934,2.2,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,116.0,12.134,35.548,nan,0.0001532643,0.151164,2.03592,-0.012370931323,2.2,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,118.0,12.118,35.544,nan,0.0001621707,0.143412,2.02095,-0.012370931323,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,120.0,12.093,35.539,nan,0.0001573464,0.127908,2.04091,-0.0128159288526,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,122.0,12.066,35.533,nan,0.000141018,0.10659,2.05089,-0.012370931323,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,124.0,12.051,35.529,nan,0.0001425024,0.075582,2.03093,-0.0128159288526,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,126.0,12.032,35.526,nan,0.0001425024,0.071706,2.05588,-0.0128159288526,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,128.0,12.032,35.526,nan,0.0001554909,0.06783,2.03093,-0.0119259337934,2.2,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,130.0,12.042,35.528,nan,0.000144729,0.073644,2.03592,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,132.0,12.075,35.537,nan,0.0001451001,0.102714,2.03093,-0.0132609263822,2.2,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,134.0,12.077,35.539,nan,0.0001436157,0.0969,2.03093,-0.0128159288526,2.3,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,136.0,12.058,35.537,nan,0.0001439868,0.100776,2.03093,-0.0132609263822,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,138.0,12.045,35.537,nan,0.0001465845,0.108528,2.02095,-0.0128159288526,2.2,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,140.0,12.008,35.534,nan,0.0001495533,0.10659,2.00598,-0.0128159288526,2.2,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,142.0,11.985,35.531,nan,0.0001458423,0.102714,1.996,-0.0132609263822,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,144.0,11.961,35.527,nan,0.0001491822,0.093024,2.01596,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,146.0,11.939,35.522,nan,0.0001629129,0.093024,2.02095,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,148.0,11.873,35.51,nan,0.0001436157,0.075582,2.01596,-0.0137059239118,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,150.0,11.862,35.509,nan,0.0001465845,0.091086,2.0459,-0.0132609263822,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,152.0,11.868,35.512,nan,0.000152151,0.085272,2.00099,-0.0132609263822,2.2,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,154.0,11.873,35.515,nan,0.0001399047,0.069768,2.01596,-0.0141509214414,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,156.0,11.874,35.517,nan,0.0001439868,0.069768,2.00598,-0.0137059239118,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,158.0,11.869,35.517,nan,0.0001514088,0.081396,1.99101,-0.0141509214414,2.3,0.1,nan
2017-05-04 07:04:57,49.038,-33.7828,160.0,11.871,35.522,nan,0.0001751592,0.089148,1.97604,-0.0137059239118,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,162.0,11.84,35.518,nan,0.0001502955,0.093024,2.00099,-0.014595918971,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,164.0,11.661,35.484,nan,0.0002118981,0.093024,2.02095,-0.0141509214414,2.2,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,166.0,11.561,35.464,nan,0.0001525221,0.098838,2.04091,-0.0132609263822,2.2,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,168.0,11.521,35.455,nan,0.0001428735,0.094962,2.0459,-0.0132609263822,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,170.0,11.498,35.45,nan,0.0001439868,0.089148,2.06087,-0.0132609263822,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,172.0,11.468,35.445,nan,0.000152151,0.089148,2.05588,-0.0132609263822,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,174.0,11.432,35.44,nan,0.0001525221,0.085272,2.06087,-0.0132609263822,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,176.0,11.398,35.44,nan,0.0001313694,0.054264,2.08582,-0.0132609263822,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,178.0,11.477,35.463,nan,0.0001347093,0.052326,2.0459,-0.0128159288526,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,180.0,11.502,35.471,nan,0.0001317405,0.046512,2.02594,-0.0132609263822,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,181.9,11.568,35.488,nan,0.0001365648,0.04845,1.99101,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,183.9,11.582,35.493,nan,0.0001313694,0.03876,2.00099,-0.0132609263822,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,186.0,11.576,35.492,nan,0.0001339671,0.040698,2.00099,-0.0132609263822,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,188.0,11.573,35.491,nan,0.0001317405,0.03876,2.01097,-0.0137059239118,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,190.0,11.568,35.491,nan,0.0001350804,0.03876,2.02594,-0.0141509214414,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,192.0,11.56,35.489,nan,0.0001324827,0.042636,2.00598,-0.0137059239118,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,194.0,11.558,35.488,nan,0.0001358226,0.042636,1.996,-0.0137059239118,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,196.0,11.553,35.488,nan,0.0001324827,0.042636,2.01097,-0.0132609263822,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,198.0,11.546,35.486,nan,0.0001413891,0.036822,2.01097,-0.0137059239118,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,200.0,11.524,35.482,nan,0.0001380492,0.036822,2.02594,-0.0132609263822,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,202.0,11.512,35.481,nan,0.0001347093,0.036822,2.02095,-0.0132609263822,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,204.0,11.5,35.478,nan,0.0001287717,0.042636,2.04091,-0.0128159288526,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,206.0,11.497,35.478,nan,0.0001284006,0.036822,2.03093,-0.0137059239118,2.3,0.09,nan
2017-05-04 07:04:57,49.038,-33.7828,207.9,11.492,35.478,nan,0.0001347093,0.031008,2.02594,-0.0128159288526,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,210.0,11.495,35.48,nan,0.0001339671,0.034884,2.00099,-0.0137059239118,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,212.0,11.48,35.478,nan,0.0001391625,0.03876,2.00598,-0.0132609263822,2.4,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,214.0,11.46,35.473,nan,0.0001302561,0.036822,2.01596,-0.0137059239118,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,216.0,11.444,35.47,nan,0.0001324827,0.036822,2.01596,-0.0128159288526,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,218.0,11.432,35.468,nan,0.0001365648,0.03876,2.03093,-0.0128159288526,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,220.0,11.426,35.467,nan,0.0001302561,0.036822,2.02594,-0.0132609263822,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,222.0,11.417,35.466,nan,0.0001302561,0.034884,2.03592,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,224.0,11.408,35.464,nan,0.0001302561,0.036822,2.03093,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,226.0,11.399,35.461,nan,0.0001399047,0.03876,2.0459,-0.0137059239118,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,228.0,11.376,35.457,nan,0.0001309983,0.042636,2.04091,-0.0137059239118,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,230.0,11.362,35.455,nan,0.0001295139,0.03876,2.04091,-0.0137059239118,2.3,0.07,nan
2017-05-04 07:04:57,49.038,-33.7828,232.0,11.374,35.458,nan,0.000129885,0.03876,2.0459,-0.0128159288526,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,234.0,11.387,35.463,nan,0.000133596,0.040698,2.02594,-0.0132609263822,2.3,0.08,nan
2017-05-04 07:04:57,49.038,-33.7828,236.0,11.389,35.464,nan,0.0001287717,0.042636,2.02594,-0.0128159288526,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,238.0,11.391,35.465,nan,0.0001324827,0.036822,2.03592,-0.0128159288526,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,240.0,11.387,35.464,nan,0.000129885,0.036822,2.03592,-0.0128159288526,2.3,0.04,nan
2017-05-04 07:04:57,49.038,-33.7828,242.0,11.387,35.464,nan,0.0001269162,0.036822,2.02594,-0.0132609263822,2.3,0.06,nan
2017-05-04 07:04:57,49.038,-33.7828,244.0,11.375,35.461,nan,0.0001417602,0.031008,2.05089,-0.0128159288526,2.3,0.05,nan
2017-05-04 07:04:57,49.038,-33.7828,246.0,11.339,35.454,nan,0.0001306272,0.03876,2.0459,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,248.0,11.308,35.449,nan,0.0001258029,0.03876,2.03093,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,250.0,11.275,35.443,nan,0.0001284006,0.03876,2.05089,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,252.0,11.265,35.44,nan,0.0001347093,0.036822,2.03592,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,254.0,11.258,35.439,nan,0.0001710771,0.03876,2.06586,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,256.0,11.239,35.435,nan,0.000129885,0.036822,2.05588,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,258.0,11.233,35.434,nan,0.000141018,0.040698,2.05588,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,260.0,11.214,35.43,nan,0.000129885,0.03876,2.04091,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,262.0,11.182,35.427,nan,0.0001443579,0.042636,2.05588,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,264.0,11.16,35.426,nan,0.000126174,0.042636,2.10578,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,266.0,11.164,35.429,nan,0.0001265451,0.042636,2.03592,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,268.0,11.167,35.431,nan,0.0001551198,0.054264,2.06586,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,270.0,11.169,35.432,nan,0.0001309983,0.040698,2.04091,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,272.0,11.171,35.435,nan,0.000133596,0.040698,2.02594,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,274.0,11.178,35.442,nan,0.0001313694,0.044574,2.08582,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,276.0,11.199,35.45,nan,0.0001369359,0.046512,2.05089,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,278.0,11.253,35.465,nan,0.0001276584,0.046512,2.03093,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,280.0,11.272,35.47,nan,0.0001321116,0.044574,2.01596,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,282.0,11.32,35.482,nan,0.0001272873,0.050388,1.98103,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,284.0,11.378,35.5,nan,0.000144729,0.054264,1.98103,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,286.0,11.404,35.507,nan,0.0001451001,0.054264,1.98602,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,288.0,11.446,35.52,nan,0.0001376781,0.046512,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,290.0,11.451,35.522,nan,0.000133596,0.04845,1.98103,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,292.0,11.461,35.524,nan,0.0001499244,0.046512,1.95109,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,294.0,11.464,35.525,nan,0.0001436157,0.042636,1.95109,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,296.0,11.466,35.526,nan,0.0001317405,0.044574,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,298.0,11.465,35.526,nan,0.0001339671,0.042636,1.93113,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,300.0,11.463,35.525,nan,0.0001324827,0.044574,1.96606,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,302.0,11.453,35.523,nan,0.000137307,0.042636,1.96107,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,304.0,11.434,35.519,nan,0.000137307,0.044574,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,306.0,11.434,35.519,nan,0.0001350804,0.044574,1.98602,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,308.0,11.431,35.518,nan,0.000129885,0.044574,1.96606,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,310.0,11.427,35.517,nan,0.0001391625,0.054264,1.97604,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,312.0,11.425,35.516,nan,0.0001321116,0.040698,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,314.0,11.424,35.516,nan,0.0001287717,0.03876,1.97604,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,316.0,11.425,35.516,nan,0.0001425024,0.044574,1.98103,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,317.9,11.425,35.516,nan,0.0001295139,0.03876,1.96107,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,320.0,11.425,35.516,nan,0.0002916846,0.075582,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,322.0,11.425,35.516,nan,0.0001295139,0.04845,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,324.0,11.425,35.516,nan,0.0001417602,0.040698,1.96606,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,326.0,11.425,35.516,nan,0.0001413891,0.042636,1.97105,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,328.0,11.425,35.516,nan,0.0001354515,0.03876,1.98103,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,330.0,11.425,35.515,nan,0.0001354515,0.042636,1.96107,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,332.0,11.421,35.514,nan,0.0001350804,0.046512,1.98602,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,334.0,11.396,35.509,nan,0.0001302561,0.046512,1.99101,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,336.0,11.356,35.5,nan,0.0001272873,0.03876,1.97604,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,338.0,11.331,35.493,nan,0.0001287717,0.040698,2.00099,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,340.0,11.294,35.487,nan,0.0001332249,0.040698,2.00598,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,342.0,11.234,35.472,nan,0.0001280295,0.03876,2.04091,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,344.0,11.132,35.455,nan,0.0001321116,0.046512,2.02095,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,346.0,11.1,35.444,nan,0.0001328538,0.050388,2.04091,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,348.0,11.017,35.427,nan,0.0001280295,0.046512,2.07584,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,350.0,10.828,35.388,nan,0.0001376781,0.046512,2.12075,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,352.0,10.651,35.355,nan,0.0001269162,0.042636,2.15568,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,354.0,10.473,35.323,nan,0.0001347093,0.044574,2.15568,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,356.0,10.206,35.278,nan,0.0001317405,0.040698,2.26047,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,358.0,10.106,35.257,nan,0.0001272873,0.040698,2.25548,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,360.0,10.063,35.249,nan,0.0001302561,0.042636,2.27544,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,362.0,10.031,35.242,nan,0.0001332249,0.036822,2.28043,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,364.0,10.006,35.237,nan,0.0001272873,0.042636,2.30538,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,366.0,9.957,35.23,nan,0.0001272873,0.036822,2.33532,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,368.0,9.929,35.225,nan,0.0001276584,0.040698,2.35528,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,370.0,9.862,35.217,nan,0.0001246896,0.042636,2.36526,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,372.0,9.777,35.204,nan,0.0001250607,0.042636,2.38023,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,374.0,9.722,35.194,nan,0.0001339671,0.03876,2.39021,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,376.0,9.631,35.181,nan,0.0001302561,0.04845,2.36526,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,378.0,9.571,35.171,nan,0.0001246896,0.03876,2.38023,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,380.0,9.514,35.16,nan,0.0002182068,0.33915,2.35528,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,382.0,9.334,35.139,nan,0.0001287717,0.046512,2.33033,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,384.0,9.298,35.132,nan,0.0001718193,0.104652,2.33033,nan,nan,nan,nan
2017-05-04 07:04:57,49.038,-33.7828,386.0,9.28,35.129,nan,0.0001324827,0.040698,2.3453,nan,nan,nan,nan
