datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-15 04:44:11,47.0518,-38.1813,0.2,15.417,35.984,nan,0.0002961378,1.122102,1.79141,-0.00925594861575,7.1,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,2.0,15.415,35.984,nan,0.00029688,1.129854,1.78642,-0.00970094614535,4.3,1.99,nan
2016-06-15 04:44:11,47.0518,-38.1813,4.0,15.41,35.984,nan,0.0002842626,1.149234,1.79141,-0.00970094614535,4.4,1.8,nan
2016-06-15 04:44:11,47.0518,-38.1813,6.0,15.393,35.984,nan,0.0002831493,1.15311,1.7964,-0.010145943675,3.3,1.87,nan
2016-06-15 04:44:11,47.0518,-38.1813,8.0,15.384,35.984,nan,0.000289458,1.168614,1.79141,-0.010145943675,3.3,1.52,nan
2016-06-15 04:44:11,47.0518,-38.1813,10.0,15.361,35.983,nan,0.0002924268,1.187994,1.79141,-0.010145943675,3.0,1.13,nan
2016-06-15 04:44:11,47.0518,-38.1813,12.0,15.206,35.983,nan,0.0003150639,1.232568,1.83632,-0.0105909412046,3.5,1.74,nan
2016-06-15 04:44:11,47.0518,-38.1813,14.0,15.131,35.983,nan,0.0003146928,1.372104,1.84131,-0.010145943675,2.5,0.62,nan
2016-06-15 04:44:11,47.0518,-38.1813,16.0,15.124,35.983,nan,0.0003072708,1.372104,1.84131,-0.0105909412046,2.6,0.7,nan
2016-06-15 04:44:11,47.0518,-38.1813,18.0,15.124,35.983,nan,0.0003317634,1.354662,1.85129,-0.0105909412046,2.6,0.8,nan
2016-06-15 04:44:11,47.0518,-38.1813,20.0,15.123,35.983,nan,0.0003091263,1.383732,1.83632,-0.00925594861575,2.6,0.75,nan
2016-06-15 04:44:11,47.0518,-38.1813,22.0,15.122,35.984,nan,0.0003295368,1.372104,1.85129,-0.00925594861575,2.6,0.27,nan
2016-06-15 04:44:11,47.0518,-38.1813,24.0,15.119,35.983,nan,0.0003109818,1.408926,1.84131,-0.00925594861575,2.5,0.56,nan
2016-06-15 04:44:11,47.0518,-38.1813,26.0,15.117,35.983,nan,0.0003094974,1.416678,1.85628,-0.010145943675,2.4,0.37,nan
2016-06-15 04:44:11,47.0518,-38.1813,28.0,15.114,35.983,nan,0.0003065286,1.358538,1.85628,-0.010145943675,2.4,0.19,nan
2016-06-15 04:44:11,47.0518,-38.1813,30.0,15.11,35.983,nan,0.0002979933,1.364352,1.86127,-0.00970094614535,2.4,0.22,nan
2016-06-15 04:44:11,47.0518,-38.1813,32.0,15.107,35.982,nan,0.0002994777,1.370166,1.87125,-0.010145943675,2.4,0.3,nan
2016-06-15 04:44:11,47.0518,-38.1813,34.0,15.103,35.981,nan,0.0003106107,1.416678,1.85129,-0.0105909412046,2.4,0.24,nan
2016-06-15 04:44:11,47.0518,-38.1813,36.0,15.1,35.98,nan,0.0003139506,1.447686,1.86127,-0.00925594861575,2.4,0.16,nan
2016-06-15 04:44:11,47.0518,-38.1813,38.0,15.098,35.98,nan,0.0003187749,1.437996,1.85129,-0.00970094614535,2.3,0.16,nan
2016-06-15 04:44:11,47.0518,-38.1813,40.0,15.096,35.98,nan,0.00029688,1.399236,1.86127,-0.010145943675,2.4,0.2,nan
2016-06-15 04:44:11,47.0518,-38.1813,42.0,15.094,35.98,nan,0.0002939112,1.34691,1.87125,-0.00970094614535,2.4,0.12,nan
2016-06-15 04:44:11,47.0518,-38.1813,44.0,15.095,35.98,nan,0.0002950245,1.273266,1.85628,-0.010145943675,2.4,0.18,nan
2016-06-15 04:44:11,47.0518,-38.1813,46.0,15.097,35.981,nan,0.0002902002,1.20156,1.86626,-0.010145943675,2.4,0.14,nan
2016-06-15 04:44:11,47.0518,-38.1813,48.0,15.097,35.981,nan,0.0002701608,1.164738,1.86127,-0.00970094614535,2.4,0.16,nan
2016-06-15 04:44:11,47.0518,-38.1813,50.0,15.098,35.981,nan,0.0002872314,1.219002,1.85129,-0.00925594861575,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,52.0,15.098,35.981,nan,0.0002994777,1.174428,1.8463,-0.00970094614535,2.4,0.1,nan
2016-06-15 04:44:11,47.0518,-38.1813,54.0,15.099,35.981,nan,0.0002965089,1.17249,1.85129,-0.00970094614535,2.4,0.11,nan
2016-06-15 04:44:11,47.0518,-38.1813,56.0,15.101,35.982,nan,0.0002749851,1.09497,1.85129,-0.00881095108614,2.4,0.11,nan
2016-06-15 04:44:11,47.0518,-38.1813,58.0,15.106,35.984,nan,0.0002927979,0.99807,1.85628,-0.00925594861575,2.4,0.09,nan
2016-06-15 04:44:11,47.0518,-38.1813,60.0,15.102,35.986,nan,0.0002501214,0.885666,1.8463,-0.00925594861575,2.4,0.1,nan
2016-06-15 04:44:11,47.0518,-38.1813,62.0,15.095,35.987,nan,0.0002334219,0.83334,1.86127,-0.00970094614535,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,64.0,15.088,35.988,nan,0.000233793,0.812022,1.86127,-0.00970094614535,2.4,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,66.0,15.082,35.99,nan,0.0002252577,0.744192,1.86127,-0.010145943675,2.4,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,68.0,15.074,35.99,nan,0.0002430705,0.722874,1.85129,-0.010145943675,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,70.0,15.066,35.99,nan,0.0002211756,0.699618,1.8463,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,72.0,15.054,35.989,nan,0.0002122692,0.651168,1.85129,-0.0110359387342,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,74.0,15.037,35.988,nan,0.0002144958,0.61047,1.85129,-0.0105909412046,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,76.0,14.952,35.98,nan,0.0002059605,0.515508,1.85129,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,78.0,14.867,35.971,nan,0.0002182068,0.439926,1.87125,-0.010145943675,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,80.0,14.788,35.962,nan,0.0001989096,0.379848,1.86626,-0.010145943675,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,82.0,14.767,35.96,nan,0.0001900032,0.352716,1.86626,-0.010145943675,2.5,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,84.0,14.756,35.959,nan,0.0002059605,0.323646,1.86626,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,86.0,14.748,35.958,nan,0.0002063316,0.302328,1.85628,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,88.0,14.741,35.957,nan,0.0001844367,0.312018,1.88123,-0.00970094614535,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,90.0,14.732,35.956,nan,0.0001822101,0.306204,1.86626,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,92.0,14.726,35.955,nan,0.0001762725,0.31008,1.86127,-0.00970094614535,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,94.0,14.72,35.955,nan,0.0001755303,0.26163,1.88123,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,96.0,14.723,35.957,nan,0.000181839,0.244188,1.89121,-0.0110359387342,2.4,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,98.0,14.744,35.966,nan,0.000163284,0.209304,1.88123,-0.0105909412046,2.4,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,100.0,14.767,35.974,nan,0.0001588308,0.215118,1.88622,-0.00970094614535,2.4,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,102.0,14.787,35.981,nan,0.0001610574,0.220932,1.86626,-0.010145943675,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,104.0,14.76,35.977,nan,0.0001577175,0.28101,1.86626,-0.00970094614535,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,106.0,14.734,35.972,nan,0.0001617996,0.306204,1.85129,-0.010145943675,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,108.0,14.715,35.968,nan,0.0001610574,0.2907,1.85129,-0.0105909412046,2.4,0.03,nan
2016-06-15 04:44:11,47.0518,-38.1813,110.0,14.681,35.961,nan,0.0001562331,0.279072,1.85628,-0.0110359387342,2.4,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,112.0,14.685,35.964,nan,0.0001514088,0.234498,1.86626,-0.0105909412046,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,114.0,14.687,35.968,nan,0.0001488111,0.217056,1.86127,-0.0105909412046,2.4,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,116.0,14.685,35.968,nan,0.0001465845,0.215118,1.86127,-0.0105909412046,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,118.0,14.684,35.967,nan,0.0001662528,0.207366,1.87125,-0.010145943675,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,120.0,14.644,35.958,nan,0.0001666239,0.197676,1.89121,-0.010145943675,2.4,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,122.0,14.566,35.941,nan,0.0001488111,0.207366,1.87624,-0.0105909412046,2.4,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,124.0,14.453,35.919,nan,0.0001454712,0.182172,1.91616,-0.0105909412046,2.4,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,126.0,14.39,35.906,nan,0.0001528932,0.156978,1.89121,-0.0110359387342,2.4,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,128.0,14.383,35.904,nan,0.000141018,0.143412,1.92614,-0.0114809362638,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,130.0,14.375,35.903,nan,0.0001543776,0.139536,1.92115,-0.0119259337934,2.4,0.08,nan
2016-06-15 04:44:11,47.0518,-38.1813,132.0,14.348,35.897,nan,0.0001514088,0.133722,1.92614,-0.0114809362638,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,134.0,14.299,35.886,nan,0.0001417602,0.12597,1.92115,-0.0114809362638,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,136.0,14.285,35.883,nan,0.000141018,0.127908,1.95608,-0.0119259337934,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,138.0,14.268,35.879,nan,0.0001451001,0.122094,1.9461,-0.012370931323,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,140.0,14.248,35.874,nan,0.0001391625,0.124032,1.9461,-0.0114809362638,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,142.0,14.232,35.87,nan,0.0001391625,0.118218,1.96107,-0.0114809362638,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,144.0,14.203,35.863,nan,0.0001384203,0.162792,1.96107,-0.0110359387342,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,146.0,14.174,35.857,nan,0.0001376781,0.112404,1.9461,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,148.0,14.165,35.854,nan,0.0001428735,0.110466,1.93612,-0.00970094614535,2.4,0.08,nan
2016-06-15 04:44:11,47.0518,-38.1813,150.0,14.182,35.859,nan,0.0001369359,0.108528,1.95608,-0.010145943675,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,152.0,14.138,35.849,nan,0.0001361937,0.10659,1.95608,-0.0105909412046,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,154.0,14.135,35.847,nan,0.0001347093,0.108528,1.97105,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,156.0,14.116,35.844,nan,0.0001324827,0.098838,1.9461,-0.010145943675,2.6,0.08,nan
2016-06-15 04:44:11,47.0518,-38.1813,158.0,14.086,35.838,nan,0.0001387914,0.098838,1.97604,-0.010145943675,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,160.0,14.075,35.836,nan,0.0001358226,0.127908,1.98602,-0.0110359387342,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,162.0,14.066,35.835,nan,0.0001391625,0.094962,1.97604,-0.0105909412046,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,164.0,14.047,35.832,nan,0.0001365648,0.093024,1.97604,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,166.0,13.997,35.824,nan,0.0001380492,0.091086,1.98602,-0.0110359387342,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,168.0,13.977,35.819,nan,0.0001347093,0.073644,1.97604,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,170.0,13.946,35.814,nan,0.0001365648,0.069768,1.99101,-0.0114809362638,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,172.0,13.883,35.801,nan,0.0001313694,0.071706,2.01097,-0.0110359387342,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,174.0,13.862,35.798,nan,0.0001343382,0.065892,2.00099,-0.0114809362638,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,176.0,13.847,35.795,nan,0.0001328538,0.063954,2.00598,-0.0110359387342,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,178.0,13.877,35.807,nan,0.0001347093,0.054264,1.98602,-0.0114809362638,2.4,0.09,nan
2016-06-15 04:44:11,47.0518,-38.1813,180.0,13.911,35.821,nan,0.0001369359,0.054264,1.97604,-0.0114809362638,2.4,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,182.0,13.918,35.825,nan,0.0001369359,0.044574,1.97604,-0.0114809362638,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,184.0,13.929,35.83,nan,0.0001402758,0.042636,1.98602,-0.0114809362638,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,186.0,13.925,35.832,nan,0.0001361937,0.046512,1.99101,-0.0105909412046,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,188.0,13.914,35.832,nan,0.0001428735,0.046512,1.97105,-0.0110359387342,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,190.0,13.88,35.825,nan,0.0001432446,0.052326,1.98602,-0.0114809362638,2.5,0.03,nan
2016-06-15 04:44:11,47.0518,-38.1813,192.0,13.841,35.817,nan,0.0001369359,0.04845,1.996,-0.0105909412046,2.5,0.03,nan
2016-06-15 04:44:11,47.0518,-38.1813,194.0,13.805,35.81,nan,0.0001354515,0.052326,2.00598,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,196.0,13.766,35.801,nan,0.0001343382,0.054264,2.00099,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,198.0,13.744,35.797,nan,0.0001350804,0.050388,2.01097,-0.010145943675,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,200.0,13.775,35.806,nan,0.0001376781,0.052326,1.99101,-0.0105909412046,2.5,0.09,nan
2016-06-15 04:44:11,47.0518,-38.1813,202.0,13.718,35.796,nan,0.0001376781,0.044574,1.99101,-0.010145943675,2.5,0.08,nan
2016-06-15 04:44:11,47.0518,-38.1813,204.0,13.716,35.796,nan,0.000133596,0.044574,1.98103,-0.010145943675,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,206.0,13.793,35.821,nan,0.0001358226,0.034884,1.97105,-0.010145943675,2.5,0.08,nan
2016-06-15 04:44:11,47.0518,-38.1813,208.0,13.901,35.857,nan,0.0001380492,0.02907,1.96606,-0.0105909412046,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,210.0,13.912,35.861,nan,0.0001347093,0.025194,1.97105,-0.0105909412046,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,212.0,13.912,35.862,nan,0.000133596,0.027132,1.97604,-0.0110359387342,2.5,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,214.0,13.905,35.862,nan,0.0001324827,0.025194,1.97105,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,216.0,13.889,35.861,nan,0.0001350804,0.027132,1.95109,-0.0105909412046,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,218.0,13.876,35.859,nan,0.0001387914,0.021318,1.96606,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,220.0,13.862,35.857,nan,0.0001384203,0.031008,1.95109,-0.0110359387342,2.5,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,222.0,13.853,35.857,nan,0.0001354515,0.021318,1.96107,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,224.0,13.848,35.856,nan,0.000137307,0.021318,1.96606,-0.0110359387342,2.5,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,226.0,13.847,35.861,nan,0.0001287717,0.021318,1.95608,-0.0110359387342,2.6,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,228.0,13.8,35.852,nan,0.0001272873,0.021318,1.95608,-0.0110359387342,2.5,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,230.0,13.763,35.845,nan,0.0001361937,0.021318,1.95608,-0.0114809362638,2.5,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,232.0,13.731,35.838,nan,0.0001621707,0.021318,1.98103,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,234.0,13.689,35.829,nan,0.0001265451,0.021318,1.98103,-0.0110359387342,2.5,0.06,nan
2016-06-15 04:44:11,47.0518,-38.1813,236.0,13.609,35.814,nan,0.000129885,0.025194,1.97604,-0.0114809362638,2.6,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,238.0,13.567,35.804,nan,0.000129885,0.023256,1.996,-0.0110359387342,2.6,0.03,nan
2016-06-15 04:44:11,47.0518,-38.1813,240.0,13.562,35.802,nan,0.0001250607,0.027132,1.99101,-0.0114809362638,2.6,0.07,nan
2016-06-15 04:44:11,47.0518,-38.1813,242.0,13.541,35.797,nan,0.000126174,0.023256,1.98602,-0.0105909412046,2.6,0.05,nan
2016-06-15 04:44:11,47.0518,-38.1813,244.0,13.499,35.79,nan,0.0001232052,0.025194,1.98602,-0.010145943675,2.6,0.04,nan
2016-06-15 04:44:11,47.0518,-38.1813,246.0,13.487,35.787,nan,0.0001228341,0.023256,2.01097,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,248.0,13.48,35.785,nan,0.0001250607,0.021318,2.00099,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,250.0,13.463,35.782,nan,0.0001269162,0.025194,1.996,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,252.0,13.432,35.776,nan,0.0001317405,0.025194,2.01097,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,254.0,13.424,35.774,nan,0.0001321116,0.025194,2.02095,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,256.0,13.411,35.771,nan,0.0001239474,0.025194,2.02594,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,258.0,13.409,35.771,nan,0.0001239474,0.023256,2.03093,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,260.0,13.399,35.768,nan,0.0001243185,0.021318,2.01596,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,262.0,13.359,35.759,nan,0.0001243185,0.023256,2.00598,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,264.0,13.283,35.742,nan,0.0001272873,0.025194,2.00099,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,266.0,13.242,35.733,nan,0.000126174,0.01938,2.03592,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,268.0,13.227,35.73,nan,0.0001347093,0.021318,2.03592,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,270.0,13.206,35.727,nan,0.0001284006,0.027132,2.01596,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,272.0,13.184,35.722,nan,0.000126174,0.025194,2.04091,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,274.0,13.172,35.719,nan,0.0001380492,0.023256,2.04091,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,276.0,13.123,35.711,nan,0.0001254318,0.021318,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,278.0,13.106,35.706,nan,0.0001269162,0.023256,2.0459,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,280.0,13.063,35.7,nan,0.0001250607,0.025194,2.0459,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,282.0,13.021,35.692,nan,0.0001284006,0.027132,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,284.0,12.977,35.684,nan,0.0001239474,0.01938,2.06087,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,286.0,12.962,35.681,nan,0.0001265451,0.01938,2.06087,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,288.0,12.955,35.68,nan,0.0001217208,0.025194,2.06087,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,290.0,12.947,35.68,nan,0.0001246896,0.023256,2.06087,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,292.0,12.946,35.68,nan,0.0001402758,0.021318,2.05588,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,294.0,12.952,35.683,nan,0.0001228341,0.025194,2.03592,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,296.0,12.953,35.683,nan,0.0001220919,0.017442,2.05588,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,298.0,12.973,35.689,nan,0.0001246896,0.027132,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,300.0,12.989,35.695,nan,0.0001254318,0.023256,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,302.0,12.999,35.699,nan,0.0001258029,0.023256,2.06586,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,304.0,13.003,35.702,nan,0.0001254318,0.01938,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,306.0,13.002,35.703,nan,0.0001276584,0.01938,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,308.0,12.999,35.705,nan,0.0001295139,0.025194,2.03592,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,310.0,12.996,35.705,nan,0.0001272873,0.021318,2.08083,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,312.0,12.991,35.704,nan,0.0001269162,0.027132,2.04091,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,314.0,12.939,35.697,nan,0.0001640262,0.021318,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,316.0,12.893,35.689,nan,0.0001246896,0.021318,2.05089,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,318.0,12.879,35.687,nan,0.0001265451,0.027132,2.04091,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,320.0,12.857,35.684,nan,0.0001239474,0.023256,2.07085,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,322.0,12.829,35.678,nan,0.0001254318,0.023256,2.06586,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,324.0,12.808,35.674,nan,0.0001291428,0.025194,2.07584,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,326.0,12.781,35.669,nan,0.0001254318,0.021318,2.07085,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,328.0,12.757,35.663,nan,0.0001254318,0.01938,2.10578,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,330.0,12.665,35.647,nan,0.0001269162,0.027132,2.11576,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,332.0,12.628,35.639,nan,0.0001232052,0.025194,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,334.0,12.626,35.637,nan,0.000122463,0.021318,2.11077,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,336.0,12.589,35.631,nan,0.0001213497,0.021318,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,338.0,12.543,35.622,nan,0.0001250607,0.021318,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,340.0,12.502,35.615,nan,0.0001306272,0.023256,2.13073,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,342.0,12.495,35.613,nan,0.0001217208,0.01938,2.12574,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,344.0,12.495,35.613,nan,0.000122463,0.021318,2.14071,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,346.0,12.482,35.613,nan,0.000122463,0.025194,2.12574,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,348.0,12.471,35.61,nan,0.0001202364,0.023256,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,350.0,12.436,35.604,nan,0.0001213497,0.023256,2.15069,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,352.0,12.378,35.594,nan,0.000122463,0.023256,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,354.0,12.364,35.593,nan,0.0001213497,0.025194,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,356.0,12.327,35.587,nan,0.0001317405,0.025194,2.16566,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,358.0,12.285,35.578,nan,0.0001220919,0.021318,2.11576,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,360.0,12.262,35.57,nan,0.0001239474,0.023256,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,362.0,12.271,35.576,nan,0.0001246896,0.027132,2.12574,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,364.0,12.306,35.589,nan,0.0001209786,0.021318,2.13073,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,366.0,12.283,35.583,nan,0.000122463,0.025194,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,368.0,12.229,35.573,nan,0.0001239474,0.025194,2.12075,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,370.0,12.228,35.572,nan,0.0001213497,0.01938,2.14071,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,372.0,12.174,35.563,nan,0.0001220919,0.025194,2.13572,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,374.0,12.112,35.55,nan,0.0001232052,0.025194,2.17065,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,376.0,12.127,35.554,nan,0.0001246896,0.021318,2.17065,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,378.0,12.164,35.566,nan,0.0001243185,0.025194,2.1457,nan,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,380.0,12.155,35.567,nan,0.0001194942,0.023256,2.13073,nan,nan,nan,nan
