datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-03 05:13:43,48.4298,-41.2953,-0.2,12.994,35.673,nan,0.00014844,0.24225,1.98602,-0.00792095602694,12.5,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,2.0,13.048,35.665,nan,0.0001451001,0.25194,2.00099,-0.00925594861575,10.4,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,4.0,13.039,35.665,nan,0.0001436157,0.253878,1.99101,-0.00836595355654,7.3,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,6.0,13.046,35.665,nan,0.0001413891,0.240312,1.98602,-0.00836595355654,6.0,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,8.0,13.048,35.665,nan,0.000152151,0.259692,1.98602,-0.00836595355654,5.8,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,10.0,13.046,35.665,nan,0.0001510377,0.244188,1.97604,-0.00792095602694,5.9,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,11.9,13.044,35.665,nan,0.0001421313,0.253878,1.996,-0.00836595355654,4.0,1.93,nan
2017-02-03 05:13:43,48.4298,-41.2953,14.0,13.043,35.665,nan,0.0001425024,0.255816,2.01097,-0.00836595355654,4.1,2.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,15.9,13.041,35.665,nan,0.0001421313,0.244188,1.996,-0.00836595355654,3.1,1.19,nan
2017-02-03 05:13:43,48.4298,-41.2953,18.0,13.039,35.665,nan,0.0001432446,0.25194,1.996,-0.00881095108614,3.6,1.43,nan
2017-02-03 05:13:43,48.4298,-41.2953,19.9,13.04,35.665,nan,0.0001425024,0.25194,1.98103,-0.00881095108614,3.3,1.56,nan
2017-02-03 05:13:43,48.4298,-41.2953,22.0,13.04,35.665,nan,0.0001417602,0.263568,1.99101,-0.00836595355654,2.7,1.38,nan
2017-02-03 05:13:43,48.4298,-41.2953,23.9,13.041,35.666,nan,0.0001421313,0.250002,1.98602,-0.00881095108614,2.3,0.83,nan
2017-02-03 05:13:43,48.4298,-41.2953,26.0,13.039,35.666,nan,0.0001439868,0.248064,1.97105,-0.00881095108614,2.6,0.97,nan
2017-02-03 05:13:43,48.4298,-41.2953,28.0,13.046,35.665,nan,0.0001428735,0.250002,1.98103,-0.00881095108614,2.5,0.73,nan
2017-02-03 05:13:43,48.4298,-41.2953,30.0,13.046,35.665,nan,0.0001566042,0.253878,1.98602,-0.00881095108614,2.1,0.59,nan
2017-02-03 05:13:43,48.4298,-41.2953,32.0,13.043,35.666,nan,0.0001432446,0.253878,1.96606,-0.00925594861575,2.2,0.73,nan
2017-02-03 05:13:43,48.4298,-41.2953,34.0,13.047,35.665,nan,0.0001425024,0.253878,1.98103,-0.00881095108614,2.2,0.51,nan
2017-02-03 05:13:43,48.4298,-41.2953,35.9,13.052,35.665,nan,0.0001436157,0.25194,1.97604,-0.00925594861575,2.3,0.44,nan
2017-02-03 05:13:43,48.4298,-41.2953,38.0,13.051,35.665,nan,0.000141018,0.255816,1.98103,-0.00881095108614,2.2,0.61,nan
2017-02-03 05:13:43,48.4298,-41.2953,40.0,13.051,35.665,nan,0.0001432446,0.259692,1.9461,-0.00970094614535,2.1,0.42,nan
2017-02-03 05:13:43,48.4298,-41.2953,42.0,13.052,35.665,nan,0.0001443579,0.257754,1.98602,-0.00881095108614,2.2,0.23,nan
2017-02-03 05:13:43,48.4298,-41.2953,44.0,13.055,35.665,nan,0.0001421313,0.255816,1.96606,-0.00970094614535,2.1,0.25,nan
2017-02-03 05:13:43,48.4298,-41.2953,46.0,13.055,35.665,nan,0.0001439868,0.267444,2.00598,-0.00925594861575,2.2,0.3,nan
2017-02-03 05:13:43,48.4298,-41.2953,48.0,13.056,35.664,nan,0.0001425024,0.248064,1.98602,-0.00925594861575,2.1,0.27,nan
2017-02-03 05:13:43,48.4298,-41.2953,50.0,13.055,35.664,nan,0.0001399047,0.257754,1.97105,-0.00970094614535,2.1,0.24,nan
2017-02-03 05:13:43,48.4298,-41.2953,52.0,13.055,35.664,nan,0.0001406469,0.248064,2.00099,-0.00925594861575,2.2,0.18,nan
2017-02-03 05:13:43,48.4298,-41.2953,54.0,13.057,35.664,nan,0.0001451001,0.246126,2.01097,-0.00925594861575,2.2,0.17,nan
2017-02-03 05:13:43,48.4298,-41.2953,56.0,13.059,35.665,nan,0.0001402758,0.246126,1.96107,-0.00881095108614,2.2,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,58.0,13.058,35.665,nan,0.0001406469,0.255816,2.00099,-0.00836595355654,2.3,0.21,nan
2017-02-03 05:13:43,48.4298,-41.2953,60.0,13.058,35.665,nan,0.0001436157,0.248064,1.96107,-0.00792095602694,2.1,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,62.1,13.057,35.665,nan,0.0001451001,0.255816,1.98103,-0.00925594861575,2.2,0.19,nan
2017-02-03 05:13:43,48.4298,-41.2953,64.1,13.057,35.665,nan,0.0001384203,0.267444,1.99101,-0.00881095108614,2.2,0.21,nan
2017-02-03 05:13:43,48.4298,-41.2953,66.0,13.058,35.665,nan,0.000141018,0.259692,2.00099,-0.00881095108614,2.1,0.17,nan
2017-02-03 05:13:43,48.4298,-41.2953,68.0,13.057,35.665,nan,0.0001425024,0.25194,1.96107,-0.00792095602694,2.2,0.2,nan
2017-02-03 05:13:43,48.4298,-41.2953,70.0,13.058,35.665,nan,0.000141018,0.253878,1.98602,-0.00881095108614,2.2,0.04,nan
2017-02-03 05:13:43,48.4298,-41.2953,72.0,13.059,35.665,nan,0.0001380492,0.257754,2.01596,-0.010145943675,2.1,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,74.0,13.056,35.664,nan,0.0001421313,0.246126,1.96107,-0.00925594861575,2.2,0.14,nan
2017-02-03 05:13:43,48.4298,-41.2953,76.0,13.054,35.663,nan,0.0001376781,0.255816,1.98602,-0.00881095108614,2.2,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,78.0,13.053,35.663,nan,0.0001384203,0.253878,2.01097,-0.00925594861575,2.1,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,80.0,13.053,35.663,nan,0.0001395336,0.246126,1.98103,-0.00881095108614,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,82.0,13.053,35.663,nan,0.0001451001,0.244188,2.00099,-0.00881095108614,2.1,0.15,nan
2017-02-03 05:13:43,48.4298,-41.2953,84.0,13.056,35.664,nan,0.000141018,0.25194,2.03093,-0.00881095108614,2.1,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,86.1,13.057,35.664,nan,0.0001387914,0.24225,1.96606,-0.00925594861575,2.2,0.14,nan
2017-02-03 05:13:43,48.4298,-41.2953,88.1,13.057,35.664,nan,0.0001376781,0.25194,1.99101,-0.00970094614535,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,90.0,13.057,35.664,nan,0.0001402758,0.24225,1.98602,-0.00970094614535,2.1,0.1,nan
2017-02-03 05:13:43,48.4298,-41.2953,92.0,13.058,35.664,nan,0.0001439868,0.25194,2.01097,-0.00925594861575,2.1,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,94.1,13.058,35.664,nan,0.0001425024,0.238374,1.96606,-0.00925594861575,2.2,0.14,nan
2017-02-03 05:13:43,48.4298,-41.2953,96.0,13.06,35.665,nan,0.0001436157,0.265506,2.01596,-0.00836595355654,2.1,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,98.0,13.06,35.664,nan,0.0001451001,0.24225,1.97105,-0.00925594861575,2.2,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,100.0,13.062,35.664,nan,0.0001417602,0.25194,1.996,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,102.0,13.06,35.664,nan,0.0001432446,0.246126,2.00099,-0.00925594861575,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,104.0,13.06,35.664,nan,0.0001384203,0.248064,1.97604,-0.00881095108614,2.2,0.12,nan
2017-02-03 05:13:43,48.4298,-41.2953,106.0,13.06,35.664,nan,0.0001454712,0.250002,2.01097,-0.00970094614535,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,108.1,13.06,35.664,nan,0.000141018,0.246126,1.99101,-0.00970094614535,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,110.0,13.057,35.663,nan,0.0001528932,0.253878,1.996,-0.00925594861575,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,112.0,13.054,35.662,nan,0.0001395336,0.248064,1.98103,-0.00836595355654,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,114.0,13.055,35.662,nan,0.0001387914,0.244188,1.97604,-0.00836595355654,2.1,0.17,nan
2017-02-03 05:13:43,48.4298,-41.2953,116.0,13.058,35.663,nan,0.0001462134,0.240312,2.00099,-0.00925594861575,2.1,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,118.0,13.054,35.662,nan,0.0001387914,0.246126,2.00598,-0.00881095108614,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,120.0,13.053,35.662,nan,0.0001395336,0.244188,2.00598,-0.00881095108614,2.2,0.12,nan
2017-02-03 05:13:43,48.4298,-41.2953,122.0,13.055,35.662,nan,0.0001413891,0.230622,1.996,-0.00836595355654,2.1,0.12,nan
2017-02-03 05:13:43,48.4298,-41.2953,124.0,13.058,35.663,nan,0.0001425024,0.24225,1.98103,-0.00881095108614,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,126.0,13.059,35.663,nan,0.0001425024,0.246126,2.01097,-0.010145943675,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,128.0,13.059,35.663,nan,0.0001428735,0.255816,1.996,-0.00881095108614,2.1,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,130.0,13.055,35.662,nan,0.0001436157,0.236436,1.96107,-0.00881095108614,2.0,0.1,nan
2017-02-03 05:13:43,48.4298,-41.2953,132.0,13.057,35.662,nan,0.000141018,0.25194,1.99101,-0.00881095108614,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,134.0,13.061,35.663,nan,0.0001369359,0.246126,1.95608,-0.00970094614535,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,136.0,13.062,35.663,nan,0.0001432446,0.234498,1.97105,-0.00925594861575,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,138.0,13.062,35.663,nan,0.0001428735,0.238374,2.01596,-0.00970094614535,2.1,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,140.0,13.058,35.662,nan,0.0001384203,0.234498,2.00598,-0.00925594861575,2.1,0.12,nan
2017-02-03 05:13:43,48.4298,-41.2953,142.0,13.057,35.662,nan,0.0001413891,0.240312,2.01596,-0.00925594861575,2.1,0.14,nan
2017-02-03 05:13:43,48.4298,-41.2953,144.0,13.057,35.662,nan,0.0001406469,0.240312,2.00099,-0.00881095108614,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,146.0,13.057,35.663,nan,0.0001454712,0.246126,2.02095,-0.00970094614535,2.2,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,147.9,13.059,35.663,nan,0.0001425024,0.250002,1.98602,-0.00881095108614,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,150.0,13.063,35.664,nan,0.0001387914,0.253878,2.00598,-0.00925594861575,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,152.0,13.064,35.664,nan,0.0001384203,0.246126,1.98602,-0.00881095108614,2.2,0.03,nan
2017-02-03 05:13:43,48.4298,-41.2953,154.0,13.063,35.664,nan,0.0001451001,0.248064,2.00099,-0.00925594861575,2.1,0.1,nan
2017-02-03 05:13:43,48.4298,-41.2953,156.0,13.063,35.664,nan,0.0001443579,0.246126,1.96107,-0.00925594861575,2.1,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,158.0,13.062,35.664,nan,0.0001454712,0.246126,1.97105,-0.00925594861575,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,160.0,13.061,35.664,nan,0.0001384203,0.246126,1.97604,-0.00836595355654,2.3,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,162.0,13.063,35.664,nan,0.0001443579,0.24225,2.01596,-0.00881095108614,2.3,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,164.1,13.066,35.664,nan,0.0001432446,0.25194,1.97604,-0.00925594861575,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,166.0,13.066,35.664,nan,0.0001432446,0.248064,1.96107,-0.00881095108614,2.2,0.17,nan
2017-02-03 05:13:43,48.4298,-41.2953,168.0,13.066,35.664,nan,0.0001413891,0.244188,1.97105,-0.00925594861575,2.2,0.16,nan
2017-02-03 05:13:43,48.4298,-41.2953,170.0,13.062,35.663,nan,0.0001380492,0.244188,1.98602,-0.00881095108614,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,172.1,13.059,35.662,nan,0.0001402758,0.226746,1.99101,-0.00925594861575,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,174.0,13.061,35.662,nan,0.0001417602,0.236436,1.99101,-0.00925594861575,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,176.0,13.063,35.663,nan,0.0001391625,0.238374,2.01596,-0.00881095108614,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,178.0,13.066,35.663,nan,0.0001395336,0.240312,1.99101,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,180.0,13.068,35.663,nan,0.0001421313,0.25194,1.97604,-0.00925594861575,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,182.0,13.07,35.663,nan,0.0001413891,0.248064,1.98602,-0.00925594861575,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,184.0,13.071,35.664,nan,0.0001421313,0.236436,1.98103,-0.00836595355654,2.2,0.1,nan
2017-02-03 05:13:43,48.4298,-41.2953,186.0,13.059,35.661,nan,0.0001425024,0.24225,1.97105,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,188.0,13.058,35.661,nan,0.0001391625,0.234498,1.99101,-0.00925594861575,2.2,0.11,nan
2017-02-03 05:13:43,48.4298,-41.2953,190.0,13.059,35.661,nan,0.0001384203,0.23256,1.98602,-0.00792095602694,2.3,0.13,nan
2017-02-03 05:13:43,48.4298,-41.2953,192.0,13.062,35.662,nan,0.000141018,0.238374,2.00598,-0.00881095108614,2.3,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,194.0,13.065,35.662,nan,0.000141018,0.234498,2.00598,-0.00925594861575,2.2,0.09,nan
2017-02-03 05:13:43,48.4298,-41.2953,196.0,13.061,35.661,nan,0.000141018,0.234498,1.996,-0.00925594861575,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,198.0,13.055,35.66,nan,0.0001384203,0.236436,2.00099,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,200.0,13.057,35.66,nan,0.000137307,0.240312,1.996,-0.00925594861575,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,202.1,13.054,35.66,nan,0.0001391625,0.226746,2.01097,-0.00881095108614,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,204.0,13.055,35.659,nan,0.0001399047,0.238374,2.00598,-0.00925594861575,2.2,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,206.0,13.055,35.66,nan,0.0001395336,0.230622,2.00099,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,208.0,13.057,35.66,nan,0.0001428735,0.238374,1.99101,-0.00881095108614,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,210.0,13.053,35.659,nan,0.0001406469,0.228684,2.00099,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,212.0,13.053,35.659,nan,0.000137307,0.230622,2.00099,-0.00836595355654,2.2,0.08,nan
2017-02-03 05:13:43,48.4298,-41.2953,214.0,13.051,35.659,nan,0.0001391625,0.228684,2.01596,-0.00792095602694,2.2,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,216.0,13.051,35.658,nan,0.0001387914,0.224808,1.996,-0.00881095108614,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,218.0,13.048,35.658,nan,0.0001380492,0.220932,2.01097,-0.00881095108614,2.2,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,220.0,13.045,35.657,nan,0.0001358226,0.220932,2.01097,-0.00881095108614,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,222.0,13.039,35.656,nan,0.0001387914,0.218994,2.02095,-0.00836595355654,2.2,0.04,nan
2017-02-03 05:13:43,48.4298,-41.2953,224.0,13.042,35.656,nan,0.0001369359,0.217056,2.01596,-0.00925594861575,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,226.0,13.04,35.656,nan,0.0001361937,0.215118,2.02095,-0.00792095602694,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,228.0,13.033,35.655,nan,0.000137307,0.21318,2.05089,-0.00881095108614,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,230.0,13.034,35.655,nan,0.0001358226,0.220932,2.02594,-0.00881095108614,2.3,0.05,nan
2017-02-03 05:13:43,48.4298,-41.2953,232.0,13.034,35.655,nan,0.0001332249,0.211242,1.99101,-0.00836595355654,2.2,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,234.0,13.032,35.654,nan,0.000137307,0.21318,2.01596,-0.00881095108614,2.2,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,236.0,13.035,35.654,nan,0.0001365648,0.224808,2.00598,-0.00925594861575,2.2,0.1,nan
2017-02-03 05:13:43,48.4298,-41.2953,238.0,13.04,35.655,nan,0.0001354515,0.21318,2.01097,-0.00881095108614,2.3,0.07,nan
2017-02-03 05:13:43,48.4298,-41.2953,240.0,13.02,35.651,nan,0.0001380492,0.20349,2.03093,-0.00881095108614,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,242.0,13.015,35.65,nan,0.0001413891,0.199614,2.03093,-0.00836595355654,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,244.0,13.005,35.646,nan,0.0001332249,0.18411,2.03592,-0.00836595355654,2.3,0.06,nan
2017-02-03 05:13:43,48.4298,-41.2953,246.0,12.956,35.639,nan,0.0001280295,0.133722,2.10079,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,248.0,12.831,35.622,nan,0.0001180098,0.075582,2.17564,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,250.0,12.664,35.603,nan,0.0001168965,0.031008,2.23552,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,252.0,12.604,35.594,nan,0.000115041,0.031008,2.2455,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,254.0,12.584,35.591,nan,0.0001131855,0.027132,2.25049,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,256.0,12.533,35.584,nan,0.0001165254,0.023256,2.26047,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,258.0,12.51,35.58,nan,0.0001124433,0.01938,2.26546,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,260.0,12.494,35.577,nan,0.0001131855,0.02907,2.26546,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,262.0,12.421,35.566,nan,0.0001120722,0.021318,2.26047,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,264.0,12.391,35.561,nan,0.0001128144,0.025194,2.27045,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,266.0,12.35,35.555,nan,0.0001105878,0.023256,2.27544,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,268.0,12.33,35.551,nan,0.0001131855,0.01938,2.28542,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,270.0,12.295,35.546,nan,0.00011133,0.021318,2.28542,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,272.0,12.258,35.541,nan,0.0001120722,0.025194,2.29041,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,274.0,12.213,35.533,nan,0.0001120722,0.031008,2.30039,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,276.0,12.188,35.529,nan,0.0001109589,0.021318,2.29041,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,278.0,12.142,35.522,nan,0.0001109589,0.023256,2.30039,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,280.0,12.08,35.511,nan,0.00011133,0.025194,2.31037,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,282.0,12.042,35.504,nan,0.0001098456,0.021318,2.31037,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,284.0,11.981,35.495,nan,0.0001102167,0.027132,2.31536,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,286.0,11.925,35.487,nan,0.0001124433,0.027132,2.32035,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,288.0,11.898,35.482,nan,0.0001105878,0.025194,2.31536,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,290.0,11.863,35.478,nan,0.0001146699,0.015504,2.33033,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,292.0,11.839,35.473,nan,0.0001128144,0.025194,2.32534,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,294.0,11.814,35.469,nan,0.0001091034,0.021318,2.31536,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,296.0,11.786,35.464,nan,0.0001120722,0.01938,2.30538,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,298.0,11.758,35.459,nan,0.00011133,0.021318,2.32035,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,300.0,11.689,35.45,nan,0.00011133,0.021318,2.31037,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,302.0,11.62,35.439,nan,0.0001128144,0.025194,2.31536,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,304.0,11.591,35.434,nan,0.0001117011,0.015504,2.31536,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,306.0,11.57,35.429,nan,0.0001117011,0.025194,2.32035,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,308.0,11.554,35.426,nan,0.0001102167,0.02907,2.32035,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,310.0,11.534,35.422,nan,0.0001102167,0.017442,2.32534,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,312.0,11.487,35.413,nan,0.0001098456,0.023256,2.34031,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,314.0,11.355,35.391,nan,0.0001128144,0.023256,2.37524,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,316.0,11.268,35.375,nan,0.0001098456,0.023256,2.37025,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,318.0,11.234,35.368,nan,0.0001154121,0.025194,2.3952,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,320.0,11.174,35.359,nan,0.0001109589,0.025194,2.44011,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,322.0,11.104,35.348,nan,0.0001120722,0.025194,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,324.0,11.075,35.343,nan,0.0001139277,0.025194,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,326.0,11.069,35.342,nan,0.000115041,0.025194,2.43013,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,328.0,11.046,35.34,nan,0.0001146699,0.02907,2.40019,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,330.0,11.003,35.334,nan,0.0001142988,0.027132,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,332.0,10.969,35.33,nan,0.0001124433,0.027132,2.43013,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,334.0,10.937,35.325,nan,0.0001128144,0.023256,2.43512,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,336.0,10.914,35.322,nan,0.0001165254,0.02907,2.45508,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,338.0,10.904,35.322,nan,0.0001220919,0.02907,2.45508,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,340.0,10.922,35.326,nan,0.0001131855,0.031008,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,342.0,10.921,35.328,nan,0.0001128144,0.027132,2.42015,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,344.0,10.914,35.328,nan,0.0001105878,0.02907,2.41516,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,346.0,10.901,35.326,nan,0.0001124433,0.023256,2.41017,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,348.0,10.894,35.325,nan,0.0001146699,0.025194,2.41017,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,350.0,10.909,35.332,nan,0.0001146699,0.021318,2.37524,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,352.0,10.912,35.34,nan,0.0001109589,0.01938,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,354.0,10.89,35.338,nan,0.0001124433,0.023256,2.3453,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,356.0,10.867,35.335,nan,0.00011133,0.01938,2.36526,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,358.0,10.863,35.334,nan,0.0001131855,0.027132,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,360.0,10.858,35.333,nan,0.0001124433,0.021318,2.36027,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,362.0,10.853,35.332,nan,0.0001124433,0.021318,2.36526,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,364.0,10.843,35.33,nan,0.00011133,0.023256,2.37025,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,366.0,10.806,35.325,nan,0.0001124433,0.01938,2.35528,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,368.0,10.76,35.321,nan,0.0001124433,0.021318,2.37025,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,370.0,10.695,35.313,nan,0.0001098456,0.027132,2.3952,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,372.0,10.662,35.309,nan,0.0001120722,0.025194,2.36526,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,374.0,10.656,35.308,nan,0.0001098456,0.01938,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,376.0,10.654,35.307,nan,0.0001120722,0.025194,2.37524,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,378.0,10.649,35.306,nan,0.0001161543,0.025194,2.38023,nan,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,380.0,10.643,35.305,nan,0.0001128144,0.027132,2.37025,nan,nan,nan,nan
