datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-15 05:19:06,48.1408,-39.1893,0.0,16.817,35.925,nan,0.0003944793,3.41088,1.90618,-0.00881095108614,9.8,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,1.9,16.836,35.921,nan,0.0003981903,3.360492,1.90119,-0.00881095108614,8.2,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,4.0,16.84,35.921,nan,0.000385944,3.441888,1.91616,-0.00881095108614,5.6,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,6.0,16.838,35.921,nan,0.0003837174,3.453516,1.90119,-0.00925594861575,6.2,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,8.0,16.842,35.921,nan,0.0003959637,3.562044,1.8962,-0.00970094614535,4.2,2.01,nan
2016-07-15 05:19:06,48.1408,-39.1893,10.0,16.843,35.921,nan,0.0003877995,3.57561,1.90618,-0.00925594861575,3.6,1.56,nan
2016-07-15 05:19:06,48.1408,-39.1893,12.0,16.843,35.921,nan,0.0003889128,3.55623,1.8962,-0.00970094614535,3.8,1.82,nan
2016-07-15 05:19:06,48.1408,-39.1893,14.0,16.843,35.921,nan,0.0003874284,3.49809,1.91616,-0.00970094614535,2.9,1.54,nan
2016-07-15 05:19:06,48.1408,-39.1893,16.0,16.843,35.921,nan,0.0003837174,3.562044,1.8962,-0.00881095108614,3.1,1.33,nan
2016-07-15 05:19:06,48.1408,-39.1893,18.0,16.844,35.921,nan,0.0003852018,3.501966,1.89121,-0.00881095108614,2.6,1.26,nan
2016-07-15 05:19:06,48.1408,-39.1893,20.0,16.844,35.921,nan,0.0003807486,3.57561,1.8962,-0.00881095108614,2.5,1.12,nan
2016-07-15 05:19:06,48.1408,-39.1893,22.0,16.845,35.921,nan,0.0003829752,3.598866,1.90618,-0.00925594861575,2.5,0.69,nan
2016-07-15 05:19:06,48.1408,-39.1893,24.0,16.845,35.921,nan,0.0003781509,3.554292,1.89121,-0.00881095108614,2.6,0.81,nan
2016-07-15 05:19:06,48.1408,-39.1893,26.0,16.845,35.921,nan,0.0003807486,3.591114,1.89121,-0.00925594861575,2.4,0.75,nan
2016-07-15 05:19:06,48.1408,-39.1893,28.0,16.844,35.921,nan,0.0003941082,3.649254,1.92115,-0.00881095108614,2.5,0.75,nan
2016-07-15 05:19:06,48.1408,-39.1893,30.0,16.844,35.921,nan,0.0003829752,3.583362,1.90618,-0.00836595355654,2.3,0.71,nan
2016-07-15 05:19:06,48.1408,-39.1893,32.0,16.842,35.921,nan,0.0003870573,3.521346,1.92115,-0.00925594861575,2.4,0.73,nan
2016-07-15 05:19:06,48.1408,-39.1893,34.0,16.841,35.92,nan,0.0003807486,3.627936,1.92614,-0.00925594861575,2.5,0.67,nan
2016-07-15 05:19:06,48.1408,-39.1893,36.0,16.833,35.919,nan,0.0003907683,3.577548,1.93113,-0.00970094614535,2.4,0.63,nan
2016-07-15 05:19:06,48.1408,-39.1893,38.0,16.804,35.914,nan,0.000374811,3.3915,1.95109,-0.00970094614535,2.4,0.43,nan
2016-07-15 05:19:06,48.1408,-39.1893,40.0,16.593,35.902,nan,0.0003428964,2.062032,1.97105,-0.0105909412046,2.5,0.3,nan
2016-07-15 05:19:06,48.1408,-39.1893,42.0,15.779,35.901,nan,0.0002653365,0.806208,2.00099,-0.010145943675,2.4,0.27,nan
2016-07-15 05:19:06,48.1408,-39.1893,44.0,15.53,35.899,nan,0.0002675631,0.7752,2.01097,-0.0105909412046,2.3,0.23,nan
2016-07-15 05:19:06,48.1408,-39.1893,46.0,15.378,35.936,nan,0.0002846337,0.75582,1.97604,-0.0105909412046,2.3,0.11,nan
2016-07-15 05:19:06,48.1408,-39.1893,48.0,15.277,35.941,nan,0.0002445549,0.560082,1.996,-0.00970094614535,2.5,0.15,nan
2016-07-15 05:19:06,48.1408,-39.1893,50.0,15.24,35.957,nan,0.0002408439,0.4845,1.9461,-0.00970094614535,2.5,0.16,nan
2016-07-15 05:19:06,48.1408,-39.1893,52.0,15.23,35.96,nan,0.0002553168,0.439926,1.93612,-0.00970094614535,2.3,0.14,nan
2016-07-15 05:19:06,48.1408,-39.1893,54.0,15.199,35.959,nan,0.0002345352,0.362406,1.95109,-0.010145943675,2.3,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,56.0,15.173,35.959,nan,0.000233793,0.30039,1.95109,-0.010145943675,2.5,0.1,nan
2016-07-15 05:19:06,48.1408,-39.1893,58.0,15.109,35.953,nan,0.0002126403,0.244188,1.96107,-0.00970094614535,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,60.0,15.006,35.931,nan,0.0001951986,0.18411,1.9461,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,62.0,15.006,35.937,nan,0.0001903743,0.166668,1.92115,-0.00970094614535,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,64.0,14.977,35.931,nan,0.0001788702,0.139536,1.94111,-0.0105909412046,2.4,0.1,nan
2016-07-15 05:19:06,48.1408,-39.1893,66.0,14.96,35.929,nan,0.0001810968,0.129846,1.92614,-0.00970094614535,2.3,0.09,nan
2016-07-15 05:19:06,48.1408,-39.1893,68.0,14.923,35.924,nan,0.0001736748,0.114342,1.9461,-0.010145943675,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,70.0,14.894,35.923,nan,0.0001803546,0.110466,1.97105,-0.010145943675,2.4,0.09,nan
2016-07-15 05:19:06,48.1408,-39.1893,72.0,14.923,35.933,nan,0.0001755303,0.11628,1.93612,-0.010145943675,2.5,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,74.0,14.915,35.94,nan,0.0001777569,0.114342,1.95608,-0.010145943675,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,76.0,14.886,35.936,nan,0.000174417,0.094962,1.92115,-0.0105909412046,2.4,0.11,nan
2016-07-15 05:19:06,48.1408,-39.1893,77.9,14.885,35.939,nan,0.0001733037,0.091086,1.93113,-0.0105909412046,2.3,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,79.9,14.881,35.946,nan,0.0001803546,0.08721,1.93113,-0.0105909412046,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,82.0,14.856,35.942,nan,0.0002118981,0.079458,1.92115,-0.0105909412046,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,84.0,14.837,35.941,nan,0.0001814679,0.083334,1.92115,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,86.0,14.873,35.953,nan,0.0002352774,0.075582,1.93612,-0.0105909412046,2.3,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,88.0,14.939,35.982,nan,0.0001718193,0.071706,1.89121,-0.0110359387342,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,90.0,14.949,35.989,nan,0.0001658817,0.075582,1.92115,-0.010145943675,2.4,0.09,nan
2016-07-15 05:19:06,48.1408,-39.1893,92.0,14.937,35.988,nan,0.0001640262,0.071706,1.91117,-0.010145943675,2.4,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,94.0,14.875,35.976,nan,0.0001666239,0.062016,1.92115,-0.0105909412046,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,96.0,14.789,35.956,nan,0.0001617996,0.060078,1.90618,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,98.0,14.734,35.942,nan,0.0001625418,0.052326,1.92115,-0.0105909412046,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,100.0,14.736,35.944,nan,0.0001603152,0.05814,1.92614,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,102.0,14.725,35.944,nan,0.0001554909,0.062016,1.96107,-0.0105909412046,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,104.0,14.717,35.946,nan,0.0001573464,0.042636,1.92614,-0.010145943675,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,106.0,14.734,35.953,nan,0.0001502955,0.04845,1.93113,-0.0105909412046,2.5,0.11,nan
2016-07-15 05:19:06,48.1408,-39.1893,108.0,14.738,35.957,nan,0.0001506666,0.042636,1.91616,-0.0110359387342,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,110.0,14.781,35.971,nan,0.000152151,0.03876,1.92115,-0.0114809362638,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,112.0,14.825,35.988,nan,0.0001554909,0.040698,1.90618,-0.0105909412046,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,114.0,14.832,35.99,nan,0.0001506666,0.036822,1.87624,-0.0105909412046,2.5,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,116.0,14.834,35.994,nan,0.0001525221,0.040698,1.8962,-0.010145943675,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,118.0,14.831,35.994,nan,0.000155862,0.03876,1.88123,-0.010145943675,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,120.0,14.832,35.994,nan,0.0001495533,0.034884,1.87125,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,122.0,14.834,35.995,nan,0.0001488111,0.032946,1.86127,-0.0105909412046,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,124.0,14.84,35.997,nan,0.0001491822,0.03876,1.90119,-0.0110359387342,2.4,0.1,nan
2016-07-15 05:19:06,48.1408,-39.1893,126.0,14.841,35.997,nan,0.000170706,0.036822,1.8962,-0.010145943675,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,128.0,14.841,35.997,nan,0.0001488111,0.040698,1.90119,-0.0110359387342,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,130.0,14.836,35.996,nan,0.0002271132,0.036822,1.88622,-0.0110359387342,2.4,0.12,nan
2016-07-15 05:19:06,48.1408,-39.1893,132.0,14.827,35.994,nan,0.000159573,0.032946,1.88622,-0.0114809362638,2.4,0.11,nan
2016-07-15 05:19:06,48.1408,-39.1893,134.0,14.824,35.995,nan,0.0001543776,0.031008,1.90618,-0.0105909412046,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,136.0,14.826,36.0,nan,0.0001491822,0.025194,1.89121,-0.0110359387342,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,138.0,14.804,35.995,nan,0.0001473267,0.02907,1.89121,-0.0110359387342,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,140.0,14.792,35.992,nan,0.0001476978,0.032946,1.91117,-0.010145943675,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,142.0,14.778,35.988,nan,0.000152151,0.027132,1.8962,-0.0114809362638,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,144.0,14.766,35.986,nan,0.0001499244,0.02907,1.90618,-0.0110359387342,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,146.0,14.736,35.979,nan,0.0001473267,0.036822,1.88123,-0.0105909412046,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,148.0,14.708,35.972,nan,0.0001502955,0.040698,1.88123,-0.0105909412046,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,150.0,14.69,35.969,nan,0.0001525221,0.031008,1.91616,-0.00970094614535,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,152.0,14.679,35.967,nan,0.0001528932,0.032946,1.90618,-0.0105909412046,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,154.0,14.678,35.966,nan,0.0001499244,0.032946,1.91616,-0.0105909412046,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,156.0,14.673,35.965,nan,0.0001488111,0.031008,1.91616,-0.010145943675,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,158.0,14.657,35.962,nan,0.0001517799,0.034884,1.91616,-0.0105909412046,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,160.0,14.636,35.958,nan,0.0001532643,0.027132,1.91117,-0.0114809362638,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,162.0,14.613,35.954,nan,0.0001443579,0.02907,1.90119,-0.0114809362638,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,164.0,14.549,35.942,nan,0.0001476978,0.023256,1.91117,-0.0110359387342,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,166.0,14.505,35.934,nan,0.0001473267,0.025194,1.91616,-0.0114809362638,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,168.0,14.488,35.931,nan,0.0001536354,0.027132,1.9461,-0.0110359387342,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,170.0,14.466,35.927,nan,0.0001488111,0.021318,1.95109,-0.0114809362638,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,172.0,14.446,35.924,nan,0.0001465845,0.032946,1.93612,-0.0110359387342,2.5,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,174.0,14.432,35.921,nan,0.0001502955,0.027132,1.95109,-0.0110359387342,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,176.0,14.407,35.918,nan,0.0001491822,0.027132,1.9461,-0.0110359387342,2.4,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,178.0,14.371,35.913,nan,0.0001443579,0.02907,1.9461,-0.0105909412046,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,180.0,14.345,35.909,nan,0.0001473267,0.023256,1.96107,-0.0119259337934,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,182.0,14.323,35.905,nan,0.0001480689,0.01938,1.96606,-0.0110359387342,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,184.0,14.273,35.897,nan,0.0001532643,0.023256,1.97105,-0.0110359387342,2.4,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,186.0,14.223,35.888,nan,0.0001510377,0.021318,1.97105,-0.00970094614535,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,188.0,14.191,35.884,nan,0.0001562331,0.025194,1.95109,-0.0110359387342,2.5,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,190.0,14.179,35.882,nan,0.0001469556,0.015504,1.98103,-0.0114809362638,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,192.0,14.176,35.882,nan,0.0001480689,0.01938,1.97105,-0.0110359387342,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,194.0,14.144,35.878,nan,0.0001469556,0.025194,1.95608,-0.0105909412046,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,196.0,14.137,35.88,nan,0.0001417602,0.01938,1.96606,-0.010145943675,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,198.0,14.134,35.881,nan,0.0001443579,0.025194,1.95608,-0.0105909412046,2.5,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,200.0,14.128,35.883,nan,0.0001425024,0.025194,1.95608,-0.0105909412046,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,202.0,14.136,35.887,nan,0.0001462134,0.021318,1.96606,-0.0105909412046,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,204.0,14.145,35.891,nan,0.000144729,0.025194,1.96107,-0.0110359387342,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,206.0,14.143,35.891,nan,0.0001432446,0.027132,1.97105,-0.0110359387342,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,208.0,14.112,35.888,nan,0.0001417602,0.023256,1.97105,-0.0110359387342,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,210.0,14.085,35.883,nan,0.0001417602,0.023256,1.96107,-0.0110359387342,2.5,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,212.0,14.006,35.866,nan,0.0001443579,0.023256,1.98103,-0.0110359387342,2.5,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,214.0,13.967,35.858,nan,0.0001425024,0.025194,1.9461,-0.0110359387342,2.4,0.04,nan
2016-07-15 05:19:06,48.1408,-39.1893,216.0,13.954,35.855,nan,0.0001406469,0.025194,1.97604,-0.0110359387342,2.4,0.05,nan
2016-07-15 05:19:06,48.1408,-39.1893,218.0,13.986,35.866,nan,0.0001425024,0.021318,1.96606,-0.0110359387342,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,220.0,14.029,35.883,nan,0.0001436157,0.021318,1.93113,-0.0110359387342,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,222.1,14.055,35.891,nan,0.0001387914,0.01938,1.94111,-0.0105909412046,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,224.1,14.071,35.896,nan,0.0001421313,0.017442,1.94111,-0.0110359387342,2.4,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,226.0,14.076,35.9,nan,0.0001425024,0.01938,1.9461,-0.0105909412046,2.5,0.09,nan
2016-07-15 05:19:06,48.1408,-39.1893,228.0,14.079,35.901,nan,0.0001402758,0.01938,1.91616,-0.0105909412046,2.4,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,230.0,14.077,35.904,nan,0.0001391625,0.021318,1.91117,-0.0105909412046,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,232.0,14.071,35.903,nan,0.0001428735,0.017442,1.90119,-0.0114809362638,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,234.0,14.045,35.898,nan,0.0001391625,0.021318,1.92115,-0.0114809362638,2.4,0.09,nan
2016-07-15 05:19:06,48.1408,-39.1893,236.0,14.029,35.895,nan,0.0001387914,0.01938,1.93113,-0.0110359387342,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,238.0,14.041,35.9,nan,0.0001395336,0.015504,1.91616,-0.0119259337934,2.5,0.06,nan
2016-07-15 05:19:06,48.1408,-39.1893,240.0,14.054,35.905,nan,0.0001332249,0.017442,1.92614,-0.0114809362638,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,242.0,14.035,35.901,nan,0.0001350804,0.021318,1.93612,-0.0114809362638,2.5,0.08,nan
2016-07-15 05:19:06,48.1408,-39.1893,244.0,14.014,35.897,nan,0.0001339671,0.017442,1.91117,-0.0119259337934,2.5,0.07,nan
2016-07-15 05:19:06,48.1408,-39.1893,246.0,13.979,35.889,nan,0.000137307,0.01938,1.93113,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,248.0,13.955,35.885,nan,0.0001324827,0.01938,1.92614,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,250.0,13.919,35.878,nan,0.0001347093,0.021318,1.91117,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,252.0,13.895,35.874,nan,0.0001306272,0.021318,1.94111,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,254.0,13.877,35.871,nan,0.0001317405,0.021318,1.91616,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,256.0,13.859,35.869,nan,0.0001295139,0.01938,1.94111,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,258.0,13.857,35.871,nan,0.0001313694,0.017442,1.93612,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,260.0,13.857,35.872,nan,0.0001280295,0.021318,1.94111,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,262.0,13.858,35.872,nan,0.0001287717,0.01938,1.93612,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,264.0,13.836,35.868,nan,0.0001287717,0.017442,1.94111,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,266.0,13.796,35.86,nan,0.0001272873,0.023256,1.95109,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,268.0,13.763,35.853,nan,0.0001365648,0.015504,1.94111,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,270.0,13.719,35.846,nan,0.0001309983,0.01938,1.96606,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,272.0,13.705,35.842,nan,0.0001328538,0.01938,1.96107,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,274.0,13.679,35.837,nan,0.0001291428,0.021318,1.95608,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,276.0,13.66,35.833,nan,0.000144729,0.01938,1.9461,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,278.0,13.64,35.828,nan,0.0001317405,0.01938,1.96606,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,280.0,13.597,35.82,nan,0.0001291428,0.021318,1.96606,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,282.0,13.577,35.816,nan,0.0001280295,0.01938,1.97604,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,284.0,13.571,35.814,nan,0.0001302561,0.017442,1.98103,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,286.0,13.546,35.81,nan,0.0001287717,0.021318,1.97604,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,288.0,13.511,35.803,nan,0.0001291428,0.021318,1.97604,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,290.0,13.501,35.801,nan,0.0001295139,0.01938,1.97604,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,292.0,13.49,35.799,nan,0.0001280295,0.013566,1.98103,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,293.9,13.461,35.794,nan,0.0001287717,0.01938,1.98103,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,296.0,13.436,35.789,nan,0.0001287717,0.01938,1.98602,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,298.0,13.415,35.786,nan,0.0001276584,0.021318,1.99101,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,300.0,13.403,35.783,nan,0.0001309983,0.01938,1.99101,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,302.0,13.385,35.779,nan,0.0001272873,0.021318,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,304.0,13.376,35.778,nan,0.000129885,0.01938,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,306.0,13.37,35.776,nan,0.0001291428,0.01938,1.98103,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,308.0,13.366,35.775,nan,0.0001822101,0.013566,1.98103,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,310.0,13.33,35.767,nan,0.0001276584,0.017442,2.02095,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,312.0,13.284,35.758,nan,0.0001295139,0.015504,2.01097,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,314.0,13.258,35.753,nan,0.0001276584,0.017442,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,316.0,13.258,35.753,nan,0.0001309983,0.017442,2.03093,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,318.0,13.265,35.755,nan,0.0001287717,0.025194,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,320.0,13.267,35.756,nan,0.0001280295,0.023256,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,322.0,13.257,35.754,nan,0.0001376781,0.025194,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,324.0,13.241,35.751,nan,0.0001265451,0.013566,2.02095,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,326.0,13.213,35.745,nan,0.0001276584,0.02907,2.01596,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,328.0,13.177,35.738,nan,0.0001280295,0.01938,2.02594,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,330.0,13.166,35.736,nan,0.0001287717,0.01938,2.03093,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,332.0,13.162,35.736,nan,0.0001276584,0.021318,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,334.0,13.183,35.746,nan,0.000126174,0.017442,2.01097,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,336.0,13.16,35.745,nan,0.0001287717,0.021318,1.99101,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,338.0,13.135,35.74,nan,0.0001321116,0.01938,2.00099,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,340.0,13.125,35.739,nan,0.0001269162,0.021318,2.00598,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,342.0,13.113,35.736,nan,0.0001350804,0.017442,2.00598,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,344.0,13.107,35.735,nan,0.0001302561,0.023256,1.98602,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,346.0,13.096,35.733,nan,0.0001287717,0.017442,1.99101,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,348.0,13.074,35.729,nan,0.0001339671,0.023256,2.00598,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,350.0,13.015,35.718,nan,0.0001272873,0.021318,2.03592,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,352.0,12.967,35.707,nan,0.0001272873,0.01938,2.0459,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,354.0,12.95,35.704,nan,0.0001291428,0.023256,2.03093,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,356.0,12.929,35.7,nan,0.0001246896,0.021318,2.0459,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,358.0,12.927,35.699,nan,0.0001269162,0.023256,2.01596,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,360.0,12.92,35.697,nan,0.0001254318,0.01938,2.01097,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,362.0,12.865,35.684,nan,0.0001287717,0.01938,2.04091,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,364.0,12.824,35.676,nan,0.000133596,0.023256,2.05089,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,366.0,12.79,35.67,nan,0.0001309983,0.023256,2.07584,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,368.0,12.75,35.662,nan,0.0001291428,0.021318,2.06586,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,370.0,12.737,35.659,nan,0.0001369359,0.025194,2.11576,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,372.0,12.694,35.654,nan,0.0001413891,0.027132,2.10079,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,374.0,12.675,35.649,nan,0.0001302561,0.017442,2.07584,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,376.0,12.613,35.639,nan,0.000129885,0.023256,2.0958,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,378.0,12.569,35.629,nan,0.0001309983,0.021318,2.07584,nan,nan,nan,nan
2016-07-15 05:19:06,48.1408,-39.1893,380.0,12.538,35.625,nan,0.0001295139,0.01938,2.10578,nan,nan,nan,nan
