datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-11 05:18:22,49.943,-36.764,0.1,13.401,35.114,nan,0.0003432675,1.596912,2.01596,-0.0105909412046,8.2,nan,nan
2016-10-11 05:18:22,49.943,-36.764,2.0,13.406,35.114,nan,0.0003388143,1.604664,2.01596,-0.0105909412046,6.1,nan,nan
2016-10-11 05:18:22,49.943,-36.764,4.0,13.413,35.115,nan,0.0003529161,1.649238,2.01097,-0.010145943675,5.4,nan,nan
2016-10-11 05:18:22,49.943,-36.764,6.0,13.431,35.128,nan,0.0003544005,1.554276,1.99101,-0.0105909412046,5.2,2.29,nan
2016-10-11 05:18:22,49.943,-36.764,8.0,13.47,35.158,nan,0.0003250836,1.558152,2.00598,-0.00970094614535,4.2,2.05,nan
2016-10-11 05:18:22,49.943,-36.764,10.0,13.521,35.189,nan,0.0003158061,1.46319,2.01596,-0.00970094614535,3.4,1.34,nan
2016-10-11 05:18:22,49.943,-36.764,12.0,13.618,35.233,nan,0.0002902002,1.282956,1.996,-0.010145943675,3.4,1.84,nan
2016-10-11 05:18:22,49.943,-36.764,14.0,13.674,35.26,nan,0.000289458,1.168614,2.00099,-0.010145943675,3.2,1.37,nan
2016-10-11 05:18:22,49.943,-36.764,16.0,13.682,35.265,nan,0.0002742429,1.189932,1.98602,-0.0105909412046,3.2,1.32,nan
2016-10-11 05:18:22,49.943,-36.764,18.0,13.684,35.266,nan,0.0002764695,1.164738,1.996,-0.0105909412046,2.8,1.34,nan
2016-10-11 05:18:22,49.943,-36.764,20.0,13.703,35.275,nan,0.0002760984,1.170552,1.996,-0.010145943675,2.7,0.82,nan
2016-10-11 05:18:22,49.943,-36.764,22.0,13.718,35.28,nan,0.0002753562,1.108536,1.98602,-0.00970094614535,2.6,1.03,nan
2016-10-11 05:18:22,49.943,-36.764,24.0,13.73,35.284,nan,0.0002738718,1.087218,2.00099,-0.010145943675,2.5,0.67,nan
2016-10-11 05:18:22,49.943,-36.764,26.0,13.734,35.286,nan,0.000263481,1.08528,1.98103,-0.010145943675,2.6,0.54,nan
2016-10-11 05:18:22,49.943,-36.764,28.0,13.739,35.287,nan,0.000267192,1.079466,1.98103,-0.010145943675,2.4,0.43,nan
2016-10-11 05:18:22,49.943,-36.764,30.0,13.751,35.29,nan,0.000267192,1.025202,1.97604,-0.00970094614535,2.3,0.54,nan
2016-10-11 05:18:22,49.943,-36.764,32.0,13.751,35.291,nan,0.0002608833,1.01745,1.98103,-0.00925594861575,2.3,0.48,nan
2016-10-11 05:18:22,49.943,-36.764,34.0,13.752,35.291,nan,0.0002653365,1.044582,1.97604,-0.010145943675,2.3,0.49,nan
2016-10-11 05:18:22,49.943,-36.764,36.0,13.753,35.291,nan,0.000267192,1.05621,1.99101,-0.0105909412046,2.4,0.32,nan
2016-10-11 05:18:22,49.943,-36.764,38.0,13.748,35.29,nan,0.0002642232,1.05621,1.996,-0.00970094614535,2.3,0.25,nan
2016-10-11 05:18:22,49.943,-36.764,40.0,13.748,35.29,nan,0.0002723874,1.05621,1.98602,-0.00970094614535,2.3,0.13,nan
2016-10-11 05:18:22,49.943,-36.764,42.0,13.749,35.29,nan,0.0002649654,1.052334,1.98602,-0.00925594861575,2.3,0.19,nan
2016-10-11 05:18:22,49.943,-36.764,44.0,13.749,35.29,nan,0.0002679342,1.062024,1.97604,-0.00925594861575,2.3,0.2,nan
2016-10-11 05:18:22,49.943,-36.764,46.0,13.754,35.291,nan,0.0002749851,1.044582,1.97604,-0.00970094614535,2.3,0.16,nan
2016-10-11 05:18:22,49.943,-36.764,48.0,13.753,35.291,nan,0.0002772117,1.044582,2.01596,-0.00925594861575,2.3,0.17,nan
2016-10-11 05:18:22,49.943,-36.764,50.0,13.755,35.292,nan,0.0002653365,1.023264,1.98602,-0.00970094614535,2.3,0.15,nan
2016-10-11 05:18:22,49.943,-36.764,52.0,13.756,35.291,nan,0.0002657076,1.031016,1.996,-0.00836595355654,2.3,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,54.0,13.756,35.292,nan,0.0002712741,1.052334,1.98602,-0.00925594861575,2.3,0.16,nan
2016-10-11 05:18:22,49.943,-36.764,56.0,13.755,35.291,nan,0.0002627388,1.060086,1.99101,-0.00970094614535,2.3,0.12,nan
2016-10-11 05:18:22,49.943,-36.764,58.0,13.758,35.292,nan,0.0002642232,1.005822,1.97604,-0.00970094614535,2.3,0.11,nan
2016-10-11 05:18:22,49.943,-36.764,60.0,13.758,35.292,nan,0.0002645943,1.003884,1.96107,-0.00970094614535,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,62.0,13.764,35.294,nan,0.0002605122,1.02714,1.99101,-0.00970094614535,2.3,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,64.0,13.761,35.293,nan,0.0002872314,1.040706,1.98103,-0.00970094614535,2.3,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,66.0,13.759,35.292,nan,0.0002593989,1.029078,1.98103,-0.00970094614535,2.3,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,68.0,13.759,35.293,nan,0.0002579145,1.00776,1.98103,-0.00970094614535,2.3,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,70.0,13.765,35.294,nan,0.00025977,0.980628,2.00099,-0.010145943675,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,72.0,13.767,35.295,nan,0.0002619966,0.974814,1.98103,-0.00925594861575,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,74.0,13.768,35.296,nan,0.0002801805,1.011636,1.98103,-0.010145943675,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,76.0,13.768,35.303,nan,0.0002330508,0.827526,2.00099,-0.00970094614535,2.4,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,78.0,13.903,35.384,nan,0.0002130114,0.567834,2.04091,-0.00925594861575,2.5,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,80.0,14.054,35.486,nan,0.0001877766,0.352716,2.08083,-0.00970094614535,2.3,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,82.0,14.235,35.668,nan,0.0001528932,0.129846,2.16566,-0.010145943675,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,83.9,14.253,35.714,nan,0.000144729,0.081396,2.17065,-0.0105909412046,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,86.0,14.208,35.726,nan,0.0001321116,0.063954,2.17564,-0.010145943675,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,88.0,14.189,35.723,nan,0.0001347093,0.063954,2.1457,-0.00970094614535,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,90.0,14.168,35.719,nan,0.000129885,0.062016,2.1956,-0.00970094614535,2.4,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,92.0,14.126,35.715,nan,0.0001287717,0.056202,2.16566,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,94.0,14.109,35.718,nan,0.000137307,0.04845,2.14071,-0.00970094614535,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,96.1,14.175,35.753,nan,0.0001287717,0.044574,2.13572,-0.00925594861575,2.4,0.03,nan
2016-10-11 05:18:22,49.943,-36.764,98.0,14.191,35.763,nan,0.0001287717,0.040698,2.13073,-0.010145943675,2.3,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,100.0,14.198,35.768,nan,0.0001258029,0.044574,2.12075,-0.00970094614535,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,102.0,14.239,35.785,nan,0.0001287717,0.044574,2.09081,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,104.0,14.249,35.799,nan,0.0001309983,0.040698,2.07584,-0.00925594861575,2.3,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,106.0,14.187,35.789,nan,0.0001328538,0.036822,2.06586,-0.00925594861575,2.2,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,108.0,14.186,35.794,nan,0.0001291428,0.03876,2.08582,-0.00925594861575,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,110.0,14.166,35.793,nan,0.000126174,0.040698,2.0958,-0.00925594861575,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,112.0,14.135,35.791,nan,0.0001243185,0.03876,2.07584,-0.00881095108614,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,114.0,14.151,35.801,nan,0.0001272873,0.036822,2.0459,-0.00836595355654,2.4,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,116.0,14.152,35.805,nan,0.0001295139,0.034884,2.05588,-0.00881095108614,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,118.0,14.147,35.805,nan,0.0001309983,0.032946,2.03592,-0.00836595355654,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,120.0,14.136,35.807,nan,0.0001317405,0.032946,2.06087,-0.00925594861575,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,122.0,14.147,35.813,nan,0.0001350804,0.034884,2.06586,-0.00881095108614,2.3,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,124.0,14.149,35.818,nan,0.0001332249,0.034884,2.05089,-0.00881095108614,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,126.0,14.107,35.815,nan,0.0001347093,0.02907,2.0459,-0.00836595355654,2.3,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,128.0,14.066,35.812,nan,0.0001354515,0.031008,2.03093,-0.00836595355654,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,130.0,14.065,35.815,nan,0.0001354515,0.02907,2.03592,-0.00925594861575,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,132.0,14.05,35.815,nan,0.0001358226,0.02907,2.04091,-0.00881095108614,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,134.0,14.006,35.813,nan,0.0001332249,0.025194,2.03592,-0.00836595355654,2.4,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,136.0,13.976,35.812,nan,0.0001309983,0.025194,2.05588,-0.00836595355654,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,138.0,13.948,35.812,nan,0.0001324827,0.023256,2.02594,-0.00881095108614,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,140.0,13.911,35.811,nan,0.0001354515,0.025194,2.03093,-0.00881095108614,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,142.0,13.903,35.81,nan,0.0001321116,0.025194,2.02095,-0.00881095108614,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,144.0,13.896,35.81,nan,0.0001309983,0.021318,2.03592,-0.00970094614535,2.3,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,146.0,13.871,35.813,nan,0.0001402758,0.023256,2.03592,-0.00881095108614,2.3,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,147.9,13.86,35.813,nan,0.0001287717,0.021318,2.02095,-0.00925594861575,2.3,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,150.0,13.859,35.813,nan,0.0001321116,0.01938,2.02594,-0.00925594861575,2.3,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,152.0,13.857,35.814,nan,0.0001324827,0.023256,2.01596,-0.00925594861575,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,154.0,13.851,35.816,nan,0.0001332249,0.021318,2.00099,-0.00881095108614,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,156.0,13.844,35.82,nan,0.0001332249,0.01938,2.02095,-0.00970094614535,2.4,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,158.1,13.835,35.824,nan,0.0001313694,0.017442,2.01097,-0.010145943675,2.3,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,160.0,13.826,35.826,nan,0.0001328538,0.021318,2.00598,-0.010145943675,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,162.0,13.822,35.826,nan,0.000137307,0.021318,1.97105,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,164.0,13.821,35.828,nan,0.000129885,0.021318,2.01097,-0.00925594861575,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,166.0,13.815,35.828,nan,0.0001295139,0.015504,2.01097,-0.00881095108614,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,168.0,13.813,35.828,nan,0.0001291428,0.023256,2.00099,-0.00836595355654,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,170.0,13.805,35.829,nan,0.0001306272,0.011628,1.98103,-0.00925594861575,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,172.0,13.788,35.829,nan,0.0001814679,0.015504,2.02095,-0.00925594861575,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,174.0,13.784,35.829,nan,0.0001324827,0.01938,1.996,-0.00970094614535,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,176.0,13.778,35.828,nan,0.0001272873,0.025194,1.99101,-0.00970094614535,2.4,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,178.0,13.773,35.828,nan,0.0001317405,0.021318,2.00099,-0.010145943675,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,180.0,13.767,35.827,nan,0.0001313694,0.017442,2.00099,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,182.0,13.761,35.826,nan,0.0001306272,0.021318,1.99101,-0.00970094614535,2.3,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,184.0,13.756,35.825,nan,0.0001313694,0.021318,1.996,-0.00925594861575,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,186.0,13.728,35.821,nan,0.0001309983,0.023256,2.00598,-0.00881095108614,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,188.0,13.699,35.815,nan,0.0001291428,0.021318,2.00099,-0.00925594861575,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,190.0,13.681,35.811,nan,0.0001269162,0.017442,2.01596,-0.00881095108614,2.4,0.12,nan
2016-10-11 05:18:22,49.943,-36.764,191.9,13.64,35.803,nan,0.0001258029,0.013566,2.01097,-0.00881095108614,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,194.0,13.61,35.799,nan,0.0001306272,0.01938,2.03093,-0.00970094614535,2.4,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,196.0,13.583,35.794,nan,0.0001309983,0.023256,2.01596,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,198.0,13.536,35.787,nan,0.0001272873,0.015504,2.01596,-0.00970094614535,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,200.0,13.536,35.786,nan,0.000126174,0.023256,2.02594,-0.00925594861575,2.4,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,202.0,13.542,35.789,nan,0.0001269162,0.015504,2.0459,-0.00970094614535,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,204.0,13.485,35.78,nan,0.0001302561,0.021318,2.01596,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,206.0,13.441,35.772,nan,0.0001417602,0.021318,2.06087,-0.00970094614535,2.4,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,208.0,13.422,35.768,nan,0.0001284006,0.015504,2.03093,-0.00925594861575,2.4,0.04,nan
2016-10-11 05:18:22,49.943,-36.764,210.0,13.422,35.767,nan,0.000137307,0.01938,2.03093,-0.00925594861575,2.3,0.06,nan
2016-10-11 05:18:22,49.943,-36.764,212.0,13.393,35.763,nan,0.0001332249,0.025194,2.06586,-0.00925594861575,2.3,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,214.0,13.379,35.76,nan,0.0001276584,0.01938,2.03592,-0.00881095108614,2.4,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,216.0,13.34,35.754,nan,0.0001309983,0.021318,2.08083,-0.00970094614535,2.4,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,218.0,13.268,35.742,nan,0.0001280295,0.023256,2.03093,-0.00970094614535,2.4,0.09,nan
2016-10-11 05:18:22,49.943,-36.764,220.0,13.241,35.735,nan,0.0001295139,0.023256,2.0958,-0.00881095108614,2.5,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,222.0,13.218,35.73,nan,0.0001284006,0.01938,2.05588,-0.00836595355654,2.5,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,224.0,13.176,35.723,nan,0.0001350804,0.017442,2.05089,-0.010145943675,2.5,0.15,nan
2016-10-11 05:18:22,49.943,-36.764,226.0,13.127,35.712,nan,0.0001306272,0.025194,2.06586,-0.00925594861575,2.4,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,228.0,13.073,35.702,nan,0.0001306272,0.021318,2.11077,-0.00970094614535,2.5,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,230.0,13.02,35.693,nan,0.0001347093,0.015504,2.06087,-0.010145943675,2.4,0.11,nan
2016-10-11 05:18:22,49.943,-36.764,232.0,12.957,35.681,nan,0.0001317405,0.01938,2.12075,-0.00970094614535,2.5,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,234.0,12.931,35.68,nan,0.0001287717,0.017442,2.0958,-0.010145943675,2.5,0.08,nan
2016-10-11 05:18:22,49.943,-36.764,236.0,12.895,35.673,nan,0.000126174,0.021318,2.12574,-0.00881095108614,2.5,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,238.0,12.874,35.669,nan,0.0001269162,0.01938,2.13073,-0.00970094614535,2.5,0.05,nan
2016-10-11 05:18:22,49.943,-36.764,240.0,12.86,35.666,nan,0.0001291428,0.023256,2.11576,-0.00970094614535,2.5,0.11,nan
2016-10-11 05:18:22,49.943,-36.764,242.0,12.826,35.66,nan,0.0001291428,0.025194,2.10578,-0.00970094614535,2.5,0.1,nan
2016-10-11 05:18:22,49.943,-36.764,244.0,12.784,35.652,nan,0.0001269162,0.025194,2.10578,-0.00925594861575,2.5,0.07,nan
2016-10-11 05:18:22,49.943,-36.764,246.0,12.741,35.644,nan,0.0001295139,0.015504,2.11077,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,248.0,12.705,35.637,nan,0.0001343382,0.015504,2.14071,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,249.9,12.674,35.631,nan,0.0001254318,0.023256,2.13073,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,252.0,12.652,35.626,nan,0.0001284006,0.023256,2.14071,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,254.0,12.627,35.621,nan,0.0001228341,0.025194,2.15069,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,256.0,12.592,35.614,nan,0.0001239474,0.021318,2.13572,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,258.0,12.488,35.597,nan,0.0001232052,0.017442,2.14071,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,260.0,12.429,35.584,nan,0.0001313694,0.025194,2.15568,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,262.0,12.409,35.579,nan,0.0001235763,0.025194,2.17065,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,264.0,12.363,35.567,nan,0.0001239474,0.027132,2.19061,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,266.0,12.3,35.555,nan,0.0001272873,0.025194,2.18562,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,268.0,12.188,35.534,nan,0.0001202364,0.01938,2.20059,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,270.0,12.137,35.522,nan,0.0001220919,0.021318,2.20558,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,272.0,12.106,35.515,nan,0.0001246896,0.023256,2.21556,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,274.0,12.027,35.503,nan,0.000129885,0.01938,2.21556,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,276.0,11.85,35.472,nan,0.0001198653,0.031008,2.2455,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,278.0,11.758,35.452,nan,0.000126174,0.023256,2.26546,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,280.0,11.833,35.471,nan,0.000122463,0.021318,2.22055,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,282.0,11.975,35.515,nan,0.0001254318,0.021318,2.18063,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,284.0,11.982,35.517,nan,0.000126174,0.021318,2.18562,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,286.0,11.968,35.515,nan,0.0001228341,0.021318,2.18562,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,288.0,11.957,35.514,nan,0.0001317405,0.021318,2.20059,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,290.0,11.95,35.512,nan,0.0001265451,0.023256,2.20059,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,292.0,11.939,35.51,nan,0.0001250607,0.023256,2.19061,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,294.0,11.935,35.509,nan,0.0001254318,0.021318,2.1956,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,296.0,11.906,35.505,nan,0.0001265451,0.021318,2.21057,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,298.0,11.865,35.498,nan,0.0001280295,0.021318,2.20558,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,300.0,11.799,35.487,nan,0.0001254318,0.023256,2.23552,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,302.0,11.777,35.482,nan,0.0001250607,0.025194,2.22554,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,304.0,11.73,35.475,nan,0.0001284006,0.025194,2.21556,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,306.0,11.685,35.467,nan,0.0001239474,0.023256,2.23053,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,308.0,11.659,35.463,nan,0.000126174,0.025194,2.23053,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,310.0,11.586,35.453,nan,0.0001254318,0.023256,2.25049,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,312.0,11.541,35.445,nan,0.0001235763,0.025194,2.26546,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,314.0,11.492,35.437,nan,0.0001243185,0.023256,2.23053,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,316.0,11.484,35.435,nan,0.000126174,0.023256,2.22554,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,318.0,11.482,35.435,nan,0.0001220919,0.025194,2.25049,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,320.0,11.468,35.432,nan,0.0001306272,0.01938,2.22554,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,322.0,11.45,35.429,nan,0.0001250607,0.02907,2.24051,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,324.0,11.389,35.419,nan,0.0001191231,0.01938,2.25548,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,326.0,11.312,35.407,nan,0.000122463,0.021318,2.24051,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,328.0,11.28,35.401,nan,0.0001220919,0.023256,2.29041,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,330.0,11.264,35.398,nan,0.0001220919,0.023256,2.26546,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,332.0,11.198,35.388,nan,0.0001220919,0.021318,2.28043,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,334.0,11.111,35.375,nan,0.0001206075,0.01938,2.29041,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,336.0,11.084,35.37,nan,0.0001250607,0.023256,2.28542,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,338.0,11.042,35.364,nan,0.0001206075,0.023256,2.29041,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,340.0,10.979,35.354,nan,0.0001213497,0.025194,2.30039,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,342.0,10.957,35.351,nan,0.0001232052,0.025194,2.30538,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,344.0,10.939,35.347,nan,0.0001202364,0.027132,2.30039,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,346.0,10.891,35.34,nan,0.0001202364,0.02907,2.32534,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,348.0,10.855,35.335,nan,0.0001291428,0.027132,2.32035,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,350.0,10.795,35.328,nan,0.0001202364,0.025194,2.33033,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,352.0,10.741,35.319,nan,0.0001206075,0.021318,2.32035,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,354.0,10.716,35.316,nan,0.0001358226,0.023256,2.3453,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,356.0,10.68,35.311,nan,0.0001246896,0.02907,2.32534,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,358.0,10.657,35.307,nan,0.0001228341,0.025194,2.34031,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,360.0,10.65,35.304,nan,0.0001213497,0.023256,2.33532,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,362.0,10.6,35.296,nan,0.0001206075,0.023256,2.36526,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,364.0,10.515,35.283,nan,0.0001228341,0.023256,2.35528,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,366.0,10.487,35.281,nan,0.000122463,0.025194,2.35528,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,368.0,10.434,35.274,nan,0.0001254318,0.031008,2.3952,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,370.0,10.358,35.264,nan,0.0001258029,0.025194,2.38522,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,372.0,10.304,35.255,nan,0.0001258029,0.025194,2.37025,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,374.0,10.28,35.252,nan,0.0001317405,0.02907,2.41017,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,376.0,10.25,35.247,nan,0.0001250607,0.031008,2.3952,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,378.0,10.232,35.244,nan,0.0001272873,0.025194,2.3952,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,380.0,10.222,35.242,nan,0.0001258029,0.021318,2.43013,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,382.0,10.201,35.239,nan,0.0001243185,0.01938,2.3952,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,384.0,10.154,35.231,nan,0.0001287717,0.023256,2.42015,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,386.0,10.095,35.224,nan,0.0001280295,0.025194,2.41516,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,388.0,10.072,35.221,nan,0.0001321116,0.02907,2.42015,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,390.0,10.065,35.22,nan,0.0001239474,0.023256,2.43512,nan,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,392.0,10.052,35.218,nan,0.0001243185,0.02907,2.42015,nan,nan,nan,nan
