datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-13 07:02:19,49.1422,-35.0781,-0.1,12.86,35.631,nan,0.0003770376,1.856604,1.84131,-0.00569596837892,5.9,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,2.0,12.84,35.627,nan,0.0003833463,1.833348,1.8463,-0.00925594861575,5.7,2.25,nan
2017-04-13 07:02:19,49.1422,-35.0781,4.1,12.83,35.63,nan,0.0003926238,1.922496,1.86626,-0.010145943675,3.8,1.79,nan
2017-04-13 07:02:19,49.1422,-35.0781,6.0,12.739,35.617,nan,0.0003863151,2.001954,1.86127,-0.0110359387342,4.2,2.03,nan
2017-04-13 07:02:19,49.1422,-35.0781,8.0,12.688,35.608,nan,0.0004078389,1.951566,1.87125,-0.0114809362638,3.2,1.64,nan
2017-04-13 07:02:19,49.1422,-35.0781,10.0,12.639,35.6,nan,0.0003770376,1.92831,1.85628,-0.0119259337934,2.6,1.5,nan
2017-04-13 07:02:19,49.1422,-35.0781,12.0,12.488,35.579,nan,0.0003644202,1.881798,1.87624,-0.0119259337934,3.0,1.71,nan
2017-04-13 07:02:19,49.1422,-35.0781,14.0,12.301,35.552,nan,0.0003751821,1.730634,1.87125,-0.012370931323,2.6,1.03,nan
2017-04-13 07:02:19,49.1422,-35.0781,16.0,12.171,35.537,nan,0.0003391854,1.722882,1.8962,-0.0128159288526,2.5,0.93,nan
2017-04-13 07:02:19,49.1422,-35.0781,18.0,12.029,35.513,nan,0.0003128373,1.509702,1.8962,-0.012370931323,2.4,1.35,nan
2017-04-13 07:02:19,49.1422,-35.0781,20.0,11.966,35.503,nan,0.0002976222,1.350786,1.8962,-0.012370931323,2.5,0.62,nan
2017-04-13 07:02:19,49.1422,-35.0781,22.0,11.952,35.501,nan,0.0002920557,1.329468,1.89121,-0.0119259337934,2.2,0.52,nan
2017-04-13 07:02:19,49.1422,-35.0781,23.9,11.935,35.498,nan,0.0002716452,1.1628,1.89121,-0.012370931323,2.2,0.7,nan
2017-04-13 07:02:19,49.1422,-35.0781,26.0,11.931,35.497,nan,0.000278325,1.12404,1.91616,-0.0128159288526,2.2,0.41,nan
2017-04-13 07:02:19,49.1422,-35.0781,28.0,11.924,35.496,nan,0.0002697897,1.106598,1.89121,-0.0128159288526,2.3,0.3,nan
2017-04-13 07:02:19,49.1422,-35.0781,30.0,11.924,35.495,nan,0.0002697897,1.081404,1.92614,-0.012370931323,2.2,0.19,nan
2017-04-13 07:02:19,49.1422,-35.0781,32.0,11.916,35.494,nan,0.0002490081,0.976752,1.91616,-0.0119259337934,2.2,0.32,nan
2017-04-13 07:02:19,49.1422,-35.0781,34.0,11.912,35.493,nan,0.0002401017,0.883728,1.91117,-0.0128159288526,2.2,0.3,nan
2017-04-13 07:02:19,49.1422,-35.0781,36.0,11.908,35.492,nan,0.0002389884,0.874038,1.91117,-0.0128159288526,2.2,0.22,nan
2017-04-13 07:02:19,49.1422,-35.0781,38.0,11.901,35.491,nan,0.0002386173,0.798456,1.91117,-0.0128159288526,2.2,0.25,nan
2017-04-13 07:02:19,49.1422,-35.0781,40.0,11.89,35.489,nan,0.0002289687,0.738378,1.92614,-0.012370931323,2.2,0.31,nan
2017-04-13 07:02:19,49.1422,-35.0781,42.0,11.888,35.488,nan,0.0002274843,0.695742,1.93612,-0.0132609263822,2.2,0.22,nan
2017-04-13 07:02:19,49.1422,-35.0781,44.0,11.894,35.49,nan,0.0002111559,0.637602,1.92115,-0.0128159288526,2.2,0.29,nan
2017-04-13 07:02:19,49.1422,-35.0781,46.0,11.89,35.49,nan,0.0002059605,0.583338,1.93113,-0.012370931323,2.2,0.14,nan
2017-04-13 07:02:19,49.1422,-35.0781,48.0,11.869,35.486,nan,0.0002107848,0.550392,1.94111,-0.0132609263822,2.2,0.14,nan
2017-04-13 07:02:19,49.1422,-35.0781,50.0,11.834,35.479,nan,0.0002074449,0.509694,1.93612,-0.0132609263822,2.2,0.09,nan
2017-04-13 07:02:19,49.1422,-35.0781,52.0,11.832,35.478,nan,0.0001948275,0.457368,1.95109,-0.012370931323,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,54.0,11.832,35.478,nan,0.0001992807,0.45543,1.92115,-0.0119259337934,2.2,0.11,nan
2017-04-13 07:02:19,49.1422,-35.0781,56.0,11.829,35.477,nan,0.000204105,0.457368,1.93113,-0.0132609263822,2.2,0.12,nan
2017-04-13 07:02:19,49.1422,-35.0781,58.0,11.824,35.476,nan,0.0001951986,0.418608,1.93612,-0.0137059239118,2.2,0.09,nan
2017-04-13 07:02:19,49.1422,-35.0781,60.0,11.823,35.476,nan,0.0001918587,0.42636,1.93113,-0.012370931323,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,62.0,11.826,35.477,nan,0.0001896321,0.41667,1.93612,-0.0128159288526,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,64.0,11.835,35.479,nan,0.0001907454,0.37791,1.93612,-0.012370931323,2.2,0.1,nan
2017-04-13 07:02:19,49.1422,-35.0781,66.0,11.836,35.479,nan,0.0001877766,0.364344,1.9461,-0.0128159288526,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,68.0,11.833,35.479,nan,0.0001866633,0.34884,1.94111,-0.012370931323,2.2,0.11,nan
2017-04-13 07:02:19,49.1422,-35.0781,70.0,11.827,35.477,nan,0.0001836945,0.344964,1.95109,-0.0110359387342,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,72.0,11.822,35.476,nan,0.0001796124,0.333336,1.92115,-0.0114809362638,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,74.0,11.812,35.475,nan,0.000178128,0.312018,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,76.0,11.816,35.476,nan,0.0001766436,0.28101,1.93612,-0.0119259337934,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,78.0,11.821,35.478,nan,0.000174417,0.257754,1.96107,-0.0114809362638,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,80.0,11.821,35.478,nan,0.0001703349,0.250002,1.95608,-0.0105909412046,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,82.0,11.827,35.48,nan,0.0001684794,0.226746,1.95608,-0.0119259337934,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,84.0,11.842,35.485,nan,0.0001703349,0.22287,1.93612,-0.0114809362638,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,86.0,11.849,35.487,nan,0.0001673661,0.205428,1.9461,-0.0114809362638,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,88.0,11.86,35.49,nan,0.0001736748,0.209304,1.9461,-0.0114809362638,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,90.0,11.878,35.495,nan,0.0001681083,0.207366,1.94111,-0.0119259337934,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,92.0,11.883,35.497,nan,0.0001688505,0.207366,1.92614,-0.0119259337934,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,94.0,11.909,35.504,nan,0.0002089293,0.186048,1.93612,-0.0114809362638,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,96.0,11.931,35.513,nan,0.0001718193,0.180234,1.94111,-0.0114809362638,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,98.0,11.944,35.517,nan,0.0001677372,0.189924,1.92614,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,100.0,11.961,35.522,nan,0.000166995,0.211242,1.92115,-0.0114809362638,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,102.0,11.967,35.524,nan,0.0001651395,0.226746,1.91616,-0.0114809362638,2.3,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,104.0,11.986,35.529,nan,0.0001714482,0.284886,1.91616,-0.0114809362638,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,106.0,12.064,35.55,nan,0.0001944564,0.405042,1.8962,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,108.0,12.11,35.564,nan,0.0002048472,0.44574,1.88123,-0.0110359387342,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,110.0,12.131,35.569,nan,0.0002022495,0.478686,1.87125,-0.0110359387342,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,112.0,12.145,35.574,nan,0.0001959408,0.437988,1.88123,-0.0110359387342,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,114.0,12.133,35.573,nan,0.0001792413,0.323646,1.87624,-0.0110359387342,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,116.0,12.075,35.562,nan,0.0001718193,0.27132,1.89121,-0.0105909412046,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,118.0,12.052,35.558,nan,0.0001662528,0.263568,1.8962,-0.0105909412046,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,120.0,12.055,35.56,nan,0.0001710771,0.259692,1.88622,-0.0105909412046,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,122.0,12.055,35.56,nan,0.0002182068,0.238374,1.8962,-0.0105909412046,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,124.0,12.054,35.56,nan,0.000166995,0.240312,1.8962,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,126.0,12.053,35.56,nan,0.0001688505,0.238374,1.88622,-0.0105909412046,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,128.0,12.056,35.561,nan,0.0001647684,0.22287,1.88123,-0.0105909412046,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,130.0,12.058,35.561,nan,0.0001692216,0.23256,1.88123,-0.0105909412046,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,132.0,12.058,35.561,nan,0.0001885188,0.228684,1.88622,-0.010145943675,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,134.0,12.058,35.561,nan,0.0001792413,0.217056,1.90119,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,136.0,12.054,35.56,nan,0.0001662528,0.218994,1.90618,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,138.0,12.051,35.56,nan,0.0001803546,0.22287,1.8962,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,140.0,12.048,35.559,nan,0.0001684794,0.226746,1.89121,-0.0105909412046,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,142.0,12.045,35.558,nan,0.000163284,0.218994,1.90618,-0.0110359387342,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,144.0,12.043,35.558,nan,0.0001614285,0.217056,1.89121,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,146.0,12.044,35.558,nan,0.0001643973,0.211242,1.90119,-0.0114809362638,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,148.0,12.039,35.557,nan,0.0001610574,0.205428,1.89121,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,150.0,12.039,35.557,nan,0.0001599441,0.205428,1.8962,-0.0105909412046,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,152.0,12.037,35.557,nan,0.0001603152,0.20349,1.88622,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,154.0,12.033,35.555,nan,0.0001625418,0.1938,1.90119,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,156.0,12.021,35.553,nan,0.0001603152,0.1938,1.90618,-0.0110359387342,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,158.0,11.99,35.546,nan,0.000159573,0.191862,1.90618,-0.0114809362638,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,160.0,11.977,35.542,nan,0.0001588308,0.182172,1.92115,-0.0110359387342,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,162.0,11.947,35.537,nan,0.0001525221,0.16473,1.96606,-0.0110359387342,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,164.0,11.908,35.528,nan,0.0001551198,0.160854,1.92614,-0.0110359387342,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,166.0,11.858,35.517,nan,0.0001554909,0.151164,1.96107,-0.0110359387342,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,168.0,11.839,35.514,nan,0.0001528932,0.151164,1.95608,-0.0105909412046,2.2,0.03,nan
2017-04-13 07:02:19,49.1422,-35.0781,170.0,11.875,35.522,nan,0.0001502955,0.156978,1.94111,-0.0110359387342,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,172.0,11.876,35.523,nan,0.0001606863,0.153102,1.92614,-0.0114809362638,2.3,0.03,nan
2017-04-13 07:02:19,49.1422,-35.0781,174.0,11.8,35.509,nan,0.0001469556,0.129846,1.96107,-0.0105909412046,2.3,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,176.0,11.78,35.504,nan,0.0001443579,0.129846,1.96107,-0.0114809362638,2.3,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,178.0,11.745,35.496,nan,0.0001488111,0.133722,1.98602,-0.0110359387342,2.3,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,180.0,11.738,35.496,nan,0.0001499244,0.114342,1.95608,-0.0110359387342,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,182.0,11.72,35.494,nan,0.0001473267,0.110466,2.00099,-0.0105909412046,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,184.0,11.701,35.49,nan,0.0001417602,0.0969,2.00598,-0.0105909412046,2.2,0.09,nan
2017-04-13 07:02:19,49.1422,-35.0781,186.0,11.622,35.476,nan,0.0001376781,0.100776,1.996,-0.0110359387342,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,188.0,11.558,35.464,nan,0.0001406469,0.094962,1.98602,-0.0105909412046,2.3,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,190.0,11.526,35.458,nan,0.0001387914,0.093024,1.98602,-0.0105909412046,2.2,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,192.0,11.508,35.454,nan,0.0001454712,0.091086,1.996,-0.0110359387342,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,194.0,11.504,35.453,nan,0.000137307,0.08721,1.996,-0.0105909412046,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,196.0,11.51,35.455,nan,0.0001432446,0.093024,1.99101,-0.0105909412046,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,198.0,11.509,35.456,nan,0.0001399047,0.081396,2.01097,-0.0105909412046,2.2,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,200.0,11.509,35.458,nan,0.0001614285,0.081396,1.98103,-0.0105909412046,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,202.0,11.549,35.469,nan,0.0001417602,0.089148,1.98602,-0.0105909412046,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,204.0,11.6,35.483,nan,0.0001391625,0.091086,1.98602,-0.0105909412046,2.3,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,206.0,11.734,35.515,nan,0.0001391625,0.108528,1.95608,-0.0114809362638,2.3,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,208.0,11.768,35.526,nan,0.000141018,0.110466,1.93612,-0.0110359387342,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,210.0,11.798,35.533,nan,0.000141018,0.110466,1.97105,-0.0105909412046,2.3,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,212.0,11.823,35.539,nan,0.0001406469,0.112404,1.94111,-0.0114809362638,2.2,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,214.0,11.834,35.542,nan,0.0001380492,0.114342,1.95109,-0.0105909412046,2.2,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,216.0,11.841,35.544,nan,0.0001536354,0.114342,1.93113,-0.0110359387342,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,218.0,11.822,35.539,nan,0.0001417602,0.114342,1.9461,-0.0105909412046,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,220.0,11.801,35.534,nan,0.0001384203,0.108528,1.92614,-0.0105909412046,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,222.0,11.741,35.522,nan,0.0001391625,0.102714,1.96107,-0.0105909412046,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,224.0,11.731,35.519,nan,0.0001380492,0.100776,1.9461,-0.010145943675,2.3,0.07,nan
2017-04-13 07:02:19,49.1422,-35.0781,226.0,11.731,35.519,nan,0.000137307,0.102714,1.95608,-0.0110359387342,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,228.0,11.732,35.52,nan,0.000141018,0.10659,1.9461,-0.0110359387342,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,230.0,11.748,35.523,nan,0.000137307,0.104652,1.98103,-0.0105909412046,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,232.0,11.757,35.526,nan,0.0001365648,0.100776,1.93113,-0.0105909412046,2.3,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,234.0,11.758,35.525,nan,0.0001387914,0.102714,1.95608,-0.0105909412046,2.2,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,236.0,11.735,35.523,nan,0.000137307,0.104652,1.97105,-0.0110359387342,2.3,0.06,nan
2017-04-13 07:02:19,49.1422,-35.0781,238.0,11.636,35.501,nan,0.0001354515,0.083334,1.97604,-0.0114809362638,2.3,0.05,nan
2017-04-13 07:02:19,49.1422,-35.0781,240.0,11.625,35.5,nan,0.000144729,0.093024,1.98103,-0.0110359387342,2.3,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,242.0,11.729,35.523,nan,0.0001387914,0.10659,1.94111,-0.0110359387342,2.3,0.08,nan
2017-04-13 07:02:19,49.1422,-35.0781,244.0,11.758,35.533,nan,0.0001324827,0.118218,1.93612,-0.0110359387342,2.3,0.04,nan
2017-04-13 07:02:19,49.1422,-35.0781,246.0,11.766,35.535,nan,0.0001361937,0.114342,1.97604,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,248.0,11.76,35.533,nan,0.000137307,0.114342,1.95608,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,250.0,11.777,35.537,nan,0.0001391625,0.112404,1.94111,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,252.0,11.808,35.546,nan,0.0001350804,0.118218,1.95109,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,254.0,11.819,35.548,nan,0.0001343382,0.108528,1.9461,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,256.0,11.823,35.549,nan,0.0001354515,0.112404,1.93612,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,258.0,11.815,35.547,nan,0.0001332249,0.108528,1.9461,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,260.0,11.806,35.545,nan,0.0001347093,0.110466,1.92614,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,262.0,11.768,35.537,nan,0.000133596,0.104652,1.93612,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,264.0,11.763,35.534,nan,0.0001339671,0.100776,1.95608,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,266.0,11.746,35.531,nan,0.0001365648,0.100776,1.94111,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,268.0,11.68,35.516,nan,0.0001324827,0.0969,1.96606,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,270.0,11.656,35.509,nan,0.0001350804,0.091086,1.98602,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,272.0,11.619,35.501,nan,0.0001347093,0.089148,2.01097,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,274.0,11.555,35.482,nan,0.0001350804,0.083334,2.00598,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,276.0,11.506,35.472,nan,0.000137307,0.08721,1.996,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,278.0,11.481,35.466,nan,0.0001339671,0.083334,2.01097,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,280.0,11.44,35.455,nan,0.0001343382,0.073644,2.02095,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,282.0,11.376,35.442,nan,0.0001287717,0.062016,2.05089,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,284.0,11.321,35.429,nan,0.0001291428,0.05814,2.05588,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,286.0,11.302,35.425,nan,0.0001309983,0.054264,2.07085,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,288.0,11.323,35.429,nan,0.0001291428,0.060078,2.0459,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,290.0,11.33,35.434,nan,0.0001543776,0.062016,2.05588,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,292.0,11.352,35.436,nan,0.000129885,0.056202,2.02594,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,294.0,11.287,35.423,nan,0.0001291428,0.054264,2.06586,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,296.0,11.259,35.416,nan,0.0001306272,0.04845,2.06087,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,298.0,11.237,35.411,nan,0.0001258029,0.040698,2.06586,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,300.0,11.241,35.411,nan,0.0001280295,0.03876,2.06586,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,302.0,11.23,35.41,nan,0.0001250607,0.046512,2.07085,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,304.0,11.227,35.409,nan,0.000126174,0.044574,2.07584,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,306.0,11.223,35.409,nan,0.0001280295,0.042636,2.07584,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,308.0,11.225,35.41,nan,0.0001350804,0.046512,2.07584,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,310.0,11.226,35.412,nan,0.0001258029,0.042636,2.06586,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,312.0,11.228,35.412,nan,0.0001291428,0.050388,2.07085,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,314.0,11.203,35.408,nan,0.0001254318,0.040698,2.08582,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,316.0,11.182,35.404,nan,0.0001280295,0.044574,2.08582,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,318.0,11.177,35.403,nan,0.0001272873,0.040698,2.07085,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,320.0,11.166,35.402,nan,0.000126174,0.042636,2.09081,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,322.0,11.142,35.398,nan,0.0001269162,0.044574,2.10079,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,324.0,11.103,35.391,nan,0.0001246896,0.03876,2.0958,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,326.0,11.105,35.391,nan,0.0001302561,0.042636,2.08582,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,328.0,11.098,35.39,nan,0.0001265451,0.044574,2.09081,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,330.0,11.087,35.387,nan,0.0001272873,0.03876,2.12075,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,332.0,11.063,35.384,nan,0.0001246896,0.032946,2.14071,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,334.0,11.002,35.372,nan,0.0001258029,0.036822,2.15568,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,336.0,10.998,35.371,nan,0.0001272873,0.044574,2.16067,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,338.0,10.988,35.369,nan,0.0001347093,0.036822,2.16067,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,340.0,10.979,35.367,nan,0.0001243185,0.03876,2.17065,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,342.0,10.967,35.365,nan,0.0001235763,0.042636,2.16566,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,344.0,10.959,35.363,nan,0.0001280295,0.040698,2.17564,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,346.0,10.955,35.363,nan,0.0001228341,0.042636,2.17564,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,348.0,10.955,35.362,nan,0.0001254318,0.03876,2.1457,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,350.0,10.935,35.359,nan,0.0001265451,0.042636,2.17564,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,352.0,10.905,35.353,nan,0.0001243185,0.042636,2.16566,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,354.0,10.879,35.348,nan,0.0001235763,0.042636,2.17564,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,356.1,10.833,35.341,nan,0.0001228341,0.042636,2.20558,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,358.0,10.74,35.327,nan,0.0001220919,0.042636,2.23053,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,360.0,10.706,35.321,nan,0.0001235763,0.040698,2.23552,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,362.0,10.699,35.319,nan,0.000122463,0.036822,2.23552,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,364.0,10.689,35.317,nan,0.0001228341,0.03876,2.24051,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,366.0,10.664,35.313,nan,0.0001232052,0.03876,2.23053,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,368.0,10.593,35.303,nan,0.0001280295,0.03876,2.2455,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,370.0,10.489,35.285,nan,0.0001213497,0.040698,2.28043,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,372.0,10.456,35.279,nan,0.0001198653,0.040698,2.29041,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,374.0,10.417,35.273,nan,0.0001246896,0.040698,2.28542,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,376.0,10.398,35.269,nan,0.0001198653,0.036822,2.32534,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,378.0,10.392,35.267,nan,0.0001202364,0.03876,2.31037,nan,nan,nan,nan
2017-04-13 07:02:19,49.1422,-35.0781,380.0,10.337,35.26,nan,0.0001213497,0.034884,2.33033,nan,nan,nan,nan
