datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-10 05:28:35,49.6391,-35.243,-0.1,13.7,34.772,nan,0.000252348,0.967062,2.07584,-0.00836595355654,11.4,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,2.0,13.699,34.772,nan,0.0002471526,1.001946,2.06087,-0.00836595355654,8.0,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,4.0,13.699,34.773,nan,0.0002482659,1.019388,2.08083,-0.00836595355654,7.0,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,6.0,13.698,34.775,nan,0.0002426994,1.021326,2.07085,-0.00836595355654,5.8,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,8.0,13.699,34.776,nan,0.000244926,1.011636,2.08582,-0.00792095602694,6.3,2.28,nan
2016-11-10 05:28:35,49.6391,-35.243,10.0,13.699,34.775,nan,0.0002426994,1.013574,2.08083,-0.00792095602694,3.9,1.91,nan
2016-11-10 05:28:35,49.6391,-35.243,12.0,13.698,34.783,nan,0.0002490081,1.02714,2.07085,-0.00836595355654,3.1,1.55,nan
2016-11-10 05:28:35,49.6391,-35.243,14.0,13.697,34.788,nan,0.0002426994,1.011636,2.09081,-0.00836595355654,3.4,1.67,nan
2016-11-10 05:28:35,49.6391,-35.243,16.0,13.695,34.793,nan,0.0002408439,1.019388,2.07085,-0.00792095602694,3.0,1.32,nan
2016-11-10 05:28:35,49.6391,-35.243,17.9,13.692,34.797,nan,0.0002386173,0.970938,2.07584,-0.00747595849733,3.3,1.48,nan
2016-11-10 05:28:35,49.6391,-35.243,20.0,13.687,34.797,nan,0.0002386173,1.029078,2.07584,-0.00881095108614,2.6,1.14,nan
2016-11-10 05:28:35,49.6391,-35.243,22.0,13.682,34.798,nan,0.0002382462,0.982566,2.0958,-0.00881095108614,2.7,0.79,nan
2016-11-10 05:28:35,49.6391,-35.243,24.0,13.678,34.798,nan,0.0002345352,0.994194,2.08582,-0.00836595355654,2.5,1.31,nan
2016-11-10 05:28:35,49.6391,-35.243,26.0,13.674,34.8,nan,0.0002393595,0.990318,2.07584,-0.00836595355654,2.6,0.94,nan
2016-11-10 05:28:35,49.6391,-35.243,28.0,13.674,34.801,nan,0.0002404728,1.003884,2.08083,-0.00836595355654,2.4,0.76,nan
2016-11-10 05:28:35,49.6391,-35.243,30.0,13.675,34.803,nan,0.0002315664,0.984504,2.09081,-0.00792095602694,2.5,0.62,nan
2016-11-10 05:28:35,49.6391,-35.243,32.0,13.675,34.804,nan,0.0002408439,0.969,2.07085,-0.00792095602694,2.4,0.52,nan
2016-11-10 05:28:35,49.6391,-35.243,34.0,13.677,34.806,nan,0.0002319375,0.947682,2.07584,-0.00792095602694,2.4,0.29,nan
2016-11-10 05:28:35,49.6391,-35.243,36.0,13.681,34.809,nan,0.0002274843,0.957372,2.0958,-0.00792095602694,2.4,0.24,nan
2016-11-10 05:28:35,49.6391,-35.243,38.0,13.684,34.811,nan,0.0002289687,0.936054,2.09081,-0.00747595849733,2.4,0.23,nan
2016-11-10 05:28:35,49.6391,-35.243,40.0,13.685,34.812,nan,0.0002297109,0.922488,2.09081,-0.00792095602694,2.4,0.3,nan
2016-11-10 05:28:35,49.6391,-35.243,42.0,13.689,34.816,nan,0.0002315664,0.908922,2.08083,-0.00792095602694,2.4,0.31,nan
2016-11-10 05:28:35,49.6391,-35.243,44.0,13.693,34.822,nan,0.0002252577,0.835278,2.08582,-0.00836595355654,2.4,0.21,nan
2016-11-10 05:28:35,49.6391,-35.243,46.0,13.69,34.826,nan,0.0002193201,0.79458,2.09081,-0.00792095602694,2.3,0.24,nan
2016-11-10 05:28:35,49.6391,-35.243,48.0,13.675,34.826,nan,0.0002182068,0.759696,2.10079,-0.00792095602694,2.4,0.16,nan
2016-11-10 05:28:35,49.6391,-35.243,50.0,13.594,34.826,nan,0.0002104137,0.656982,2.10079,-0.00792095602694,2.3,0.12,nan
2016-11-10 05:28:35,49.6391,-35.243,52.0,13.47,34.813,nan,0.0002044761,0.64923,2.14071,-0.00747595849733,2.4,0.11,nan
2016-11-10 05:28:35,49.6391,-35.243,54.0,13.4,34.805,nan,0.0002029917,0.651168,2.12075,-0.00792095602694,2.4,0.13,nan
2016-11-10 05:28:35,49.6391,-35.243,56.0,13.315,34.795,nan,0.0002074449,0.64923,2.11576,-0.00747595849733,2.5,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,58.0,13.272,34.808,nan,0.0002089293,0.62016,2.13572,-0.00792095602694,2.4,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,60.0,13.264,34.818,nan,0.0002070738,0.585276,2.11576,-0.00792095602694,2.4,0.11,nan
2016-11-10 05:28:35,49.6391,-35.243,62.0,13.472,34.901,nan,0.0002037339,0.472872,2.08083,-0.00747595849733,2.3,0.1,nan
2016-11-10 05:28:35,49.6391,-35.243,64.0,13.934,35.081,nan,0.0001959408,0.410856,2.06586,-0.00836595355654,2.5,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,66.0,14.008,35.113,nan,0.0001926009,0.408918,2.05089,-0.00836595355654,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,68.0,14.035,35.125,nan,0.0001974252,0.393414,2.05588,-0.00792095602694,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,70.0,14.074,35.142,nan,0.0001989096,0.354654,2.02594,-0.00792095602694,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,72.0,14.122,35.16,nan,0.0001911165,0.360468,2.05089,-0.00792095602694,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,74.0,14.201,35.194,nan,0.0001877766,0.317832,2.02594,-0.00747595849733,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,76.0,14.235,35.217,nan,0.0001825812,0.275196,2.06087,-0.00747595849733,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,78.0,14.345,35.264,nan,0.0001822101,0.265506,2.06087,-0.00792095602694,2.3,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,80.0,14.333,35.275,nan,0.0001718193,0.246126,2.08083,-0.00836595355654,2.5,0.12,nan
2016-11-10 05:28:35,49.6391,-35.243,82.0,14.354,35.348,nan,0.0001629129,0.187986,2.11576,-0.00792095602694,2.4,0.17,nan
2016-11-10 05:28:35,49.6391,-35.243,84.0,14.256,35.399,nan,0.0001617996,0.162792,2.15069,-0.00792095602694,2.4,0.15,nan
2016-11-10 05:28:35,49.6391,-35.243,86.0,13.792,35.385,nan,0.0001532643,0.147288,2.15568,-0.00703096096773,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,88.0,13.858,35.469,nan,0.0001454712,0.11628,2.17564,-0.00792095602694,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,90.0,14.098,35.596,nan,0.0001399047,0.083334,2.17564,-0.00836595355654,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,92.0,14.21,35.661,nan,0.0001428735,0.08721,2.18063,-0.00792095602694,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,94.0,14.243,35.687,nan,0.0001343382,0.071706,2.18562,-0.00792095602694,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,96.0,14.232,35.698,nan,0.0001384203,0.065892,2.1956,-0.00747595849733,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,98.0,14.275,35.716,nan,0.0001439868,0.062016,2.18562,-0.00792095602694,2.4,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,100.0,14.271,35.727,nan,0.0001276584,0.054264,2.18063,-0.00836595355654,2.4,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,102.0,14.224,35.722,nan,0.0001269162,0.054264,2.21057,-0.00836595355654,2.4,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,104.0,14.114,35.707,nan,0.0001250607,0.046512,2.21057,-0.00836595355654,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,106.0,14.051,35.697,nan,0.0001239474,0.044574,2.22554,-0.00836595355654,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,108.0,13.987,35.688,nan,0.0001220919,0.036822,2.22055,-0.00925594861575,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,110.0,13.934,35.679,nan,0.0001243185,0.03876,2.23552,-0.00925594861575,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,112.0,13.877,35.67,nan,0.0001202364,0.034884,2.23053,-0.00881095108614,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,114.0,13.787,35.654,nan,0.0001220919,0.034884,2.23053,-0.00881095108614,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,116.0,13.673,35.634,nan,0.0001254318,0.032946,2.23053,-0.00925594861575,2.4,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,118.0,13.461,35.597,nan,0.0001258029,0.032946,2.2455,-0.00792095602694,2.5,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,120.0,13.362,35.58,nan,0.0001246896,0.040698,2.26047,-0.00925594861575,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,122.0,13.296,35.569,nan,0.0001213497,0.032946,2.24051,-0.00836595355654,2.5,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,124.0,13.254,35.567,nan,0.0001198653,0.036822,2.27045,-0.00881095108614,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,126.0,13.218,35.56,nan,0.0001232052,0.031008,2.28043,-0.00881095108614,2.4,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,128.0,13.135,35.549,nan,0.0001191231,0.036822,2.28542,-0.00881095108614,2.4,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,130.0,13.115,35.542,nan,0.0001235763,0.02907,2.27045,-0.00881095108614,2.4,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,132.0,13.005,35.526,nan,0.0001191231,0.027132,2.28542,-0.00881095108614,2.4,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,134.0,12.918,35.51,nan,0.0001180098,0.03876,2.2954,-0.00925594861575,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,136.0,12.84,35.5,nan,0.0001220919,0.034884,2.30538,-0.00881095108614,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,138.0,12.74,35.487,nan,0.0001191231,0.034884,2.31536,-0.00881095108614,2.6,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,140.0,12.777,35.505,nan,0.0001246896,0.02907,2.26546,-0.00881095108614,2.5,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,142.0,12.785,35.508,nan,0.0001220919,0.027132,2.26546,-0.00881095108614,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,144.0,12.78,35.513,nan,0.000122463,0.027132,2.27045,-0.00881095108614,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,146.0,12.751,35.511,nan,0.0001202364,0.027132,2.2954,-0.00792095602694,2.5,0.03,nan
2016-11-10 05:28:35,49.6391,-35.243,148.0,12.735,35.51,nan,0.0001198653,0.027132,2.30039,-0.00836595355654,2.4,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,150.0,12.726,35.509,nan,0.0001217208,0.027132,2.28542,-0.00792095602694,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,152.0,12.716,35.509,nan,0.0001209786,0.02907,2.30039,-0.00792095602694,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,154.0,12.701,35.509,nan,0.0001202364,0.021318,2.25548,-0.00881095108614,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,156.0,12.685,35.51,nan,0.000122463,0.025194,2.28542,-0.00881095108614,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,158.0,12.678,35.508,nan,0.0001180098,0.025194,2.27045,-0.00792095602694,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,160.0,12.675,35.508,nan,0.0001213497,0.025194,2.31037,-0.00881095108614,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,162.0,12.675,35.507,nan,0.0001209786,0.023256,2.26546,-0.00925594861575,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,164.0,12.674,35.511,nan,0.0001191231,0.031008,2.30039,-0.00925594861575,2.5,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,166.0,12.689,35.523,nan,0.0001176387,0.031008,2.29041,-0.00925594861575,2.5,0.1,nan
2016-11-10 05:28:35,49.6391,-35.243,168.0,12.663,35.519,nan,0.0001209786,0.023256,2.29041,-0.00836595355654,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,170.0,12.638,35.515,nan,0.0001246896,0.032946,2.30538,-0.00881095108614,2.5,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,172.0,12.57,35.503,nan,0.0001183809,0.031008,2.31536,-0.00881095108614,2.5,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,174.0,12.537,35.498,nan,0.0001213497,0.025194,2.30039,-0.00925594861575,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,176.0,12.498,35.493,nan,0.0001202364,0.034884,2.30039,-0.00925594861575,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,178.0,12.389,35.476,nan,0.0001206075,0.02907,2.29041,-0.00925594861575,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,180.0,12.251,35.45,nan,0.0001176387,0.02907,2.30039,-0.00970094614535,2.5,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,182.0,12.15,35.435,nan,0.0001183809,0.025194,2.31037,-0.00881095108614,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,184.0,12.038,35.418,nan,0.000118752,0.02907,2.31536,-0.00970094614535,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,186.0,11.934,35.4,nan,0.0001198653,0.032946,2.33532,-0.00925594861575,2.5,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,188.0,11.895,35.394,nan,0.0001191231,0.031008,2.32035,-0.00881095108614,2.6,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,190.0,11.844,35.389,nan,0.0001202364,0.027132,2.33033,-0.00925594861575,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,192.0,11.821,35.385,nan,0.0001291428,0.02907,2.33033,-0.00925594861575,2.5,0.11,nan
2016-11-10 05:28:35,49.6391,-35.243,194.0,11.771,35.375,nan,0.0001202364,0.027132,2.3453,-0.00925594861575,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,196.0,11.704,35.364,nan,0.0001168965,0.027132,2.37025,-0.00970094614535,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,198.0,11.632,35.349,nan,0.0001180098,0.032946,2.36526,-0.00970094614535,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,200.0,11.547,35.333,nan,0.0001176387,0.025194,2.37025,-0.00925594861575,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,202.0,11.499,35.325,nan,0.0001172676,0.027132,2.39021,-0.00881095108614,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,204.0,11.42,35.31,nan,0.0001198653,0.02907,2.37524,-0.010145943675,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,206.0,11.189,35.269,nan,0.0001180098,0.025194,2.38522,-0.010145943675,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,208.0,11.099,35.253,nan,0.0001176387,0.02907,2.38522,-0.010145943675,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,210.0,11.068,35.249,nan,0.0001191231,0.023256,2.38522,-0.010145943675,2.6,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,212.0,11.153,35.272,nan,0.0001232052,0.027132,2.40019,-0.00970094614535,2.6,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,214.0,11.231,35.3,nan,0.0001191231,0.027132,2.38522,-0.00970094614535,2.5,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,216.0,11.188,35.297,nan,0.0001206075,0.027132,2.3952,-0.00970094614535,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,218.0,11.141,35.289,nan,0.0001165254,0.027132,2.3952,-0.00970094614535,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,220.0,11.103,35.281,nan,0.000118752,0.02907,2.37025,-0.0105909412046,2.6,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,222.0,11.059,35.271,nan,0.0001198653,0.02907,2.3952,-0.010145943675,2.6,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,224.0,11.03,35.266,nan,0.0001217208,0.032946,2.38522,-0.010145943675,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,226.0,11.02,35.268,nan,0.0001206075,0.025194,2.3952,-0.00970094614535,2.5,0.08,nan
2016-11-10 05:28:35,49.6391,-35.243,228.0,11.04,35.277,nan,0.0001165254,0.032946,2.39021,-0.00970094614535,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,230.0,11.071,35.287,nan,0.000122463,0.02907,2.36526,-0.00970094614535,2.6,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,232.0,11.038,35.282,nan,0.000118752,0.027132,2.40518,-0.010145943675,2.6,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,234.0,11.022,35.278,nan,0.0001217208,0.031008,2.39021,-0.0105909412046,2.6,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,236.0,10.917,35.261,nan,0.0001217208,0.027132,2.40019,-0.010145943675,2.5,0.07,nan
2016-11-10 05:28:35,49.6391,-35.243,238.0,10.834,35.245,nan,0.0001176387,0.031008,2.41017,-0.010145943675,2.6,0.04,nan
2016-11-10 05:28:35,49.6391,-35.243,240.0,10.71,35.222,nan,0.0001180098,0.031008,2.4451,-0.00970094614535,2.5,0.05,nan
2016-11-10 05:28:35,49.6391,-35.243,242.0,10.631,35.21,nan,0.0001209786,0.025194,2.45508,-0.00925594861575,2.5,0.06,nan
2016-11-10 05:28:35,49.6391,-35.243,244.0,10.575,35.2,nan,0.0001165254,0.027132,2.44011,-0.00970094614535,2.6,0.09,nan
2016-11-10 05:28:35,49.6391,-35.243,246.0,10.54,35.194,nan,0.0001206075,0.032946,2.43512,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,248.0,10.54,35.192,nan,0.0001180098,0.02907,2.45508,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,250.0,10.494,35.184,nan,0.0001198653,0.02907,2.45009,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,252.0,10.411,35.169,nan,0.0001180098,0.027132,2.48003,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,254.0,10.372,35.167,nan,0.0001180098,0.027132,2.48003,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,256.0,10.301,35.157,nan,0.0001172676,0.034884,2.45009,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,258.0,10.218,35.147,nan,0.0001176387,0.034884,2.45508,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,260.0,10.142,35.137,nan,0.0001168965,0.02907,2.48003,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,262.0,10.126,35.136,nan,0.000118752,0.031008,2.48003,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,264.0,10.122,35.137,nan,0.0001183809,0.032946,2.46506,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,266.0,10.129,35.141,nan,0.0001191231,0.02907,2.47005,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,268.0,10.144,35.148,nan,0.0001168965,0.027132,2.45508,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,270.0,10.155,35.155,nan,0.0001198653,0.032946,2.46007,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,272.0,10.151,35.161,nan,0.000118752,0.02907,2.45009,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,274.0,10.126,35.158,nan,0.0001191231,0.02907,2.45508,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,276.0,10.107,35.155,nan,0.0001232052,0.02907,2.4451,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,278.0,10.068,35.151,nan,0.0001180098,0.027132,2.45508,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,280.0,10.037,35.146,nan,0.0001235763,0.025194,2.48003,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,282.0,9.992,35.138,nan,0.0001213497,0.031008,2.47504,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,284.0,9.946,35.129,nan,0.0001202364,0.02907,2.47504,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,286.0,9.786,35.104,nan,0.0001206075,0.032946,2.495,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,288.0,9.733,35.095,nan,0.0001206075,0.032946,2.50498,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,290.0,9.702,35.089,nan,0.0001239474,0.032946,2.50498,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,292.0,9.7,35.088,nan,0.0001191231,0.02907,2.50498,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,294.0,9.674,35.083,nan,0.0001198653,0.032946,2.50997,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,296.0,9.572,35.071,nan,0.0001198653,0.031008,2.51496,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,298.0,9.468,35.054,nan,0.0001220919,0.027132,2.52494,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,300.0,9.378,35.041,nan,0.000118752,0.02907,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,302.0,9.353,35.038,nan,0.0001206075,0.02907,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,304.0,9.336,35.037,nan,0.0001202364,0.032946,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,306.0,9.297,35.032,nan,0.000122463,0.034884,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,308.0,9.259,35.028,nan,0.0001220919,0.027132,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,310.0,9.221,35.024,nan,0.0001213497,0.02907,2.52494,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,312.0,9.159,35.016,nan,0.0001217208,0.032946,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,314.0,9.112,35.009,nan,0.0001209786,0.027132,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,316.0,9.064,35.002,nan,0.000129885,0.02907,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,318.0,9.022,34.995,nan,0.000122463,0.031008,2.55488,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,320.0,8.958,34.988,nan,0.0001202364,0.031008,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,322.0,8.939,34.987,nan,0.0001217208,0.02907,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,324.0,8.943,34.996,nan,0.0001217208,0.031008,2.52494,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,326.0,8.938,34.998,nan,0.0001220919,0.02907,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,328.0,8.943,35.0,nan,0.0001220919,0.027132,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,330.0,8.919,34.998,nan,0.0001309983,0.034884,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,332.0,8.824,34.983,nan,0.0001209786,0.031008,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,334.0,8.739,34.971,nan,0.0001198653,0.02907,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,336.0,8.702,34.966,nan,0.0001209786,0.031008,2.56486,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,338.0,8.683,34.965,nan,0.0001194942,0.031008,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,340.0,8.644,34.961,nan,0.0001202364,0.027132,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,342.0,8.617,34.957,nan,0.0001220919,0.034884,2.54989,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,344.0,8.527,34.952,nan,0.0001235763,0.032946,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,346.0,8.687,34.988,nan,0.0001157832,0.027132,2.5449,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,348.0,8.899,35.04,nan,0.0001198653,0.031008,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,350.0,9.051,35.079,nan,0.0001198653,0.02907,2.48502,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,352.0,9.084,35.09,nan,0.0001198653,0.027132,2.52494,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,354.0,9.091,35.093,nan,0.0001161543,0.023256,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,356.0,9.071,35.093,nan,0.0001183809,0.031008,2.50498,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,358.0,9.018,35.091,nan,0.0001176387,0.031008,2.51496,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,360.0,9.007,35.089,nan,0.0001191231,0.031008,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,362.0,8.997,35.087,nan,0.0001206075,0.034884,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,364.0,8.967,35.083,nan,0.0001198653,0.02907,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,366.0,8.898,35.073,nan,0.0001180098,0.031008,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,368.0,8.825,35.063,nan,0.0001183809,0.032946,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,370.0,8.742,35.05,nan,0.0001180098,0.021318,2.55987,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,372.0,8.636,35.038,nan,0.0001176387,0.031008,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,374.0,8.393,35.009,nan,0.0001202364,0.031008,2.52993,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,376.0,8.36,35.004,nan,0.000122463,0.027132,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,378.0,8.351,35.004,nan,0.0001239474,0.02907,2.53991,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,380.0,8.347,35.003,nan,0.0001198653,0.027132,2.51995,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,382.0,8.35,35.003,nan,0.0001194942,0.031008,2.53492,nan,nan,nan,nan
2016-11-10 05:28:35,49.6391,-35.243,384.0,8.358,35.003,nan,0.000118752,0.02907,2.52494,nan,nan,nan,nan
