datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-14 05:12:25,48.3443,-39.5654,-0.1,13.235,35.565,nan,0.0001610574,0.350778,1.96606,-0.00569596837892,9.1,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,1.9,13.253,35.561,nan,0.0001621707,0.352716,1.97105,-0.00658596343813,6.6,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,4.0,13.253,35.561,nan,0.0001621707,0.35853,1.96606,-0.00703096096773,6.2,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,6.0,13.254,35.561,nan,0.0001584597,0.374034,1.95608,-0.00658596343813,3.0,1.7,nan
2017-01-14 05:12:25,48.3443,-39.5654,8.0,13.255,35.561,nan,0.0001573464,0.35853,1.97105,-0.00703096096773,3.9,2.2,nan
2017-01-14 05:12:25,48.3443,-39.5654,10.0,13.256,35.561,nan,0.0001562331,0.356592,1.96107,-0.00703096096773,3.4,1.55,nan
2017-01-14 05:12:25,48.3443,-39.5654,12.0,13.256,35.561,nan,0.0001599441,0.356592,1.96606,-0.00747595849733,3.2,1.15,nan
2017-01-14 05:12:25,48.3443,-39.5654,14.0,13.255,35.56,nan,0.0001577175,0.36822,1.97604,-0.00792095602694,3.1,1.6,nan
2017-01-14 05:12:25,48.3443,-39.5654,16.0,13.255,35.561,nan,0.000159573,0.374034,1.96107,-0.00703096096773,2.4,1.43,nan
2017-01-14 05:12:25,48.3443,-39.5654,18.0,13.256,35.561,nan,0.0001573464,0.383724,1.98103,-0.00658596343813,2.6,1.46,nan
2017-01-14 05:12:25,48.3443,-39.5654,20.0,13.257,35.561,nan,0.0001554909,0.354654,1.97105,-0.00703096096773,2.8,1.75,nan
2017-01-14 05:12:25,48.3443,-39.5654,22.0,13.257,35.561,nan,0.0001543776,0.350778,1.94111,-0.00703096096773,2.3,1.38,nan
2017-01-14 05:12:25,48.3443,-39.5654,24.0,13.258,35.561,nan,0.0001569753,0.374034,1.97604,-0.00703096096773,2.6,1.38,nan
2017-01-14 05:12:25,48.3443,-39.5654,26.0,13.259,35.561,nan,0.0001580886,0.360468,1.97105,-0.00614096590852,2.2,0.72,nan
2017-01-14 05:12:25,48.3443,-39.5654,28.0,13.261,35.561,nan,0.0001599441,0.36822,1.96606,-0.00658596343813,2.3,0.24,nan
2017-01-14 05:12:25,48.3443,-39.5654,30.0,13.255,35.561,nan,0.0001562331,0.362406,1.96606,-0.00747595849733,2.3,0.32,nan
2017-01-14 05:12:25,48.3443,-39.5654,32.0,13.255,35.561,nan,0.0001551198,0.360468,1.96606,-0.00836595355654,2.4,0.35,nan
2017-01-14 05:12:25,48.3443,-39.5654,34.0,13.255,35.561,nan,0.0001606863,0.366282,1.98602,-0.00836595355654,2.3,0.2,nan
2017-01-14 05:12:25,48.3443,-39.5654,36.0,13.256,35.561,nan,0.000163284,0.372096,1.98103,-0.00881095108614,2.3,0.4,nan
2017-01-14 05:12:25,48.3443,-39.5654,38.0,13.254,35.561,nan,0.0001636551,0.356592,1.96606,-0.00792095602694,2.1,0.13,nan
2017-01-14 05:12:25,48.3443,-39.5654,40.0,13.255,35.561,nan,0.0001588308,0.36822,1.97604,-0.00792095602694,2.2,0.21,nan
2017-01-14 05:12:25,48.3443,-39.5654,42.0,13.255,35.561,nan,0.000155862,0.379848,1.96606,-0.00792095602694,2.2,0.32,nan
2017-01-14 05:12:25,48.3443,-39.5654,44.0,13.255,35.561,nan,0.0001577175,0.362406,1.96107,-0.00792095602694,2.2,0.25,nan
2017-01-14 05:12:25,48.3443,-39.5654,46.0,13.255,35.561,nan,0.0001573464,0.34884,1.93612,-0.00836595355654,2.1,0.24,nan
2017-01-14 05:12:25,48.3443,-39.5654,48.0,13.257,35.561,nan,0.0001551198,0.360468,1.95608,-0.00792095602694,2.2,0.13,nan
2017-01-14 05:12:25,48.3443,-39.5654,50.0,13.262,35.561,nan,0.0001540065,0.372096,1.95109,-0.00836595355654,2.3,0.12,nan
2017-01-14 05:12:25,48.3443,-39.5654,52.0,13.258,35.561,nan,0.0001569753,0.36822,1.96107,-0.00747595849733,2.3,0.18,nan
2017-01-14 05:12:25,48.3443,-39.5654,54.0,13.256,35.561,nan,0.0001543776,0.375972,1.96107,-0.00792095602694,2.3,0.15,nan
2017-01-14 05:12:25,48.3443,-39.5654,56.0,13.258,35.561,nan,0.0001543776,0.35853,1.95608,-0.00792095602694,2.3,0.14,nan
2017-01-14 05:12:25,48.3443,-39.5654,58.0,13.26,35.561,nan,0.0001580886,0.356592,1.95109,-0.00703096096773,2.3,0.14,nan
2017-01-14 05:12:25,48.3443,-39.5654,60.0,13.259,35.561,nan,0.0001580886,0.366282,1.96107,-0.00881095108614,2.2,0.2,nan
2017-01-14 05:12:25,48.3443,-39.5654,62.0,13.259,35.561,nan,0.0001580886,0.360468,1.95608,-0.00747595849733,2.2,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,64.0,13.258,35.561,nan,0.0001606863,0.356592,1.9461,-0.00836595355654,2.3,0.09,nan
2017-01-14 05:12:25,48.3443,-39.5654,66.0,13.259,35.561,nan,0.0001577175,0.364344,1.95109,-0.00836595355654,2.2,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,68.0,13.263,35.561,nan,0.0001562331,0.356592,1.9461,-0.00836595355654,2.2,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,70.0,13.264,35.561,nan,0.0001554909,0.370158,1.97105,-0.00881095108614,2.4,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,72.0,13.26,35.561,nan,0.0001551198,0.356592,1.96107,-0.00881095108614,2.3,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,74.0,13.259,35.561,nan,0.0001592019,0.360468,1.97105,-0.00792095602694,2.2,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,76.0,13.267,35.561,nan,0.0001543776,0.352716,1.97105,-0.00747595849733,2.2,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,78.0,13.267,35.561,nan,0.0001569753,0.35853,1.95109,-0.00747595849733,2.2,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,80.0,13.268,35.561,nan,0.0001592019,0.350778,1.96606,-0.00792095602694,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,82.0,13.269,35.561,nan,0.0001554909,0.36822,1.98103,-0.00836595355654,2.2,0.11,nan
2017-01-14 05:12:25,48.3443,-39.5654,84.0,13.269,35.561,nan,0.0001592019,0.364344,1.9461,-0.00836595355654,2.2,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,86.0,13.269,35.561,nan,0.000163284,0.352716,1.95109,-0.00792095602694,2.2,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,88.0,13.269,35.561,nan,0.0001580886,0.35853,1.96606,-0.00747595849733,2.2,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,90.0,13.269,35.561,nan,0.0001536354,0.354654,1.96606,-0.00747595849733,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,92.0,13.27,35.561,nan,0.0001592019,0.346902,1.97105,-0.00881095108614,2.2,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,94.0,13.27,35.561,nan,0.0001566042,0.364344,1.96107,-0.00792095602694,2.2,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,96.0,13.27,35.561,nan,0.0001580886,0.344964,1.96107,-0.00703096096773,2.2,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,98.0,13.27,35.561,nan,0.0001554909,0.346902,1.96606,-0.00703096096773,2.2,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,100.0,13.271,35.561,nan,0.0001573464,0.343026,1.9461,-0.00703096096773,2.3,0.09,nan
2017-01-14 05:12:25,48.3443,-39.5654,102.0,13.272,35.561,nan,0.0001573464,0.346902,1.9461,-0.00703096096773,2.2,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,104.0,13.273,35.561,nan,0.0001588308,0.343026,1.95608,-0.00792095602694,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,106.0,13.273,35.561,nan,0.0001569753,0.337212,1.95109,-0.00747595849733,2.3,0.12,nan
2017-01-14 05:12:25,48.3443,-39.5654,108.0,13.273,35.562,nan,0.0001562331,0.341088,1.95608,-0.00703096096773,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,110.0,13.273,35.562,nan,0.0001547487,0.33915,1.95608,-0.00658596343813,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,112.0,13.273,35.562,nan,0.0001577175,0.331398,1.96606,-0.00747595849733,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,114.0,13.273,35.562,nan,0.0001551198,0.325584,1.95608,-0.00747595849733,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,116.0,13.273,35.562,nan,0.0001547487,0.333336,1.95608,-0.00703096096773,2.3,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,118.0,13.273,35.562,nan,0.0001525221,0.321708,1.93113,-0.00747595849733,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,120.0,13.273,35.562,nan,0.0001536354,0.327522,1.96606,-0.00792095602694,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,122.0,13.273,35.562,nan,0.0001536354,0.32946,1.95608,-0.00836595355654,2.3,0.09,nan
2017-01-14 05:12:25,48.3443,-39.5654,124.0,13.273,35.562,nan,0.0001617996,0.315894,1.98602,-0.00836595355654,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,126.0,13.274,35.563,nan,0.0001551198,0.31977,1.96606,-0.00836595355654,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,128.0,13.274,35.563,nan,0.0001625418,0.31977,1.98602,-0.00836595355654,2.2,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,130.0,13.275,35.563,nan,0.0001510377,0.315894,1.96606,-0.00747595849733,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,132.0,13.275,35.563,nan,0.0001569753,0.317832,1.96107,-0.00792095602694,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,134.0,13.276,35.563,nan,0.0001517799,0.312018,1.95608,-0.00747595849733,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,136.0,13.277,35.564,nan,0.0001551198,0.302328,1.97105,-0.00792095602694,2.3,0.11,nan
2017-01-14 05:12:25,48.3443,-39.5654,138.0,13.277,35.564,nan,0.0001525221,0.304266,1.97105,-0.00792095602694,2.3,0.03,nan
2017-01-14 05:12:25,48.3443,-39.5654,140.0,13.278,35.564,nan,0.0001543776,0.308142,1.95109,-0.00836595355654,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,142.0,13.278,35.564,nan,0.0001577175,0.302328,1.95109,-0.00747595849733,2.3,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,144.0,13.278,35.564,nan,0.0001562331,0.30039,1.96107,-0.00836595355654,2.2,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,146.0,13.28,35.565,nan,0.0001551198,0.313956,1.97105,-0.00836595355654,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,148.0,13.281,35.565,nan,0.0001543776,0.294576,1.95109,-0.00836595355654,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,150.0,13.281,35.565,nan,0.0001528932,0.292638,1.96606,-0.00881095108614,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,152.0,13.281,35.565,nan,0.0001532643,0.30039,1.96606,-0.00881095108614,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,154.0,13.282,35.565,nan,0.0001502955,0.296514,1.93612,-0.00881095108614,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,156.0,13.282,35.565,nan,0.0001502955,0.286824,1.95109,-0.00792095602694,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,158.0,13.283,35.565,nan,0.0001510377,0.296514,1.96606,-0.00792095602694,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,160.0,13.283,35.565,nan,0.0001502955,0.294576,1.94111,-0.00836595355654,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,162.0,13.284,35.566,nan,0.0001517799,0.292638,1.95109,-0.00881095108614,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,164.0,13.284,35.566,nan,0.0001566042,0.288762,1.96606,-0.00836595355654,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,166.0,13.284,35.566,nan,0.000155862,0.284886,1.98103,-0.00881095108614,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,168.0,13.284,35.566,nan,0.0001554909,0.292638,1.94111,-0.00836595355654,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,170.0,13.285,35.566,nan,0.000155862,0.292638,1.96606,-0.00792095602694,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,172.0,13.286,35.566,nan,0.0001621707,0.2907,1.96107,-0.00836595355654,2.3,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,174.0,13.286,35.566,nan,0.0001528932,0.294576,1.94111,-0.00792095602694,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,176.0,13.286,35.566,nan,0.0001554909,0.2907,1.98103,-0.00881095108614,2.3,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,178.0,13.287,35.566,nan,0.0001540065,0.292638,1.97604,-0.00925594861575,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,180.0,13.288,35.566,nan,0.000155862,0.288762,1.97105,-0.00881095108614,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,182.0,13.288,35.566,nan,0.0001532643,0.284886,1.98103,-0.00792095602694,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,184.0,13.288,35.566,nan,0.0001517799,0.288762,1.96606,-0.00881095108614,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,186.0,13.288,35.566,nan,0.0001499244,0.2907,1.97604,-0.00792095602694,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,188.0,13.288,35.566,nan,0.0001547487,0.288762,1.9461,-0.00836595355654,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,190.0,13.289,35.566,nan,0.0001554909,0.286824,1.97604,-0.00792095602694,2.3,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,192.0,13.291,35.567,nan,0.0001532643,0.267444,1.97604,-0.00836595355654,2.3,0.08,nan
2017-01-14 05:12:25,48.3443,-39.5654,194.0,13.291,35.567,nan,0.0001491822,0.269382,1.98103,-0.00836595355654,2.3,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,196.0,13.291,35.567,nan,0.0001499244,0.27132,1.97604,-0.00836595355654,2.3,0.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,198.0,13.289,35.567,nan,0.0001491822,0.265506,2.00099,-0.00881095108614,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,200.0,13.285,35.566,nan,0.0001488111,0.255816,2.00099,-0.00881095108614,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,202.0,13.275,35.565,nan,0.0001488111,0.259692,1.97604,-0.00881095108614,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,204.0,13.273,35.565,nan,0.0001476978,0.255816,1.96606,-0.00836595355654,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,206.0,13.272,35.566,nan,0.0001551198,0.265506,2.00598,-0.00881095108614,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,208.0,13.277,35.57,nan,0.0001425024,0.24225,1.99101,-0.00836595355654,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,210.0,13.28,35.572,nan,0.0001462134,0.24225,2.01596,-0.00881095108614,2.4,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,212.0,13.284,35.574,nan,0.0001443579,0.228684,1.99101,-0.00925594861575,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,214.0,13.284,35.576,nan,0.0001402758,0.201552,2.02095,-0.00881095108614,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,216.0,13.279,35.577,nan,0.0001395336,0.191862,2.01596,-0.00881095108614,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,218.0,13.279,35.578,nan,0.0001402758,0.187986,2.00598,-0.00881095108614,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,220.0,13.287,35.585,nan,0.0001365648,0.156978,2.05089,-0.00792095602694,2.2,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,222.0,13.299,35.599,nan,0.000129885,0.129846,2.06586,-0.00747595849733,2.3,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,224.0,13.302,35.608,nan,0.0001295139,0.104652,2.07085,-0.00836595355654,2.3,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,226.0,13.302,35.615,nan,0.0001276584,0.089148,2.08582,-0.00792095602694,2.3,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,228.0,13.296,35.617,nan,0.0001321116,0.08721,2.07584,-0.00792095602694,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,230.0,13.307,35.625,nan,0.0001276584,0.089148,2.0958,-0.00747595849733,2.4,0.04,nan
2017-01-14 05:12:25,48.3443,-39.5654,232.0,13.328,35.637,nan,0.0001258029,0.079458,2.13572,-0.00747595849733,2.3,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,234.0,13.351,35.658,nan,0.0001232052,0.046512,2.12574,-0.00703096096773,2.4,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,236.0,13.359,35.67,nan,0.0001213497,0.044574,2.1457,-0.00747595849733,2.4,0.06,nan
2017-01-14 05:12:25,48.3443,-39.5654,238.0,13.357,35.675,nan,0.0001243185,0.040698,2.16566,-0.00747595849733,2.4,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,240.0,13.352,35.677,nan,0.0001217208,0.040698,2.16067,-0.00747595849733,2.4,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,242.0,13.333,35.684,nan,0.0001172676,0.031008,2.18063,-0.00747595849733,2.4,0.07,nan
2017-01-14 05:12:25,48.3443,-39.5654,244.0,13.299,35.692,nan,0.000115041,0.027132,2.16067,-0.00836595355654,2.4,0.05,nan
2017-01-14 05:12:25,48.3443,-39.5654,246.0,13.264,35.693,nan,0.0001180098,0.027132,2.18063,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,248.0,13.227,35.689,nan,0.0001157832,0.017442,2.17065,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,250.0,13.204,35.687,nan,0.0001154121,0.023256,2.20059,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,252.0,13.193,35.685,nan,0.0001168965,0.023256,2.17564,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,254.0,13.187,35.684,nan,0.0001168965,0.025194,2.17564,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,256.0,13.182,35.683,nan,0.0001176387,0.01938,2.17564,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,258.0,13.159,35.679,nan,0.0001180098,0.021318,2.17065,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,260.0,13.098,35.674,nan,0.0001157832,0.027132,2.1956,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,262.0,13.041,35.668,nan,0.0001165254,0.025194,2.18063,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,264.0,12.945,35.658,nan,0.000115041,0.025194,2.17564,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,266.0,12.893,35.65,nan,0.0001180098,0.023256,2.1956,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,268.0,12.884,35.648,nan,0.0001131855,0.023256,2.18063,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,270.0,12.87,35.645,nan,0.0001168965,0.023256,2.18562,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,272.0,12.831,35.641,nan,0.0001142988,0.021318,2.19061,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,274.0,12.814,35.638,nan,0.0001120722,0.021318,2.20059,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,276.0,12.812,35.638,nan,0.000115041,0.025194,2.20558,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,278.0,12.774,35.634,nan,0.0001142988,0.025194,2.19061,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,280.0,12.747,35.631,nan,0.000118752,0.021318,2.18063,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,282.0,12.738,35.629,nan,0.0001142988,0.021318,2.18562,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,284.0,12.737,35.629,nan,0.0001161543,0.021318,2.21556,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,286.0,12.713,35.625,nan,0.0001139277,0.017442,2.20558,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,288.0,12.668,35.619,nan,0.0001154121,0.017442,2.22055,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,290.0,12.635,35.615,nan,0.0001139277,0.025194,2.21057,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,292.0,12.618,35.613,nan,0.0001098456,0.031008,2.17564,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,294.0,12.602,35.612,nan,0.0001120722,0.02907,2.16566,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,296.0,12.597,35.612,nan,0.0001117011,0.023256,2.20558,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,298.0,12.591,35.614,nan,0.000107619,0.021318,2.21057,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,300.0,12.568,35.609,nan,0.0001109589,0.021318,2.18562,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,302.0,12.543,35.604,nan,0.0001117011,0.015504,2.19061,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,304.0,12.482,35.593,nan,0.0001128144,0.025194,2.20558,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,306.0,12.385,35.579,nan,0.0001109589,0.021318,2.20059,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,308.0,12.374,35.576,nan,0.0001105878,0.025194,2.22554,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,310.0,12.361,35.574,nan,0.0001376781,0.021318,2.23053,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,312.0,12.309,35.566,nan,0.0001139277,0.027132,2.22554,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,314.0,12.269,35.557,nan,0.0001098456,0.023256,2.24051,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,316.0,12.21,35.548,nan,0.0001176387,0.02907,2.2455,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,318.0,12.159,35.538,nan,0.00011133,0.01938,2.22554,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,320.0,12.055,35.522,nan,0.0001105878,0.027132,2.2455,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,322.0,12.02,35.515,nan,0.0001120722,0.023256,2.25049,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,324.0,11.996,35.51,nan,0.0001117011,0.021318,2.25548,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,326.0,11.96,35.504,nan,0.0001102167,0.01938,2.25548,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,328.0,11.895,35.494,nan,0.0001105878,0.023256,2.25548,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,330.0,11.786,35.478,nan,0.0001087323,0.021318,2.26546,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,332.0,11.744,35.471,nan,0.0001105878,0.02907,2.26546,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,334.0,11.724,35.468,nan,0.0001098456,0.021318,2.28043,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,336.0,11.702,35.464,nan,0.0001102167,0.023256,2.26546,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,338.0,11.678,35.46,nan,0.0001094745,0.021318,2.29041,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,340.0,11.666,35.458,nan,0.0001128144,0.02907,2.27045,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,342.0,11.657,35.456,nan,0.0001128144,0.025194,2.28542,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,344.0,11.642,35.454,nan,0.0001098456,0.01938,2.28542,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,346.0,11.57,35.445,nan,0.0001102167,0.027132,2.29041,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,348.0,11.531,35.439,nan,0.0001105878,0.023256,2.27544,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,350.0,11.493,35.433,nan,0.0001120722,0.023256,2.30039,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,352.0,11.487,35.432,nan,0.0001139277,0.021318,2.27544,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,354.0,11.481,35.431,nan,0.0001139277,0.02907,2.30039,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,356.0,11.478,35.43,nan,0.0001131855,0.023256,2.27045,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,358.0,11.471,35.429,nan,0.0001120722,0.027132,2.30538,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,360.0,11.444,35.425,nan,0.0001109589,0.023256,2.28542,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,362.0,11.426,35.422,nan,0.00011133,0.025194,2.27045,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,364.0,11.405,35.419,nan,0.0001117011,0.027132,2.2954,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,366.0,11.385,35.416,nan,0.0001109589,0.023256,2.28043,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,368.0,11.376,35.414,nan,0.0001120722,0.021318,2.31037,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,370.0,11.354,35.41,nan,0.0001102167,0.025194,2.29041,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,372.0,11.278,35.399,nan,0.0001102167,0.023256,2.31037,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,374.0,11.225,35.391,nan,0.00011133,0.021318,2.31037,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,376.0,11.177,35.384,nan,0.0001124433,0.023256,2.32035,nan,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,378.0,11.128,35.377,nan,0.0001220919,0.025194,2.33033,nan,nan,nan,nan
