datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 14:34:31,46.9261,-38.4298,0.3,15.451,36.131,nan,0.0004104366,0.835278,1.73652,602.415939698,11.2,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,2.0,15.469,36.127,nan,0.0002861181,0.941868,1.76147,411.080351894,7.7,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,3.9,15.469,36.127,nan,0.0002712741,1.079466,1.73652,294.52125897,7.5,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,6.0,15.471,36.127,nan,0.0002879736,1.232568,1.73652,226.762375132,4.6,2.12,nan
2016-05-28 14:34:31,46.9261,-38.4298,8.0,15.473,36.128,nan,0.0003243414,1.344972,1.72155,183.141937291,4.1,1.74,nan
2016-05-28 14:34:31,46.9261,-38.4298,10.0,15.472,36.128,nan,0.0002720163,1.397298,1.77145,153.542036614,4.8,2.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,12.0,15.474,36.129,nan,0.0002735007,1.536834,1.73652,128.881163518,3.7,1.82,nan
2016-05-28 14:34:31,46.9261,-38.4298,14.0,15.474,36.126,nan,0.0002757273,1.651176,1.73652,108.746805294,4.8,2.23,nan
2016-05-28 14:34:31,46.9261,-38.4298,16.0,15.473,36.127,nan,0.0002898291,1.699626,1.75149,91.5205059254,3.0,1.57,nan
2016-05-28 14:34:31,46.9261,-38.4298,18.0,15.472,36.127,nan,0.0002779539,1.689936,1.72654,78.0891454894,2.8,1.19,nan
2016-05-28 14:34:31,46.9261,-38.4298,20.0,15.473,36.127,nan,0.000289458,1.697688,1.73652,67.8608772714,2.8,1.25,nan
2016-05-28 14:34:31,46.9261,-38.4298,22.0,15.473,36.127,nan,0.0002905713,1.7442,1.74151,59.089975963,2.5,0.76,nan
2016-05-28 14:34:31,46.9261,-38.4298,24.0,15.474,36.13,nan,0.0002516058,1.422492,1.72654,51.2446695161,2.6,1.12,nan
2016-05-28 14:34:31,46.9261,-38.4298,26.0,15.474,36.138,nan,0.0002200623,0.99807,1.73652,44.5349967647,2.9,1.27,nan
2016-05-28 14:34:31,46.9261,-38.4298,28.0,15.463,36.144,nan,0.0001977963,0.637602,1.74151,39.0628621432,2.5,0.65,nan
2016-05-28 14:34:31,46.9261,-38.4298,30.0,15.46,36.144,nan,0.0001951986,0.614346,1.7465,34.2893736431,2.6,0.57,nan
2016-05-28 14:34:31,46.9261,-38.4298,32.0,15.46,36.144,nan,0.0001840656,0.593028,1.76147,30.2532460496,2.5,0.67,nan
2016-05-28 14:34:31,46.9261,-38.4298,34.0,15.46,36.144,nan,0.0001885188,0.59109,1.75149,27.1965580188,2.5,0.8,nan
2016-05-28 14:34:31,46.9261,-38.4298,36.0,15.452,36.143,nan,0.0001810968,0.509694,1.75149,24.3040740763,2.4,0.4,nan
2016-05-28 14:34:31,46.9261,-38.4298,38.0,15.44,36.141,nan,0.000189261,0.451554,1.77145,21.4890197041,2.4,0.34,nan
2016-05-28 14:34:31,46.9261,-38.4298,40.0,15.44,36.142,nan,0.0001877766,0.42636,1.76646,18.8087995833,2.4,0.23,nan
2016-05-28 14:34:31,46.9261,-38.4298,42.0,15.441,36.142,nan,0.000174417,0.418608,1.78143,16.3030184941,2.4,0.18,nan
2016-05-28 14:34:31,46.9261,-38.4298,44.0,15.44,36.142,nan,0.0001736748,0.383724,1.77644,14.0103912215,2.4,0.19,nan
2016-05-28 14:34:31,46.9261,-38.4298,46.0,15.437,36.141,nan,0.0001766436,0.360468,1.77145,12.1480765602,2.4,0.11,nan
2016-05-28 14:34:31,46.9261,-38.4298,48.0,15.436,36.141,nan,0.0001877766,0.375972,1.79141,10.7013895914,2.4,0.22,nan
2016-05-28 14:34:31,46.9261,-38.4298,50.0,15.437,36.141,nan,0.0001714482,0.352716,1.77644,9.53238108114,2.5,0.2,nan
2016-05-28 14:34:31,46.9261,-38.4298,52.0,15.437,36.141,nan,0.0001770147,0.346902,1.78143,8.49197685693,2.4,0.22,nan
2016-05-28 14:34:31,46.9261,-38.4298,54.0,15.437,36.141,nan,0.0001721904,0.350778,1.77145,7.52544222263,2.4,0.1,nan
2016-05-28 14:34:31,46.9261,-38.4298,56.0,15.438,36.141,nan,0.0001751592,0.352716,1.80139,6.606522324,2.4,0.1,nan
2016-05-28 14:34:31,46.9261,-38.4298,58.0,15.438,36.141,nan,0.0001725615,0.341088,1.7964,5.75524204987,2.4,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,60.0,15.438,36.141,nan,0.0001755303,0.346902,1.78642,5.01654615073,2.4,0.12,nan
2016-05-28 14:34:31,46.9261,-38.4298,62.0,15.438,36.141,nan,0.0001803546,0.337212,1.7964,4.38108967845,2.4,0.15,nan
2016-05-28 14:34:31,46.9261,-38.4298,64.0,15.438,36.141,nan,0.0001747881,0.343026,1.7964,3.86533754164,2.4,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,66.0,15.439,36.141,nan,0.0002107848,0.343026,1.79141,3.39764513803,2.4,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,68.0,15.439,36.141,nan,0.0001773858,0.33915,1.76646,3.0033773268,2.4,0.12,nan
2016-05-28 14:34:31,46.9261,-38.4298,70.0,15.439,36.141,nan,0.0001766436,0.33915,1.78642,2.68520409313,2.4,0.03,nan
2016-05-28 14:34:31,46.9261,-38.4298,72.0,15.439,36.141,nan,0.0001733037,0.354654,1.77145,2.39684569395,2.4,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,74.0,15.438,36.141,nan,0.0001777569,0.362406,1.78642,2.12139222313,2.4,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,76.0,15.439,36.141,nan,0.0001755303,0.344964,1.77145,1.88687852502,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,77.9,15.439,36.141,nan,0.0001710771,0.32946,1.79141,1.69730957741,2.4,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,80.0,15.439,36.141,nan,0.0001688505,0.335274,1.77644,1.53488547911,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,82.0,15.438,36.141,nan,0.0001770147,0.32946,1.77644,1.38358631904,2.4,0.09,nan
2016-05-28 14:34:31,46.9261,-38.4298,84.0,15.437,36.14,nan,0.0001784991,0.333336,1.77145,1.25587202805,2.4,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,86.0,15.437,36.14,nan,0.0001759014,0.331398,1.77644,1.14640263576,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,88.0,15.434,36.139,nan,0.0001684794,0.331398,1.78143,1.05962811749,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,90.0,15.433,36.139,nan,0.0001740459,0.335274,1.78642,0.981753549811,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,92.0,15.429,36.138,nan,0.0001736748,0.33915,1.77644,0.902098992012,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,94.0,15.427,36.138,nan,0.0001836945,0.337212,1.78143,0.813544483621,2.4,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,96.0,15.427,36.138,nan,0.0001729326,0.333336,1.78143,0.729439950526,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,98.0,15.427,36.137,nan,0.0001729326,0.33915,1.77145,0.648895397668,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,100.0,15.427,36.137,nan,0.0001762725,0.337212,1.79141,0.57903078552,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,102.0,15.427,36.137,nan,0.0001829523,0.33915,1.78143,0.51228115608,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,104.0,15.427,36.137,nan,0.000189261,0.341088,1.77644,0.449536504405,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,106.0,15.427,36.137,nan,0.0001751592,0.331398,1.80139,0.396581798383,2.4,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,108.0,15.428,36.137,nan,0.0001751592,0.331398,1.78642,0.349412060245,2.4,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,110.0,15.428,36.137,nan,0.0001777569,0.33915,1.77644,0.308472287521,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,112.0,15.428,36.137,nan,0.0001784991,0.341088,1.76646,0.269757502446,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,114.0,15.428,36.137,nan,0.0001796124,0.333336,1.77644,0.236382687725,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,116.0,15.427,36.137,nan,0.0002048472,0.33915,1.77644,0.206567853242,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,118.0,15.422,36.132,nan,0.0001866633,0.337212,1.7964,0.183427981703,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,120.0,15.421,36.135,nan,0.0001784991,0.346902,1.76646,0.16429308793,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,122.0,15.421,36.135,nan,0.0001762725,0.337212,1.78143,0.146048189216,2.5,0.03,nan
2016-05-28 14:34:31,46.9261,-38.4298,124.0,15.422,36.135,nan,0.0001822101,0.327522,1.75149,0.13002827815,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,126.0,15.421,36.135,nan,0.0001721904,0.335274,1.77145,0.116233354732,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,128.0,15.421,36.135,nan,0.0001770147,0.352716,1.78143,0.103328426374,2.4,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,130.0,15.421,36.135,nan,0.0001762725,0.343026,1.78143,0.0922034881338,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,132.0,15.421,36.135,nan,0.000174417,0.34884,1.77644,0.0810785498938,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,134.0,15.42,36.134,nan,0.0001870344,0.360468,1.78642,0.0721785993017,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,136.0,15.42,36.134,nan,0.0001766436,0.352716,1.76646,0.0632786487096,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,138.0,15.42,36.134,nan,0.0001747881,0.356592,1.77145,0.0566036857656,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,140.0,15.42,36.134,nan,0.0001747881,0.360468,1.78143,0.0512637154103,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,142.0,15.42,36.134,nan,0.0001825812,0.35853,1.7465,0.0454787475255,2.5,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,144.0,15.42,36.134,nan,0.0001773858,0.362406,1.79141,0.041473769759,2.5,0.03,nan
2016-05-28 14:34:31,46.9261,-38.4298,146.0,15.42,36.134,nan,0.000181839,0.362406,1.77644,0.0388037845814,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,148.0,15.42,36.134,nan,0.0001710771,0.364344,1.78143,0.0352438043446,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,150.0,15.421,36.134,nan,0.0001803546,0.356592,1.79141,0.0316838241078,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,152.0,15.421,36.134,nan,0.0001751592,0.356592,1.78143,0.0276788463413,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,154.1,15.42,36.134,nan,0.0001770147,0.356592,1.77145,0.0245638636341,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,156.1,15.421,36.133,nan,0.000181839,0.35853,1.77145,0.0201138883381,2.4,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,158.0,15.421,36.133,nan,0.000178128,0.362406,1.77644,0.0178889006901,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,160.0,15.421,36.134,nan,0.0001799835,0.360468,1.76646,0.0147739179828,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,162.0,15.422,36.134,nan,0.0001799835,0.370158,1.78642,0.0125489303348,2.5,0.03,nan
2016-05-28 14:34:31,46.9261,-38.4298,164.0,15.422,36.134,nan,0.0001747881,0.366282,1.78143,0.0107689402164,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,166.0,15.422,36.134,nan,0.0001766436,0.375972,1.78143,0.0094339476276,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,168.0,15.423,36.134,nan,0.0001866633,0.364344,1.76147,0.00809895503879,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,170.0,15.423,36.134,nan,0.0001762725,0.36822,1.77644,0.00720895997958,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,172.0,15.424,36.134,nan,0.0001907454,0.364344,1.77145,0.00587396739077,2.5,0.03,nan
2016-05-28 14:34:31,46.9261,-38.4298,174.0,15.424,36.134,nan,0.0001836945,0.35853,1.7964,0.00498397233156,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,176.0,15.423,36.134,nan,0.0001877766,0.35853,1.75648,0.00453897480196,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,178.0,15.421,36.133,nan,0.0001751592,0.352716,1.77145,0.00409397727236,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,180.0,15.415,36.132,nan,0.0001851789,0.325584,1.78143,0.00186898962434,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,182.0,15.414,36.131,nan,0.0001773858,0.31977,1.80139,0.00142399209474,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,184.0,15.414,36.131,nan,0.0001807257,0.315894,1.78143,0.000533997035529,2.5,0.1,nan
2016-05-28 14:34:31,46.9261,-38.4298,185.9,15.414,36.131,nan,0.0001755303,0.31977,1.77145,8.89995059259e-05,2.4,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,187.9,15.414,36.131,nan,0.0001721904,0.313956,1.79141,-0.000800995553281,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,190.0,15.414,36.131,nan,0.0001859211,0.315894,1.78143,-0.00124599308288,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,192.0,15.414,36.131,nan,0.0001714482,0.315894,1.78143,-0.00213598814209,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,194.0,15.407,36.13,nan,0.0001740459,0.302328,1.79141,-0.00258098567169,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,196.0,15.402,36.128,nan,0.0001796124,0.30039,1.78642,-0.0030259832013,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,198.0,15.392,36.126,nan,0.000196683,0.298452,1.79141,-0.0034709807309,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,200.0,15.387,36.125,nan,0.0001666239,0.298452,1.80638,-0.0034709807309,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,202.0,15.384,36.124,nan,0.0001907454,0.302328,1.7964,-0.00436097579011,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,204.0,15.376,36.122,nan,0.0001692216,0.292638,1.7964,-0.00525097084932,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,206.0,15.37,36.121,nan,0.0001733037,0.294576,1.81137,-0.00480597331971,2.5,0.04,nan
2016-05-28 14:34:31,46.9261,-38.4298,208.0,15.361,36.119,nan,0.0001759014,0.298452,1.80139,-0.00569596837892,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,210.1,15.35,36.117,nan,0.0001766436,0.2907,1.7964,-0.00569596837892,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,212.0,15.334,36.113,nan,0.000170706,0.292638,1.81636,-0.00614096590852,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,214.0,15.316,36.109,nan,0.0001725615,0.284886,1.79141,-0.00569596837892,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,216.0,15.306,36.107,nan,0.0001681083,0.296514,1.7964,-0.00614096590852,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,218.0,15.312,36.109,nan,0.0001699638,0.308142,1.78143,-0.00614096590852,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,220.0,15.314,36.109,nan,0.0001710771,0.308142,1.81137,-0.00703096096773,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,222.0,15.307,36.108,nan,0.0001721904,0.308142,1.79141,-0.00747595849733,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,224.0,15.297,36.105,nan,0.0001747881,0.31008,1.79141,-0.00658596343813,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,226.0,15.294,36.104,nan,0.0001836945,0.306204,1.80139,-0.00703096096773,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,228.0,15.276,36.1,nan,0.0001762725,0.2907,1.81137,-0.00792095602694,2.5,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,230.0,15.272,36.098,nan,0.0001755303,0.282948,1.80139,-0.00792095602694,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,232.0,15.257,36.093,nan,0.0001985385,0.2907,1.82634,-0.00792095602694,2.6,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,234.0,15.238,36.087,nan,0.0001677372,0.27132,1.81137,-0.00792095602694,2.6,0.06,nan
2016-05-28 14:34:31,46.9261,-38.4298,236.0,15.1,36.059,nan,0.0001695927,0.189924,1.87125,-0.00792095602694,2.6,0.08,nan
2016-05-28 14:34:31,46.9261,-38.4298,238.0,14.833,36.01,nan,0.0001566042,0.120156,1.90119,-0.00881095108614,2.6,0.1,nan
2016-05-28 14:34:31,46.9261,-38.4298,240.0,14.759,35.99,nan,0.0001365648,0.102714,1.94111,-0.00881095108614,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,242.0,14.704,35.981,nan,0.000163284,0.098838,1.93113,-0.00881095108614,2.5,0.05,nan
2016-05-28 14:34:31,46.9261,-38.4298,244.0,14.564,35.956,nan,0.0001287717,0.054264,1.97105,-0.00925594861575,2.5,0.07,nan
2016-05-28 14:34:31,46.9261,-38.4298,246.0,14.489,35.941,nan,0.0001358226,0.044574,1.96606,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,248.0,14.466,35.937,nan,0.0001246896,0.056202,1.95608,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,250.0,14.448,35.933,nan,0.0001258029,0.034884,1.97604,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,252.0,14.409,35.926,nan,0.0001265451,0.034884,1.97105,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,254.0,14.37,35.92,nan,0.0001258029,0.023256,1.996,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,255.9,14.35,35.917,nan,0.0001206075,0.027132,1.98602,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,258.0,14.346,35.917,nan,0.000126174,0.02907,1.96606,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,260.0,14.343,35.917,nan,0.0001265451,0.02907,1.97105,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,262.0,14.326,35.916,nan,0.0001306272,0.025194,1.96107,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,264.1,14.307,35.919,nan,0.0001209786,0.025194,1.92614,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,266.0,14.293,35.925,nan,0.000126174,0.025194,1.90119,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,268.0,14.29,35.929,nan,0.0001287717,0.025194,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,270.0,14.281,35.931,nan,0.0001180098,0.023256,1.88123,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,272.0,14.266,35.93,nan,0.0001191231,0.021318,1.89121,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,274.0,14.264,35.932,nan,0.000122463,0.021318,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,275.9,14.261,35.934,nan,0.0001343382,0.023256,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,278.0,14.253,35.936,nan,0.0001313694,0.023256,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,280.0,14.235,35.936,nan,0.0001128144,0.01938,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,282.0,14.22,35.935,nan,0.0001165254,0.01938,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,284.0,14.213,35.935,nan,0.0001180098,0.023256,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,286.0,14.201,35.934,nan,0.0001161543,0.021318,1.8463,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,288.0,14.186,35.933,nan,0.0001213497,0.021318,1.8463,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,290.0,14.169,35.931,nan,0.0001146699,0.023256,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,292.0,14.161,35.931,nan,0.0001157832,0.023256,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,294.0,14.15,35.93,nan,0.000115041,0.023256,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,296.0,14.145,35.93,nan,0.0001117011,0.021318,1.8463,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,298.0,14.14,35.929,nan,0.0001146699,0.01938,1.83133,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,300.0,14.135,35.929,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,302.0,14.13,35.928,nan,0.0001146699,0.021318,1.85129,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,304.0,14.124,35.927,nan,0.0001235763,0.01938,1.85129,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,306.0,14.122,35.927,nan,0.0001165254,0.01938,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,308.0,14.122,35.927,nan,0.0001176387,0.01938,1.85628,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,310.0,14.123,35.929,nan,0.000115041,0.021318,1.85129,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,312.0,14.109,35.928,nan,0.0001209786,0.021318,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,314.0,14.099,35.926,nan,0.0001168965,0.01938,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,316.0,14.098,35.926,nan,0.0001176387,0.027132,1.85129,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,318.0,14.091,35.925,nan,0.000115041,0.017442,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,320.0,14.083,35.924,nan,0.0001124433,0.01938,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,322.0,14.079,35.923,nan,0.0001157832,0.021318,1.85129,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,324.0,14.07,35.922,nan,0.000115041,0.021318,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,326.0,14.056,35.92,nan,0.0001180098,0.017442,1.8463,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,328.0,14.033,35.916,nan,0.0001161543,0.021318,1.86626,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,330.0,14.013,35.914,nan,0.0001254318,0.023256,1.89121,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,332.0,14.0,35.913,nan,0.0001788702,0.01938,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,334.0,13.988,35.911,nan,0.0001168965,0.015504,1.86127,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,336.0,13.974,35.908,nan,0.0001135566,0.015504,1.86626,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,338.0,13.967,35.907,nan,0.0001246896,0.021318,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,340.0,13.963,35.906,nan,0.0001146699,0.023256,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,342.0,13.951,35.904,nan,0.000118752,0.01938,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,344.0,13.914,35.899,nan,0.0001376781,0.01938,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,346.0,13.895,35.896,nan,0.0001142988,0.017442,1.88123,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,348.0,13.886,35.894,nan,0.0001172676,0.01938,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,350.0,13.871,35.892,nan,0.0001131855,0.015504,1.87125,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,352.0,13.859,35.889,nan,0.0001157832,0.017442,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,354.0,13.848,35.887,nan,0.000115041,0.01938,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,356.0,13.836,35.885,nan,0.0001176387,0.021318,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,358.0,13.825,35.883,nan,0.0001154121,0.015504,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,360.0,13.817,35.882,nan,0.000115041,0.017442,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,362.0,13.813,35.881,nan,0.0001168965,0.01938,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,364.0,13.813,35.881,nan,0.0001131855,0.017442,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,366.0,13.808,35.88,nan,0.0001235763,0.013566,1.87624,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,368.0,13.795,35.879,nan,0.0001154121,0.017442,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,370.0,13.78,35.876,nan,0.0001172676,0.017442,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,372.0,13.776,35.876,nan,0.0001165254,0.015504,1.89121,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,374.0,13.773,35.875,nan,0.0001142988,0.023256,1.90119,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,376.0,13.767,35.874,nan,0.0001139277,0.01938,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,378.0,13.76,35.873,nan,0.0001172676,0.017442,1.90618,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,380.0,13.745,35.871,nan,0.0001131855,0.01938,1.88622,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,382.0,13.729,35.868,nan,0.0001176387,0.01938,1.8962,nan,nan,nan,nan
2016-05-28 14:34:31,46.9261,-38.4298,384.0,13.717,35.867,nan,0.0001421313,0.017442,1.88622,nan,nan,nan,nan
