datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-07 05:43:54,47.2945,-40.1006,0.2,17.211,34.886,nan,0.0002645943,0.645354,1.94111,-0.00747595849733,10.4,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,2.1,17.212,34.885,nan,0.0002679342,0.637602,1.93612,-0.00792095602694,7.9,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,3.9,17.213,34.886,nan,0.0002575434,0.641478,1.96107,-0.00747595849733,7.4,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,5.9,17.214,34.886,nan,0.0002582856,0.651168,1.93612,-0.00703096096773,5.5,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,8.0,17.214,34.886,nan,0.000256059,0.666672,1.9461,-0.00792095602694,4.6,2.33,nan
2016-08-07 05:43:54,47.2945,-40.1006,10.0,17.216,34.891,nan,0.0002675631,0.66861,1.93612,-0.00836595355654,4.5,2.1,nan
2016-08-07 05:43:54,47.2945,-40.1006,12.0,17.218,34.896,nan,0.0002575434,0.655044,1.92614,-0.00836595355654,4.0,1.62,nan
2016-08-07 05:43:54,47.2945,-40.1006,14.0,17.22,34.903,nan,0.0002564301,0.682176,1.92115,-0.00792095602694,3.4,1.83,nan
2016-08-07 05:43:54,47.2945,-40.1006,16.0,17.223,34.911,nan,0.00025977,0.676362,1.92614,-0.00792095602694,3.8,1.99,nan
2016-08-07 05:43:54,47.2945,-40.1006,18.0,17.224,34.912,nan,0.0002556879,0.70737,1.93612,-0.00792095602694,2.6,0.76,nan
2016-08-07 05:43:54,47.2945,-40.1006,20.1,17.225,34.912,nan,0.0002668209,0.686052,1.92115,-0.00836595355654,3.2,1.23,nan
2016-08-07 05:43:54,47.2945,-40.1006,22.0,17.23,34.92,nan,0.0002590278,0.718998,1.92614,-0.00792095602694,3.1,1.0,nan
2016-08-07 05:43:54,47.2945,-40.1006,24.1,17.231,34.92,nan,0.0002612544,0.713184,1.92614,-0.00792095602694,2.5,0.82,nan
2016-08-07 05:43:54,47.2945,-40.1006,26.0,17.237,34.927,nan,0.0002579145,0.751944,1.93612,-0.00792095602694,2.5,1.1,nan
2016-08-07 05:43:54,47.2945,-40.1006,28.2,17.249,34.946,nan,0.0002660787,0.808146,1.93113,-0.00836595355654,2.4,0.96,nan
2016-08-07 05:43:54,47.2945,-40.1006,30.0,17.261,35.028,nan,0.0002668209,1.001946,1.97105,-0.00792095602694,2.4,0.83,nan
2016-08-07 05:43:54,47.2945,-40.1006,31.8,17.251,35.15,nan,0.0002749851,1.25001,2.01097,-0.00747595849733,2.4,0.64,nan
2016-08-07 05:43:54,47.2945,-40.1006,34.0,17.246,35.168,nan,0.0002760984,1.296522,2.01097,-0.00747595849733,2.3,0.58,nan
2016-08-07 05:43:54,47.2945,-40.1006,36.0,17.234,35.196,nan,0.0002835204,1.253886,2.02594,-0.00792095602694,2.3,0.36,nan
2016-08-07 05:43:54,47.2945,-40.1006,38.0,17.213,35.295,nan,0.0002935401,1.412802,2.07584,-0.00747595849733,2.3,0.33,nan
2016-08-07 05:43:54,47.2945,-40.1006,40.3,17.167,35.521,nan,0.0002786961,1.515516,2.10079,-0.00792095602694,2.3,0.34,nan
2016-08-07 05:43:54,47.2945,-40.1006,41.9,17.128,35.606,nan,0.0002827782,1.567842,2.12574,-0.00881095108614,2.3,0.19,nan
2016-08-07 05:43:54,47.2945,-40.1006,43.9,16.882,35.653,nan,0.0002861181,1.806216,2.16566,-0.00925594861575,2.4,0.28,nan
2016-08-07 05:43:54,47.2945,-40.1006,46.0,16.778,35.727,nan,0.000248637,1.408926,2.15069,-0.00881095108614,2.3,0.27,nan
2016-08-07 05:43:54,47.2945,-40.1006,48.0,16.686,35.771,nan,0.0002289687,1.176366,2.15568,-0.00836595355654,2.4,0.13,nan
2016-08-07 05:43:54,47.2945,-40.1006,50.0,16.66,35.819,nan,0.0002096715,0.965124,2.12574,-0.00881095108614,2.4,0.09,nan
2016-08-07 05:43:54,47.2945,-40.1006,52.0,16.582,35.838,nan,0.0002093004,0.792642,2.10079,-0.00836595355654,2.2,0.09,nan
2016-08-07 05:43:54,47.2945,-40.1006,54.0,16.473,35.842,nan,0.0002018784,0.718998,2.10578,-0.00881095108614,2.3,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,56.0,16.426,35.834,nan,0.0001963119,0.670548,2.11077,-0.00881095108614,2.3,0.11,nan
2016-08-07 05:43:54,47.2945,-40.1006,58.0,16.247,35.817,nan,0.0001888899,0.633726,2.10578,-0.00881095108614,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,60.0,16.268,35.862,nan,0.0001810968,0.507756,2.08582,-0.00881095108614,2.5,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,62.0,16.177,35.923,nan,0.0001725615,0.395352,2.07085,-0.00970094614535,2.4,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,64.0,15.884,35.889,nan,0.0001655106,0.308142,2.0958,-0.0105909412046,2.3,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,66.0,15.632,35.836,nan,0.0001621707,0.286824,2.11576,-0.010145943675,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,68.0,15.455,35.805,nan,0.0001599441,0.265506,2.15069,-0.010145943675,2.4,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,70.0,15.303,35.783,nan,0.0001606863,0.236436,2.1457,-0.00970094614535,2.3,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,72.0,15.362,35.813,nan,0.0001592019,0.230622,2.12574,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,74.0,15.203,35.796,nan,0.0001566042,0.191862,2.14071,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,76.0,15.059,35.766,nan,0.0001525221,0.182172,2.15568,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,78.0,14.98,35.745,nan,0.0001543776,0.178296,2.19061,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,80.0,14.78,35.699,nan,0.0001536354,0.17442,2.18063,-0.00970094614535,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,82.0,14.588,35.676,nan,0.0001540065,0.141474,2.21556,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,84.0,14.505,35.671,nan,0.0001551198,0.12597,2.18562,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,86.0,14.384,35.649,nan,0.0001436157,0.11628,2.21057,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,88.0,13.974,35.591,nan,0.0001391625,0.091086,2.24051,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,90.0,13.903,35.595,nan,0.0001384203,0.075582,2.20059,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,92.0,14.062,35.658,nan,0.0001324827,0.056202,2.19061,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,94.0,14.165,35.693,nan,0.000129885,0.046512,2.19061,-0.0110359387342,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,96.0,14.123,35.693,nan,0.0001321116,0.044574,2.19061,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,98.0,14.066,35.684,nan,0.0001291428,0.03876,2.15568,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,100.0,14.048,35.682,nan,0.0001284006,0.03876,2.17564,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,102.0,14.047,35.684,nan,0.0002007651,0.040698,2.19061,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,104.0,14.032,35.682,nan,0.0001272873,0.032946,2.16067,-0.0119259337934,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,106.0,14.03,35.681,nan,0.0001284006,0.032946,2.16566,-0.0119259337934,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,108.0,14.022,35.68,nan,0.0001399047,0.036822,2.16067,-0.0110359387342,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,110.0,14.008,35.679,nan,0.0001280295,0.032946,2.15069,-0.0110359387342,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,112.0,13.995,35.678,nan,0.0001309983,0.032946,2.13572,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,114.0,13.993,35.678,nan,0.0001276584,0.031008,2.15069,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,116.0,13.992,35.678,nan,0.0001254318,0.036822,2.17065,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,118.0,13.986,35.677,nan,0.0001258029,0.031008,2.16566,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,120.0,13.982,35.681,nan,0.0001250607,0.02907,2.17564,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,122.0,13.948,35.678,nan,0.0001232052,0.031008,2.18562,-0.0110359387342,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,124.0,13.943,35.679,nan,0.0001287717,0.031008,2.1457,-0.0105909412046,2.5,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,126.0,13.947,35.681,nan,0.000126174,0.02907,2.16566,-0.0110359387342,2.5,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,128.0,13.941,35.682,nan,0.0001272873,0.031008,2.18063,-0.0114809362638,2.4,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,130.0,13.936,35.682,nan,0.0001258029,0.02907,2.19061,-0.0114809362638,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,132.0,13.952,35.69,nan,0.0001280295,0.032946,2.17564,-0.0110359387342,2.4,0.03,nan
2016-08-07 05:43:54,47.2945,-40.1006,134.0,13.95,35.692,nan,0.0001272873,0.036822,2.14071,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,136.0,13.94,35.692,nan,0.0001309983,0.031008,2.1457,-0.0105909412046,2.5,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,138.0,13.929,35.695,nan,0.0001309983,0.03876,2.1457,-0.010145943675,2.5,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,140.0,13.933,35.701,nan,0.0001324827,0.034884,2.13073,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,142.0,13.907,35.698,nan,0.0001328538,0.034884,2.1457,-0.0105909412046,2.3,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,144.0,13.85,35.69,nan,0.0001272873,0.032946,2.1457,-0.0110359387342,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,146.0,13.764,35.672,nan,0.0001321116,0.031008,2.17065,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,148.0,13.753,35.669,nan,0.0001321116,0.02907,2.13572,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,150.0,13.737,35.666,nan,0.0001313694,0.027132,2.16566,-0.00970094614535,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,152.0,13.724,35.663,nan,0.0001272873,0.027132,2.17564,-0.00970094614535,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,154.0,13.727,35.666,nan,0.0001269162,0.031008,2.18562,-0.00970094614535,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,156.0,13.772,35.686,nan,0.000141018,0.02907,2.13572,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,158.0,13.822,35.708,nan,0.000144729,0.03876,2.11077,-0.010145943675,2.5,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,160.0,13.866,35.726,nan,0.0002063316,0.032946,2.11576,-0.0105909412046,2.5,0.03,nan
2016-08-07 05:43:54,47.2945,-40.1006,162.0,13.885,35.732,nan,0.0001313694,0.03876,2.08582,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,164.0,13.92,35.746,nan,0.0001339671,0.034884,2.10079,-0.0114809362638,2.5,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,166.0,13.918,35.759,nan,0.000133596,0.03876,2.06586,-0.0110359387342,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,168.0,13.909,35.765,nan,0.0001406469,0.032946,2.05089,-0.0110359387342,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,170.0,13.884,35.768,nan,0.0001380492,0.02907,2.05089,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,172.0,13.913,35.782,nan,0.0001413891,0.02907,2.0459,-0.0110359387342,2.4,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,174.0,13.919,35.787,nan,0.0001417602,0.036822,2.01596,-0.0105909412046,2.4,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,176.0,13.921,35.789,nan,0.0001413891,0.032946,2.02095,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,178.0,13.92,35.79,nan,0.0001428735,0.031008,2.02594,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,180.0,13.916,35.79,nan,0.000144729,0.031008,2.00598,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,182.0,13.913,35.791,nan,0.0001454712,0.02907,2.02594,-0.0110359387342,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,184.0,14.009,35.82,nan,0.0001406469,0.027132,2.01596,-0.010145943675,2.5,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,186.0,13.989,35.818,nan,0.0001465845,0.036822,1.98602,-0.0110359387342,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,188.0,13.964,35.815,nan,0.0001495533,0.031008,2.03592,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,190.0,14.055,35.845,nan,0.00014844,0.023256,1.99101,-0.010145943675,2.5,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,192.0,14.065,35.855,nan,0.0001480689,0.025194,1.99101,-0.00970094614535,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,194.0,14.064,35.856,nan,0.0001469556,0.023256,1.97604,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,196.0,14.056,35.858,nan,0.0001465845,0.023256,1.996,-0.0105909412046,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,198.0,14.061,35.86,nan,0.00014844,0.023256,1.97105,-0.0105909412046,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,200.0,14.05,35.861,nan,0.0001443579,0.027132,1.95109,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,202.0,14.04,35.86,nan,0.0001514088,0.021318,1.98103,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,204.0,14.029,35.86,nan,0.0001469556,0.027132,1.97604,-0.010145943675,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,206.0,14.02,35.861,nan,0.0001495533,0.021318,1.95608,-0.00970094614535,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,208.0,14.016,35.861,nan,0.0001796124,0.025194,1.996,-0.00970094614535,2.4,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,210.0,14.016,35.861,nan,0.0001465845,0.023256,1.98602,-0.00970094614535,2.4,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,212.0,14.012,35.86,nan,0.0001480689,0.027132,1.96606,-0.00970094614535,2.5,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,214.0,14.001,35.862,nan,0.0001469556,0.021318,1.96107,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,216.0,13.989,35.863,nan,0.0001465845,0.023256,1.95608,-0.00970094614535,2.5,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,218.0,13.983,35.864,nan,0.0001510377,0.021318,1.96107,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,220.0,13.983,35.864,nan,0.0001451001,0.025194,1.95608,-0.00970094614535,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,222.0,13.982,35.864,nan,0.0001469556,0.027132,1.97105,-0.0105909412046,2.5,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,224.0,13.972,35.866,nan,0.0001759014,0.021318,1.96606,-0.010145943675,2.4,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,226.0,13.967,35.866,nan,0.00014844,0.01938,1.96606,-0.010145943675,2.4,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,228.0,13.957,35.866,nan,0.000144729,0.021318,1.95608,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,230.0,13.947,35.866,nan,0.0001458423,0.02907,1.95109,-0.010145943675,2.5,0.1,nan
2016-08-07 05:43:54,47.2945,-40.1006,232.0,13.941,35.866,nan,0.0001443579,0.01938,1.96107,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,234.0,13.935,35.866,nan,0.0001603152,0.01938,1.94111,-0.00970094614535,2.4,0.05,nan
2016-08-07 05:43:54,47.2945,-40.1006,236.0,13.928,35.865,nan,0.0001458423,0.017442,1.95109,-0.00970094614535,2.5,0.04,nan
2016-08-07 05:43:54,47.2945,-40.1006,238.0,13.923,35.867,nan,0.0001454712,0.015504,1.9461,-0.010145943675,2.5,0.06,nan
2016-08-07 05:43:54,47.2945,-40.1006,240.0,13.919,35.867,nan,0.0001499244,0.027132,1.94111,-0.010145943675,2.4,0.08,nan
2016-08-07 05:43:54,47.2945,-40.1006,242.0,13.911,35.866,nan,0.0001439868,0.021318,1.93612,-0.00881095108614,2.5,0.07,nan
2016-08-07 05:43:54,47.2945,-40.1006,244.0,13.903,35.866,nan,0.0001399047,0.015504,1.97105,-0.0105909412046,2.4,0.14,nan
2016-08-07 05:43:54,47.2945,-40.1006,246.0,13.9,35.866,nan,0.0001458423,0.013566,1.91616,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,248.0,13.899,35.866,nan,0.0001443579,0.021318,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,250.0,13.897,35.866,nan,0.0001436157,0.021318,1.94111,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,252.0,13.895,35.866,nan,0.0001502955,0.023256,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,254.0,13.893,35.867,nan,0.0001473267,0.021318,1.9461,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,256.0,13.891,35.867,nan,0.0001425024,0.025194,1.94111,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,258.0,13.878,35.865,nan,0.0001428735,0.017442,1.93612,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,260.0,13.848,35.861,nan,0.0001417602,0.01938,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,262.0,13.826,35.857,nan,0.0001462134,0.021318,1.96107,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,264.0,13.816,35.855,nan,0.0001543776,0.023256,1.9461,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,266.0,13.812,35.854,nan,0.000141018,0.013566,1.95608,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,268.0,13.808,35.853,nan,0.0001406469,0.023256,1.9461,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,270.0,13.802,35.851,nan,0.0001421313,0.023256,1.9461,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,272.0,13.775,35.847,nan,0.0001473267,0.027132,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,274.0,13.741,35.841,nan,0.0001465845,0.023256,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,276.0,13.735,35.839,nan,0.0001436157,0.01938,1.98103,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,278.0,13.726,35.838,nan,0.0001454712,0.021318,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,280.0,13.712,35.836,nan,0.0001491822,0.021318,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,282.0,13.705,35.835,nan,0.0001443579,0.01938,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,284.0,13.704,35.835,nan,0.0001454712,0.017442,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,286.0,13.698,35.835,nan,0.000144729,0.017442,1.95608,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,288.0,13.689,35.834,nan,0.0001469556,0.017442,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,290.0,13.681,35.833,nan,0.0001465845,0.02907,1.96107,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,292.0,13.676,35.832,nan,0.0001443579,0.023256,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,294.0,13.667,35.83,nan,0.0001462134,0.021318,1.96107,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,296.0,13.633,35.824,nan,0.0001510377,0.023256,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,298.0,13.606,35.819,nan,0.0001473267,0.021318,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,300.0,13.598,35.818,nan,0.0001473267,0.021318,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,302.0,13.59,35.816,nan,0.0001432446,0.017442,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,304.0,13.57,35.814,nan,0.0001540065,0.015504,1.97604,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,306.0,13.565,35.813,nan,0.0001451001,0.025194,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,308.0,13.552,35.812,nan,0.0001421313,0.021318,1.96107,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,310.0,13.546,35.811,nan,0.0001454712,0.01938,1.95109,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,312.0,13.534,35.81,nan,0.0001491822,0.023256,1.96606,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,314.0,13.519,35.808,nan,0.0001432446,0.01938,1.97604,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,316.0,13.507,35.805,nan,0.0001421313,0.021318,1.96107,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,318.0,13.493,35.803,nan,0.0001402758,0.01938,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,320.0,13.474,35.799,nan,0.0001421313,0.015504,1.98602,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,322.0,13.46,35.797,nan,0.0001387914,0.021318,1.97604,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,324.0,13.446,35.793,nan,0.0001380492,0.025194,1.97604,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,326.0,13.444,35.793,nan,0.0001343382,0.013566,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,328.0,13.435,35.791,nan,0.0001332249,0.017442,1.97604,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,330.0,13.432,35.79,nan,0.0001432446,0.01938,1.98602,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,332.0,13.425,35.789,nan,0.0001421313,0.01938,1.97105,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,334.0,13.391,35.783,nan,0.0001369359,0.017442,1.99101,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,336.0,13.378,35.78,nan,0.0001287717,0.013566,2.00099,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,338.0,13.374,35.778,nan,0.0001280295,0.01938,1.98602,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,340.0,13.352,35.774,nan,0.0001280295,0.01938,2.00099,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,342.0,13.323,35.768,nan,0.0001284006,0.01938,2.01596,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,344.0,13.252,35.754,nan,0.0001272873,0.021318,2.03592,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,346.0,13.227,35.748,nan,0.0001284006,0.017442,2.01097,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,348.0,13.217,35.745,nan,0.0001269162,0.01938,2.01097,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,350.0,13.198,35.742,nan,0.0001324827,0.021318,2.01596,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,352.0,13.179,35.738,nan,0.0001265451,0.023256,2.03093,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,354.0,13.141,35.732,nan,0.0001254318,0.021318,2.02095,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,356.0,13.114,35.728,nan,0.0001269162,0.021318,2.04091,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,358.0,13.096,35.724,nan,0.000126174,0.017442,2.01097,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,360.0,13.083,35.722,nan,0.0001258029,0.015504,2.04091,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,362.0,13.077,35.721,nan,0.0001239474,0.01938,2.03592,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,364.0,13.068,35.719,nan,0.0001246896,0.017442,2.05588,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,366.0,13.057,35.717,nan,0.0001243185,0.01938,2.05588,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,368.0,13.041,35.714,nan,0.0001220919,0.01938,2.04091,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,370.0,13.002,35.708,nan,0.0001243185,0.017442,2.05588,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,372.0,12.97,35.703,nan,0.000126174,0.017442,2.0459,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,374.0,12.936,35.696,nan,0.0001246896,0.021318,2.06087,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,376.0,12.923,35.694,nan,0.0001235763,0.021318,2.06087,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,378.0,12.908,35.692,nan,0.0001254318,0.01938,2.05089,nan,nan,nan,nan
2016-08-07 05:43:54,47.2945,-40.1006,380.0,12.902,35.692,nan,0.0001235763,0.011628,2.0459,nan,nan,nan,nan
