datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-15 05:17:33,48.5329,-37.5364,0.0,13.665,35.43,nan,0.0001859211,0.403104,2.07584,-0.00569596837892,12.8,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,1.9,13.696,35.421,nan,0.0001770147,0.39729,2.07584,-0.00658596343813,10.5,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,4.0,13.698,35.422,nan,0.0001770147,0.418608,2.08582,-0.00658596343813,8.7,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,6.0,13.695,35.422,nan,0.0001736748,0.410856,2.06087,-0.00703096096773,8.2,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,8.0,13.699,35.422,nan,0.0001762725,0.408918,2.08083,-0.00703096096773,6.3,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,10.0,13.7,35.422,nan,0.0001747881,0.41667,2.06586,-0.00747595849733,5.1,2.47,nan
2016-12-15 05:17:33,48.5329,-37.5364,11.9,13.702,35.421,nan,0.0001799835,0.424422,2.06586,-0.00747595849733,5.3,2.39,nan
2016-12-15 05:17:33,48.5329,-37.5364,14.0,13.699,35.421,nan,0.0001751592,0.424422,2.07085,-0.00747595849733,4.0,2.15,nan
2016-12-15 05:17:33,48.5329,-37.5364,16.0,13.696,35.422,nan,0.0001799835,0.424422,2.05089,-0.00703096096773,3.1,1.79,nan
2016-12-15 05:17:33,48.5329,-37.5364,18.0,13.703,35.421,nan,0.0001762725,0.430236,2.07584,-0.00747595849733,2.8,1.29,nan
2016-12-15 05:17:33,48.5329,-37.5364,20.0,13.704,35.421,nan,0.0001751592,0.42636,2.07085,-0.00747595849733,3.3,1.66,nan
2016-12-15 05:17:33,48.5329,-37.5364,22.0,13.704,35.42,nan,0.0001770147,0.420546,2.07584,-0.00792095602694,3.3,1.55,nan
2016-12-15 05:17:33,48.5329,-37.5364,24.0,13.705,35.42,nan,0.0001773858,0.418608,2.06087,-0.00747595849733,2.6,1.26,nan
2016-12-15 05:17:33,48.5329,-37.5364,26.0,13.702,35.421,nan,0.0001762725,0.420546,2.07085,-0.00747595849733,3.2,1.33,nan
2016-12-15 05:17:33,48.5329,-37.5364,28.0,13.703,35.421,nan,0.0001740459,0.420546,2.05588,-0.00747595849733,2.5,1.21,nan
2016-12-15 05:17:33,48.5329,-37.5364,30.0,13.702,35.421,nan,0.0001814679,0.42636,2.07085,-0.00703096096773,2.3,0.67,nan
2016-12-15 05:17:33,48.5329,-37.5364,31.9,13.7,35.421,nan,0.0001796124,0.422484,2.06087,-0.00747595849733,2.7,0.69,nan
2016-12-15 05:17:33,48.5329,-37.5364,34.0,13.705,35.421,nan,0.0001766436,0.412794,2.07584,-0.00747595849733,2.4,0.7,nan
2016-12-15 05:17:33,48.5329,-37.5364,36.1,13.706,35.421,nan,0.000178128,0.430236,2.07584,-0.00747595849733,2.4,0.78,nan
2016-12-15 05:17:33,48.5329,-37.5364,38.0,13.706,35.421,nan,0.0001759014,0.430236,2.05089,-0.00792095602694,2.4,0.5,nan
2016-12-15 05:17:33,48.5329,-37.5364,40.0,13.707,35.421,nan,0.0001710771,0.420546,2.05588,-0.00703096096773,2.4,0.31,nan
2016-12-15 05:17:33,48.5329,-37.5364,41.9,13.708,35.421,nan,0.0001874055,0.418608,2.06087,-0.00747595849733,2.5,0.47,nan
2016-12-15 05:17:33,48.5329,-37.5364,44.0,13.707,35.42,nan,0.0001777569,0.432174,2.05588,-0.00747595849733,2.3,0.57,nan
2016-12-15 05:17:33,48.5329,-37.5364,46.0,13.705,35.42,nan,0.000170706,0.434112,2.09081,-0.00747595849733,2.4,0.41,nan
2016-12-15 05:17:33,48.5329,-37.5364,48.0,13.706,35.42,nan,0.0001725615,0.441864,2.07085,-0.00703096096773,2.4,0.44,nan
2016-12-15 05:17:33,48.5329,-37.5364,50.0,13.705,35.42,nan,0.0001773858,0.418608,2.03592,-0.00747595849733,2.3,0.32,nan
2016-12-15 05:17:33,48.5329,-37.5364,51.9,13.711,35.421,nan,0.0001718193,0.437988,2.0459,-0.00747595849733,2.3,0.43,nan
2016-12-15 05:17:33,48.5329,-37.5364,54.0,13.712,35.422,nan,0.0001762725,0.424422,2.07584,-0.00792095602694,2.4,0.35,nan
2016-12-15 05:17:33,48.5329,-37.5364,56.1,13.711,35.421,nan,0.0001773858,0.422484,2.08083,-0.00792095602694,2.4,0.37,nan
2016-12-15 05:17:33,48.5329,-37.5364,58.0,13.708,35.421,nan,0.0001725615,0.424422,2.07085,-0.00747595849733,2.4,0.34,nan
2016-12-15 05:17:33,48.5329,-37.5364,60.0,13.709,35.421,nan,0.0001784991,0.424422,2.06087,-0.00703096096773,2.4,0.2,nan
2016-12-15 05:17:33,48.5329,-37.5364,62.0,13.709,35.421,nan,0.0001729326,0.422484,2.07085,-0.00747595849733,2.3,0.17,nan
2016-12-15 05:17:33,48.5329,-37.5364,64.0,13.707,35.421,nan,0.0001755303,0.418608,2.06586,-0.00747595849733,2.3,0.28,nan
2016-12-15 05:17:33,48.5329,-37.5364,66.0,13.708,35.42,nan,0.0001714482,0.443802,2.05089,-0.00658596343813,2.3,0.31,nan
2016-12-15 05:17:33,48.5329,-37.5364,68.1,13.712,35.421,nan,0.0001725615,0.430236,2.06586,-0.00703096096773,2.3,0.18,nan
2016-12-15 05:17:33,48.5329,-37.5364,70.0,13.71,35.421,nan,0.0001733037,0.424422,2.07085,-0.00703096096773,2.3,0.21,nan
2016-12-15 05:17:33,48.5329,-37.5364,72.0,13.709,35.421,nan,0.0001755303,0.420546,2.05089,-0.00747595849733,2.3,0.17,nan
2016-12-15 05:17:33,48.5329,-37.5364,74.1,13.71,35.421,nan,0.000174417,0.42636,2.06586,-0.00703096096773,2.3,0.21,nan
2016-12-15 05:17:33,48.5329,-37.5364,76.1,13.707,35.421,nan,0.000181839,0.422484,2.05588,-0.00747595849733,2.4,0.21,nan
2016-12-15 05:17:33,48.5329,-37.5364,78.0,13.707,35.421,nan,0.0001755303,0.414732,2.07085,-0.00792095602694,2.3,0.26,nan
2016-12-15 05:17:33,48.5329,-37.5364,80.1,13.71,35.421,nan,0.0001714482,0.428298,2.06087,-0.00792095602694,2.3,0.16,nan
2016-12-15 05:17:33,48.5329,-37.5364,82.0,13.716,35.422,nan,0.0001714482,0.424422,2.04091,-0.00792095602694,2.2,0.17,nan
2016-12-15 05:17:33,48.5329,-37.5364,84.0,13.717,35.422,nan,0.0001766436,0.420546,2.06087,-0.00747595849733,2.4,0.18,nan
2016-12-15 05:17:33,48.5329,-37.5364,85.9,13.721,35.423,nan,0.0001736748,0.414732,2.05588,-0.00792095602694,2.4,0.14,nan
2016-12-15 05:17:33,48.5329,-37.5364,88.0,13.723,35.423,nan,0.000174417,0.412794,2.06087,-0.00792095602694,2.3,0.13,nan
2016-12-15 05:17:33,48.5329,-37.5364,90.0,13.726,35.424,nan,0.0001710771,0.42636,2.0459,-0.00747595849733,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,92.0,13.728,35.425,nan,0.0001721904,0.422484,2.07085,-0.00836595355654,2.4,0.15,nan
2016-12-15 05:17:33,48.5329,-37.5364,94.0,13.73,35.426,nan,0.0001751592,0.428298,2.06586,-0.00836595355654,2.4,0.11,nan
2016-12-15 05:17:33,48.5329,-37.5364,96.0,13.727,35.425,nan,0.0001729326,0.418608,2.05588,-0.00836595355654,2.3,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,98.0,13.733,35.427,nan,0.0001759014,0.401166,2.08083,-0.00747595849733,2.2,0.11,nan
2016-12-15 05:17:33,48.5329,-37.5364,100.0,13.732,35.427,nan,0.0001673661,0.40698,2.06087,-0.00703096096773,2.4,0.12,nan
2016-12-15 05:17:33,48.5329,-37.5364,102.0,13.799,35.453,nan,0.0001643973,0.372096,2.08582,-0.00658596343813,2.5,0.11,nan
2016-12-15 05:17:33,48.5329,-37.5364,104.0,13.819,35.464,nan,0.0001625418,0.350778,2.08083,-0.00747595849733,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,106.0,13.87,35.505,nan,0.0001554909,0.259692,2.0958,-0.00792095602694,2.5,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,108.0,13.874,35.526,nan,0.0001577175,0.240312,2.10578,-0.00881095108614,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,110.0,13.873,35.53,nan,0.0001506666,0.234498,2.13572,-0.00836595355654,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,112.0,13.868,35.536,nan,0.0001525221,0.23256,2.12574,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,114.0,13.862,35.545,nan,0.0001584597,0.209304,2.15568,-0.00836595355654,2.4,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,116.0,13.851,35.565,nan,0.0001380492,0.180234,2.13572,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,118.0,13.84,35.571,nan,0.0001436157,0.178296,2.15568,-0.00836595355654,2.5,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,120.0,13.829,35.574,nan,0.000166995,0.162792,2.13572,-0.00881095108614,2.4,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,122.0,13.821,35.576,nan,0.000141018,0.15504,2.16067,-0.00836595355654,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,124.0,13.806,35.584,nan,0.0001328538,0.153102,2.16566,-0.00836595355654,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,126.0,13.79,35.597,nan,0.0001343382,0.120156,2.18063,-0.00881095108614,2.6,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,128.0,13.772,35.611,nan,0.0001317405,0.102714,2.20059,-0.00881095108614,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,130.0,13.76,35.621,nan,0.0001317405,0.100776,2.18063,-0.00881095108614,2.5,0.04,nan
2016-12-15 05:17:33,48.5329,-37.5364,132.0,13.742,35.631,nan,0.0001254318,0.081396,2.20059,-0.00792095602694,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,134.0,13.729,35.642,nan,0.0001284006,0.06783,2.1956,-0.00792095602694,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,136.0,13.716,35.664,nan,0.0001295139,0.03876,2.19061,-0.00792095602694,2.4,0.11,nan
2016-12-15 05:17:33,48.5329,-37.5364,138.0,13.713,35.671,nan,0.0001198653,0.031008,2.22055,-0.00836595355654,2.4,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,140.0,13.679,35.67,nan,0.0001206075,0.031008,2.22554,-0.00881095108614,2.4,0.1,nan
2016-12-15 05:17:33,48.5329,-37.5364,142.0,13.623,35.665,nan,0.0001194942,0.02907,2.23552,-0.00881095108614,2.3,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,144.0,13.582,35.659,nan,0.0001246896,0.027132,2.22554,-0.00881095108614,2.3,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,146.0,13.543,35.655,nan,0.000118752,0.021318,2.23552,-0.00836595355654,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,148.0,13.502,35.654,nan,0.0001217208,0.021318,2.21556,-0.00836595355654,2.4,0.1,nan
2016-12-15 05:17:33,48.5329,-37.5364,150.0,13.454,35.65,nan,0.0001154121,0.01938,2.22554,-0.00836595355654,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,152.0,13.429,35.647,nan,0.0001217208,0.01938,2.21556,-0.00881095108614,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,154.0,13.383,35.639,nan,0.0001180098,0.025194,2.24051,-0.00925594861575,2.4,0.04,nan
2016-12-15 05:17:33,48.5329,-37.5364,156.0,13.357,35.634,nan,0.0001202364,0.025194,2.22055,-0.00836595355654,2.3,0.1,nan
2016-12-15 05:17:33,48.5329,-37.5364,158.0,13.298,35.628,nan,0.0001168965,0.01938,2.2455,-0.00836595355654,2.3,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,160.0,13.252,35.624,nan,0.0001165254,0.025194,2.25049,-0.00792095602694,2.3,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,162.0,13.258,35.634,nan,0.0001146699,0.023256,2.23552,-0.00836595355654,2.4,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,164.0,13.248,35.636,nan,0.0001154121,0.021318,2.23552,-0.00792095602694,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,166.0,13.237,35.635,nan,0.0001146699,0.021318,2.23053,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,168.0,13.163,35.628,nan,0.0001172676,0.023256,2.23053,-0.00836595355654,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,170.0,13.151,35.624,nan,0.0001161543,0.021318,2.24051,-0.00881095108614,2.5,0.04,nan
2016-12-15 05:17:33,48.5329,-37.5364,172.0,13.101,35.616,nan,0.0001157832,0.023256,2.24051,-0.00836595355654,2.4,0.04,nan
2016-12-15 05:17:33,48.5329,-37.5364,174.0,13.031,35.604,nan,0.0001142988,0.021318,2.2455,-0.00925594861575,2.4,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,176.0,12.999,35.6,nan,0.0001157832,0.01938,2.25548,-0.00925594861575,2.4,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,178.1,12.901,35.593,nan,0.0001135566,0.027132,2.25548,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,180.0,12.855,35.587,nan,0.0001165254,0.023256,2.25049,-0.00747595849733,2.5,0.1,nan
2016-12-15 05:17:33,48.5329,-37.5364,182.0,12.85,35.587,nan,0.0001202364,0.021318,2.24051,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,184.0,12.849,35.587,nan,0.0001135566,0.021318,2.26047,-0.00836595355654,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,186.0,12.849,35.587,nan,0.0001154121,0.023256,2.24051,-0.00792095602694,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,188.0,12.846,35.587,nan,0.0001131855,0.027132,2.26047,-0.00881095108614,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,190.0,12.829,35.588,nan,0.0001146699,0.025194,2.2455,-0.00792095602694,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,192.0,12.759,35.581,nan,0.0001124433,0.025194,2.2455,-0.00836595355654,2.4,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,194.0,12.704,35.573,nan,0.0001105878,0.025194,2.26546,-0.00792095602694,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,196.0,12.675,35.57,nan,0.0001142988,0.023256,2.23053,-0.00836595355654,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,198.0,12.657,35.568,nan,0.0001172676,0.023256,2.23552,-0.00747595849733,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,200.0,12.652,35.567,nan,0.0001161543,0.023256,2.21057,-0.00836595355654,2.5,0.04,nan
2016-12-15 05:17:33,48.5329,-37.5364,202.0,12.645,35.566,nan,0.0001176387,0.02907,2.25049,-0.00792095602694,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,204.0,12.626,35.562,nan,0.0001172676,0.023256,2.25049,-0.00836595355654,2.4,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,206.0,12.568,35.557,nan,0.0001128144,0.023256,2.26047,-0.00836595355654,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,208.0,12.546,35.554,nan,0.0001135566,0.023256,2.2455,-0.00881095108614,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,210.0,12.524,35.552,nan,0.0001139277,0.025194,2.29041,-0.00925594861575,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,212.0,12.505,35.549,nan,0.0001131855,0.01938,2.26047,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,214.0,12.492,35.547,nan,0.0001124433,0.023256,2.26047,-0.00881095108614,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,216.0,12.479,35.544,nan,0.0001109589,0.023256,2.23552,-0.00836595355654,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,218.0,12.466,35.541,nan,0.0001157832,0.031008,2.27544,-0.00836595355654,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,220.0,12.397,35.532,nan,0.0001120722,0.02907,2.26546,-0.00881095108614,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,222.0,12.348,35.523,nan,0.0001120722,0.023256,2.26047,-0.00836595355654,2.5,0.1,nan
2016-12-15 05:17:33,48.5329,-37.5364,224.0,12.319,35.519,nan,0.0001128144,0.021318,2.29041,-0.00792095602694,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,226.0,12.296,35.515,nan,0.0001120722,0.021318,2.26546,-0.00836595355654,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,228.0,12.283,35.513,nan,0.0001142988,0.021318,2.25548,-0.00881095108614,2.5,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,230.0,12.278,35.512,nan,0.0001135566,0.01938,2.26047,-0.00836595355654,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,232.0,12.273,35.51,nan,0.0001120722,0.027132,2.26546,-0.00925594861575,2.4,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,234.0,12.24,35.504,nan,0.0001139277,0.025194,2.27544,-0.00881095108614,2.5,0.09,nan
2016-12-15 05:17:33,48.5329,-37.5364,236.0,12.102,35.484,nan,0.0001124433,0.021318,2.2954,-0.00925594861575,2.5,0.05,nan
2016-12-15 05:17:33,48.5329,-37.5364,238.0,12.018,35.469,nan,0.0001109589,0.023256,2.30039,-0.00881095108614,2.5,0.08,nan
2016-12-15 05:17:33,48.5329,-37.5364,240.0,11.989,35.467,nan,0.0001117011,0.025194,2.31037,-0.00970094614535,2.5,0.07,nan
2016-12-15 05:17:33,48.5329,-37.5364,242.0,11.937,35.463,nan,0.0001109589,0.027132,2.2954,-0.00970094614535,2.6,0.06,nan
2016-12-15 05:17:33,48.5329,-37.5364,244.0,11.927,35.468,nan,0.0001161543,0.027132,2.29041,-0.00881095108614,2.5,0.0,nan
2016-12-15 05:17:33,48.5329,-37.5364,246.1,11.907,35.466,nan,0.0001094745,0.023256,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,248.1,11.885,35.462,nan,0.0001109589,0.025194,2.26546,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,250.0,11.849,35.457,nan,0.00011133,0.023256,2.28542,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,252.0,11.805,35.45,nan,0.0001176387,0.023256,2.28043,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,254.0,11.798,35.449,nan,0.00011133,0.023256,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,256.0,11.776,35.445,nan,0.0001120722,0.023256,2.28043,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,258.0,11.689,35.435,nan,0.0001128144,0.023256,2.30039,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,260.0,11.65,35.428,nan,0.0001105878,0.023256,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,262.0,11.646,35.428,nan,0.0001102167,0.025194,2.27045,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,264.0,11.646,35.43,nan,0.0001098456,0.025194,2.27544,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,266.0,11.673,35.439,nan,0.0001109589,0.027132,2.27544,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,268.0,11.72,35.453,nan,0.00011133,0.021318,2.27045,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,270.0,11.731,35.457,nan,0.0001098456,0.021318,2.28043,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,272.0,11.725,35.457,nan,0.0001120722,0.021318,2.25548,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,274.0,11.691,35.454,nan,0.0001098456,0.027132,2.28542,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,276.0,11.645,35.448,nan,0.0001131855,0.021318,2.27045,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,278.0,11.625,35.444,nan,0.0001091034,0.021318,2.28043,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,280.0,11.577,35.438,nan,0.0001087323,0.02907,2.26546,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,282.0,11.542,35.434,nan,0.0001105878,0.023256,2.25548,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,284.0,11.52,35.43,nan,0.0001117011,0.025194,2.27045,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,286.1,11.523,35.432,nan,0.0001102167,0.017442,2.28542,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,288.0,11.494,35.428,nan,0.0001120722,0.027132,2.26047,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,290.0,11.458,35.422,nan,0.0001102167,0.023256,2.27045,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,292.0,11.455,35.423,nan,0.00011133,0.02907,2.2455,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,294.0,11.45,35.422,nan,0.0001094745,0.021318,2.24051,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,296.1,11.449,35.422,nan,0.0001094745,0.021318,2.26546,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,298.0,11.449,35.422,nan,0.0001139277,0.027132,2.25548,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,300.0,11.44,35.42,nan,0.0001094745,0.027132,2.24051,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,302.0,11.436,35.417,nan,0.0001098456,0.021318,2.30538,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,304.0,11.391,35.41,nan,0.0001120722,0.023256,2.26047,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,306.0,11.284,35.391,nan,0.0001120722,0.017442,2.24051,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,308.0,11.255,35.383,nan,0.0001117011,0.021318,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,310.0,11.234,35.379,nan,0.0001165254,0.023256,2.31037,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,312.0,11.205,35.374,nan,0.0001094745,0.021318,2.30039,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,314.0,11.188,35.37,nan,0.0001105878,0.023256,2.32035,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,316.0,11.171,35.368,nan,0.0001102167,0.021318,2.32534,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,318.0,11.167,35.369,nan,0.0001102167,0.021318,2.27544,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,320.0,11.189,35.374,nan,0.00011133,0.027132,2.30538,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,322.0,11.26,35.39,nan,0.0001098456,0.02907,2.28542,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,324.0,11.255,35.39,nan,0.000118752,0.023256,2.26546,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,326.0,11.234,35.386,nan,0.0001094745,0.031008,2.28542,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,328.0,11.205,35.382,nan,0.0001198653,0.023256,2.30538,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,330.0,11.165,35.376,nan,0.0001139277,0.023256,2.28043,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,332.0,11.169,35.38,nan,0.00011133,0.021318,2.27544,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,334.0,11.131,35.372,nan,0.0001124433,0.021318,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,336.0,11.057,35.359,nan,0.0001117011,0.027132,2.31536,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,338.0,11.054,35.358,nan,0.0001250607,0.025194,2.31536,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,340.0,11.052,35.358,nan,0.0001109589,0.023256,2.30039,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,342.0,11.035,35.355,nan,0.0001124433,0.025194,2.33033,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,344.0,11.009,35.35,nan,0.0001105878,0.025194,2.2954,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,346.0,11.006,35.349,nan,0.0001120722,0.025194,2.30538,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,348.0,10.948,35.341,nan,0.0001117011,0.023256,2.33532,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,349.9,10.913,35.335,nan,0.0001105878,0.025194,2.34031,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,352.0,10.905,35.336,nan,0.0001120722,0.025194,2.31536,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,354.0,10.918,35.345,nan,0.0001135566,0.023256,2.32035,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,356.0,10.836,35.337,nan,0.0001128144,0.01938,2.34031,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,358.0,10.72,35.32,nan,0.0001128144,0.023256,2.34031,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,360.0,10.655,35.307,nan,0.0001102167,0.01938,2.37025,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,362.0,10.601,35.297,nan,0.0001117011,0.027132,2.38522,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,364.0,10.538,35.284,nan,0.0001154121,0.025194,2.40019,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,366.0,10.447,35.267,nan,0.0001094745,0.025194,2.40019,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,368.0,10.38,35.254,nan,0.0001157832,0.02907,2.42015,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,370.0,10.304,35.24,nan,0.0001128144,0.025194,2.42514,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,372.0,10.178,35.218,nan,0.0001154121,0.02907,2.44011,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,374.0,10.144,35.211,nan,0.00011133,0.023256,2.43512,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,376.0,10.11,35.204,nan,0.000115041,0.02907,2.45009,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,378.0,10.073,35.198,nan,0.0001154121,0.02907,2.45508,nan,nan,nan,nan
2016-12-15 05:17:33,48.5329,-37.5364,380.0,10.023,35.19,nan,0.0001128144,0.027132,2.46007,nan,nan,nan,nan
