datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:00:45,49.7856,-32.4435,-0.4,10.186,34.971,nan,0.0005447748,3.724836,2.12574,45.8019047315,7.4,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,2.0,10.208,34.964,nan,0.0005314152,3.765534,2.13073,24.7326066973,6.4,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,4.0,10.21,34.964,nan,0.0005258487,3.79848,2.13572,17.4017173946,5.2,2.3,nan
2017-05-14 07:00:45,49.7856,-32.4435,6.0,10.21,34.964,nan,0.0005247354,3.872124,2.13572,12.5605892701,3.4,1.63,nan
2017-05-14 07:00:45,49.7856,-32.4435,8.0,10.213,34.963,nan,0.000534384,3.912822,2.11576,9.21420784748,3.5,1.63,nan
2017-05-14 07:00:45,49.7856,-32.4435,10.1,10.212,34.963,nan,0.0005035827,4.023288,2.10578,6.79965125185,3.6,2.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,12.0,10.212,34.963,nan,0.0005087781,3.99228,2.12574,5.17318528115,3.0,1.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,14.0,10.213,34.963,nan,0.0005058093,4.164762,2.13073,3.90138234154,3.3,1.39,nan
2017-05-14 07:00:45,49.7856,-32.4435,16.0,10.212,34.962,nan,0.0005310441,4.162824,2.11077,2.95309260595,2.3,1.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,18.0,10.212,34.962,nan,0.0005340129,4.07949,2.11576,2.23664658329,2.7,0.66,nan
2017-05-14 07:00:45,49.7856,-32.4435,20.0,10.218,34.964,nan,0.0005284464,4.180266,2.13572,1.70398454036,2.5,0.79,nan
2017-05-14 07:00:45,49.7856,-32.4435,22.0,10.233,34.969,nan,0.000597471,4.217088,2.12574,1.29147183042,2.1,0.55,nan
2017-05-14 07:00:45,49.7856,-32.4435,24.0,10.211,34.962,nan,0.0005299308,4.1667,2.11576,0.988428512755,2.3,0.5,nan
2017-05-14 07:00:45,49.7856,-32.4435,26.0,10.214,34.964,nan,0.000512118,4.251972,2.13572,0.748129846769,2.2,0.57,nan
2017-05-14 07:00:45,49.7856,-32.4435,28.0,10.215,34.964,nan,0.0005332707,4.329492,2.11576,0.580365778109,2.3,0.9,nan
2017-05-14 07:00:45,49.7856,-32.4435,30.0,10.257,34.975,nan,0.00055665,4.364376,2.11576,0.445976524169,2.3,0.61,nan
2017-05-14 07:00:45,49.7856,-32.4435,32.0,10.304,34.988,nan,0.0005425482,4.372128,2.12574,0.333837146709,2.4,0.41,nan
2017-05-14 07:00:45,49.7856,-32.4435,34.0,10.347,35.0,nan,0.0006134283,4.222902,2.10079,0.25329259385,2.2,0.25,nan
2017-05-14 07:00:45,49.7856,-32.4435,36.0,10.355,35.005,nan,0.000590049,3.794604,2.10578,0.190992939706,2.2,0.33,nan
2017-05-14 07:00:45,49.7856,-32.4435,38.0,10.344,35.013,nan,0.0005410638,3.005838,2.11576,0.147828179334,2.3,0.4,nan
2017-05-14 07:00:45,49.7856,-32.4435,40.0,10.333,35.015,nan,0.0005893068,2.903124,2.1457,0.115343359673,2.3,0.27,nan
2017-05-14 07:00:45,49.7856,-32.4435,42.0,10.332,35.015,nan,0.0005169423,2.744208,2.11576,0.0873085153082,2.3,0.21,nan
2017-05-14 07:00:45,49.7856,-32.4435,44.0,10.327,35.019,nan,0.0005061804,2.585292,2.12075,0.0663936314168,2.1,0.2,nan
2017-05-14 07:00:45,49.7856,-32.4435,46.0,10.286,35.056,nan,0.0003762954,1.312026,2.17065,0.0508187178807,2.2,0.23,nan
2017-05-14 07:00:45,49.7856,-32.4435,48.0,10.261,35.087,nan,0.0003217437,0.728688,2.15568,0.0401387771702,2.3,0.16,nan
2017-05-14 07:00:45,49.7856,-32.4435,50.0,10.237,35.131,nan,0.0002601411,0.418608,2.15069,0.0312388265782,2.2,0.18,nan
2017-05-14 07:00:45,49.7856,-32.4435,52.0,10.232,35.152,nan,0.0002549457,0.34884,2.15568,0.0254538586933,2.3,0.22,nan
2017-05-14 07:00:45,49.7856,-32.4435,54.0,10.236,35.16,nan,0.0002705319,0.333336,2.16566,0.0192238932789,2.3,0.18,nan
2017-05-14 07:00:45,49.7856,-32.4435,56.0,10.235,35.167,nan,0.0002953956,0.30039,2.16566,0.0143289204532,2.3,0.13,nan
2017-05-14 07:00:45,49.7856,-32.4435,58.0,10.236,35.172,nan,0.0002341641,0.286824,2.12574,0.0107689402164,2.3,0.17,nan
2017-05-14 07:00:45,49.7856,-32.4435,60.0,10.234,35.175,nan,0.00025977,0.267444,2.15568,0.00765395750918,2.3,0.14,nan
2017-05-14 07:00:45,49.7856,-32.4435,62.0,10.232,35.179,nan,0.000233793,0.25194,2.1457,0.00364897974275,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,64.0,10.215,35.179,nan,0.0002530902,0.224808,2.16067,0.00142399209474,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,66.0,10.129,35.172,nan,0.0002208045,0.18411,2.15069,-0.00124599308288,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,68.0,10.075,35.164,nan,0.0002683053,0.158916,2.1457,-0.0030259832013,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,70.0,9.985,35.149,nan,0.0002148669,0.158916,2.16566,-0.00480597331971,2.2,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,72.0,9.961,35.146,nan,0.0002074449,0.16473,2.16566,-0.00614096590852,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,74.0,9.931,35.142,nan,0.0002122692,0.160854,2.15568,-0.00703096096773,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,76.0,9.88,35.133,nan,0.0002289687,0.151164,2.15069,-0.00792095602694,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,78.0,9.883,35.135,nan,0.0002371329,0.156978,2.13572,-0.00836595355654,2.3,0.11,nan
2017-05-14 07:00:45,49.7856,-32.4435,80.0,9.911,35.142,nan,0.0002133825,0.170544,2.15069,-0.00970094614535,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,82.0,9.951,35.151,nan,0.0002345352,0.180234,2.15069,-0.0110359387342,2.3,0.1,nan
2017-05-14 07:00:45,49.7856,-32.4435,84.0,10.012,35.164,nan,0.0002334219,0.168606,2.1457,-0.0110359387342,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,86.0,10.118,35.19,nan,0.0002259999,0.151164,2.13073,-0.0114809362638,2.3,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,88.0,10.118,35.19,nan,0.0002048472,0.14535,2.13073,-0.0119259337934,2.3,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,90.0,10.1,35.188,nan,0.0002167224,0.14535,2.10578,-0.012370931323,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,92.0,10.066,35.182,nan,0.0002093004,0.160854,2.12574,-0.0132609263822,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,94.0,10.059,35.181,nan,0.0002096715,0.14535,2.15568,-0.0128159288526,2.3,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,96.0,10.036,35.177,nan,0.0002093004,0.14535,2.15069,-0.0132609263822,2.3,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,98.0,9.985,35.168,nan,0.0002163513,0.149226,2.17564,-0.0132609263822,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,100.0,9.939,35.158,nan,0.0002104137,0.168606,2.14071,-0.0141509214414,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,102.0,9.913,35.157,nan,0.0002052183,0.176358,2.15568,-0.0141509214414,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,104.0,9.894,35.154,nan,0.000218949,0.147288,2.15568,-0.014595918971,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,106.0,9.937,35.167,nan,0.0003128373,0.158916,2.15568,-0.014595918971,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,108.0,9.995,35.183,nan,0.0002137536,0.139536,2.13572,-0.0141509214414,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,110.0,10.025,35.19,nan,0.0002011362,0.112404,2.15069,-0.0137059239118,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,112.0,10.032,35.192,nan,0.000215238,0.133722,2.16067,-0.014595918971,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,114.0,10.048,35.195,nan,0.0002055894,0.108528,2.15568,-0.0154859140302,2.3,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,116.0,10.032,35.192,nan,0.0002386173,0.114342,2.1457,-0.0137059239118,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,118.0,9.976,35.183,nan,0.0003818619,0.122094,2.16067,-0.0150409165006,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,120.0,9.924,35.171,nan,0.0002285976,0.124032,2.16067,-0.0141509214414,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,122.0,9.91,35.168,nan,0.0002241444,0.141474,2.1457,-0.014595918971,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,124.0,9.905,35.166,nan,0.0002048472,0.137598,2.14071,-0.0154859140302,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,126.0,9.849,35.156,nan,0.0002018784,0.098838,2.18063,-0.014595918971,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,128.0,9.688,35.126,nan,0.0002356485,0.0969,2.14071,-0.0154859140302,2.3,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,130.0,9.585,35.108,nan,0.0001955697,0.122094,2.17065,-0.0159309115598,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,132.0,9.475,35.086,nan,0.0001881477,0.110466,2.17065,-0.0154859140302,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,134.0,9.449,35.081,nan,0.0001922298,0.0969,2.16067,-0.0159309115598,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,136.0,9.395,35.074,nan,0.0001840656,0.08721,2.16566,-0.0163759090894,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,138.0,9.355,35.066,nan,0.0001773858,0.073644,2.15568,-0.0163759090894,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,140.1,9.309,35.06,nan,0.0002219178,0.062016,2.17564,-0.0163759090894,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,142.0,9.173,35.039,nan,0.0001747881,0.065892,2.18063,-0.0154859140302,2.4,0.03,nan
2017-05-14 07:00:45,49.7856,-32.4435,144.0,9.118,35.03,nan,0.0001848078,0.071706,2.16566,-0.0159309115598,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,146.0,9.125,35.036,nan,0.0001777569,0.060078,2.1956,-0.0159309115598,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,148.0,9.164,35.046,nan,0.0001673661,0.052326,2.17564,-0.0159309115598,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,150.0,9.272,35.069,nan,0.0001566042,0.046512,2.1956,-0.0159309115598,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,152.0,9.281,35.074,nan,0.0001562331,0.046512,2.1956,-0.0150409165006,2.4,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,154.0,9.268,35.072,nan,0.0001506666,0.044574,2.17065,-0.0150409165006,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,156.0,9.263,35.07,nan,0.0001562331,0.050388,2.18562,-0.0154859140302,2.4,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,158.0,9.205,35.062,nan,0.0001647684,0.073644,2.20059,-0.0150409165006,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,160.0,9.196,35.062,nan,0.000159573,0.052326,2.21057,-0.0150409165006,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,162.0,9.189,35.063,nan,0.0001469556,0.036822,2.20059,-0.0154859140302,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,164.0,9.187,35.062,nan,0.0001540065,0.032946,2.23053,-0.0159309115598,2.3,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,166.0,9.161,35.058,nan,0.000152151,0.040698,2.20059,-0.0154859140302,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,168.0,9.142,35.055,nan,0.0001584597,0.042636,2.20558,-0.0154859140302,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,170.0,9.107,35.05,nan,0.0001506666,0.032946,2.22055,-0.0159309115598,2.4,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,172.0,9.073,35.045,nan,0.0001510377,0.03876,2.22055,-0.0159309115598,2.4,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,174.0,9.05,35.041,nan,0.0001510377,0.03876,2.21057,-0.0159309115598,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,176.0,9.045,35.04,nan,0.0001721904,0.040698,2.21556,-0.0159309115598,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,178.0,9.022,35.037,nan,0.0001532643,0.03876,2.23552,-0.0159309115598,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,180.0,8.964,35.029,nan,0.0001514088,0.03876,2.23053,-0.0154859140302,2.3,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,182.0,8.92,35.023,nan,0.0001499244,0.034884,2.24051,-0.0163759090894,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,184.0,8.895,35.019,nan,0.0001462134,0.034884,2.23552,-0.0163759090894,2.4,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,186.0,8.867,35.015,nan,0.0001584597,0.034884,2.25049,-0.016820906619,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,188.0,8.837,35.01,nan,0.0001517799,0.032946,2.25049,-0.0163759090894,2.3,0.09,nan
2017-05-14 07:00:45,49.7856,-32.4435,190.0,8.793,35.004,nan,0.0001462134,0.034884,2.25548,-0.016820906619,2.3,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,192.0,8.758,34.998,nan,0.000181839,0.034884,2.25548,-0.016820906619,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,194.0,8.695,34.989,nan,0.0001710771,0.036822,2.25548,-0.016820906619,2.4,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,196.0,8.68,34.986,nan,0.0001540065,0.044574,2.2455,-0.0172659041486,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,198.0,8.669,34.984,nan,0.0001510377,0.034884,2.26546,-0.016820906619,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,200.0,8.656,34.981,nan,0.0001510377,0.036822,2.2455,-0.0163759090894,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,202.0,8.623,34.976,nan,0.0001625418,0.032946,2.26546,-0.0163759090894,2.4,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,204.0,8.542,34.963,nan,0.000155862,0.034884,2.28542,-0.0172659041486,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,206.0,8.494,34.955,nan,0.0001566042,0.034884,2.32534,-0.0172659041486,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,208.0,8.436,34.947,nan,0.0001577175,0.031008,2.27045,-0.0177109016782,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,210.0,8.341,34.931,nan,0.0001540065,0.03876,2.30538,-0.0172659041486,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,212.0,8.253,34.921,nan,0.0001755303,0.036822,2.28542,-0.0177109016782,2.5,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,214.0,8.18,34.909,nan,0.0003941082,0.046512,2.31536,-0.0172659041486,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,216.0,8.154,34.905,nan,0.0001699638,0.044574,2.30039,-0.016820906619,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,218.0,8.101,34.898,nan,0.0001888899,0.040698,2.32534,-0.0172659041486,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,220.0,8.008,34.882,nan,0.0001528932,0.042636,2.3453,-0.016820906619,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,222.0,7.962,34.878,nan,0.0001540065,0.040698,2.30039,-0.0177109016782,2.4,0.08,nan
2017-05-14 07:00:45,49.7856,-32.4435,224.0,7.928,34.873,nan,0.000152151,0.03876,2.31037,-0.0172659041486,2.4,0.07,nan
2017-05-14 07:00:45,49.7856,-32.4435,226.0,7.885,34.869,nan,0.0001688505,0.03876,2.32035,-0.016820906619,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,228.0,7.891,34.871,nan,0.0001517799,0.042636,2.33033,-0.016820906619,2.4,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,230.0,7.912,34.875,nan,0.000152151,0.034884,2.3453,-0.016820906619,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,232.0,7.973,34.889,nan,0.0001606863,0.040698,2.37524,-0.016820906619,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,234.0,8.031,34.901,nan,0.0001491822,0.042636,2.3952,-0.0172659041486,2.4,0.04,nan
2017-05-14 07:00:45,49.7856,-32.4435,236.0,7.966,34.894,nan,0.0001473267,0.036822,2.3952,-0.016820906619,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,238.0,7.948,34.894,nan,0.0001747881,0.040698,2.40019,-0.0172659041486,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,240.0,7.951,34.895,nan,0.0001510377,0.042636,2.40019,-0.0172659041486,2.4,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,242.0,7.928,34.89,nan,0.0001465845,0.040698,2.3952,-0.0172659041486,2.4,0.06,nan
2017-05-14 07:00:45,49.7856,-32.4435,244.0,7.85,34.879,nan,0.0002716452,0.044574,2.3952,-0.016820906619,2.5,0.05,nan
2017-05-14 07:00:45,49.7856,-32.4435,246.0,7.698,34.859,nan,0.0001421313,0.032946,2.40518,-0.0159309115598,2.4,0.0,nan
2017-05-14 07:00:45,49.7856,-32.4435,248.0,7.788,34.879,nan,0.000137307,0.034884,2.43013,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,250.0,7.802,34.892,nan,0.0001421313,0.031008,2.43013,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,252.0,7.779,34.891,nan,0.0001365648,0.036822,2.45009,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,254.0,7.782,34.893,nan,0.0001365648,0.034884,2.43512,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,256.0,7.881,34.912,nan,0.0001347093,0.034884,2.4451,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,258.0,7.901,34.918,nan,0.0001339671,0.032946,2.45009,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,260.0,7.878,34.915,nan,0.000133596,0.034884,2.46007,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,262.0,7.796,34.905,nan,0.0001488111,0.063954,2.48003,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,264.0,7.755,34.899,nan,0.0001306272,0.032946,2.47005,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,266.0,7.706,34.893,nan,0.0001439868,0.05814,2.46506,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,268.0,7.692,34.891,nan,0.0001361937,0.032946,2.48003,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,270.0,7.692,34.893,nan,0.0004022724,0.03876,2.47005,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,272.0,7.703,34.897,nan,0.0001284006,0.03876,2.47504,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,274.0,7.697,34.898,nan,0.0001328538,0.032946,2.48003,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,276.0,7.669,34.897,nan,0.0001488111,0.031008,2.50498,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,278.0,7.632,34.896,nan,0.0001376781,0.032946,2.50498,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,280.0,7.617,34.896,nan,0.0001339671,0.034884,2.495,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,282.0,7.606,34.895,nan,0.0001332249,0.034884,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,284.0,7.602,34.895,nan,0.000129885,0.032946,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,286.0,7.599,34.895,nan,0.0001317405,0.036822,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,288.0,7.596,34.895,nan,0.000141018,0.02907,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,290.0,7.595,34.895,nan,0.0001309983,0.031008,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,292.0,7.633,34.905,nan,0.0001332249,0.032946,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,294.0,7.64,34.915,nan,0.0001313694,0.031008,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,296.0,7.548,34.902,nan,0.0001317405,0.032946,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,298.0,7.478,34.891,nan,0.0001324827,0.031008,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,300.0,7.371,34.876,nan,0.0001413891,0.034884,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,302.0,7.246,34.856,nan,0.0001432446,0.036822,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,304.0,7.225,34.852,nan,0.0001380492,0.036822,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,306.0,7.219,34.848,nan,0.0001425024,0.032946,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,308.0,7.082,34.831,nan,0.0001354515,0.032946,2.51995,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,310.0,6.968,34.816,nan,0.000137307,0.02907,2.52494,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,312.0,6.935,34.811,nan,0.0001406469,0.036822,2.51496,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,314.0,6.907,34.809,nan,0.0001417602,0.034884,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,316.0,6.87,34.805,nan,0.0001428735,0.03876,2.50997,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,318.0,6.843,34.808,nan,0.0001376781,0.034884,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,320.0,6.828,34.809,nan,0.0001402758,0.034884,2.52993,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,322.0,6.813,34.81,nan,0.0001428735,0.03876,2.53492,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,324.0,6.808,34.81,nan,0.000137307,0.02907,2.5449,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,326.1,6.806,34.81,nan,0.0001502955,0.032946,2.55987,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,328.0,6.798,34.812,nan,0.0001380492,0.034884,2.53991,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,330.0,6.842,34.825,nan,0.0001391625,0.034884,2.56486,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,332.0,6.846,34.828,nan,0.0001391625,0.036822,2.55488,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,334.0,6.855,34.83,nan,0.0001387914,0.034884,2.57484,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,336.0,6.895,34.839,nan,0.000137307,0.032946,2.56486,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,338.0,6.914,34.844,nan,0.0001347093,0.034884,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,340.0,6.927,34.848,nan,0.0001469556,0.036822,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,342.0,6.937,34.851,nan,0.0001332249,0.036822,2.57484,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,344.0,6.906,34.849,nan,0.0001525221,0.036822,2.5948,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,346.0,6.813,34.841,nan,0.0001358226,0.032946,2.5948,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,348.0,6.786,34.838,nan,0.0001436157,0.03876,2.57484,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,350.0,6.722,34.833,nan,0.0001380492,0.036822,2.56985,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,352.0,6.683,34.83,nan,0.0001361937,0.031008,2.58482,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,354.0,6.703,34.835,nan,0.0001402758,0.03876,2.57983,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,356.0,6.844,34.866,nan,0.0001332249,0.034884,2.60478,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,358.0,6.935,34.887,nan,0.0002222889,0.04845,2.60478,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,360.0,6.959,34.895,nan,0.0001332249,0.03876,2.58981,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,361.9,7.006,34.906,nan,0.0001365648,0.031008,2.61975,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,364.0,7.056,34.919,nan,0.0001280295,0.032946,2.63472,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,366.0,7.087,34.927,nan,0.0001280295,0.032946,2.62973,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,368.0,7.095,34.93,nan,0.000122463,0.032946,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,370.0,7.099,34.932,nan,0.0001313694,0.032946,2.61476,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,372.0,7.103,34.933,nan,0.000129885,0.032946,2.63971,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,374.0,7.114,34.939,nan,0.0001228341,0.034884,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,376.0,7.109,34.941,nan,0.0001272873,0.032946,2.6447,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,378.0,7.086,34.94,nan,0.0001250607,0.032946,2.64969,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,380.0,7.053,34.935,nan,0.0001324827,0.032946,2.65967,nan,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,382.0,6.943,34.929,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
