datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:02:29,49.1362,-35.148,-0.1,13.016,35.67,nan,0.0002686764,1.30815,1.84131,0.00542896986117,6.9,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,2.0,13.023,35.67,nan,0.0002760984,1.31784,1.81137,-0.0034709807309,4.2,1.97,nan
2017-04-12 07:02:29,49.1362,-35.148,4.0,13.023,35.67,nan,0.0002697897,1.321716,1.83632,-0.00525097084932,5.9,2.37,nan
2017-04-12 07:02:29,49.1362,-35.148,6.0,13.025,35.67,nan,0.0002723874,1.29846,1.83632,-0.00658596343813,4.3,1.82,nan
2017-04-12 07:02:29,49.1362,-35.148,8.0,13.023,35.669,nan,0.0002619966,1.310088,1.83133,-0.00747595849733,3.1,1.44,nan
2017-04-12 07:02:29,49.1362,-35.148,10.0,13.019,35.668,nan,0.0002668209,1.31784,1.81137,-0.00836595355654,3.2,1.02,nan
2017-04-12 07:02:29,49.1362,-35.148,12.0,13.022,35.668,nan,0.0002608833,1.397298,1.83632,-0.00881095108614,2.4,1.33,nan
2017-04-12 07:02:29,49.1362,-35.148,14.0,13.022,35.668,nan,0.0002664498,1.335282,1.85129,-0.00881095108614,2.4,0.65,nan
2017-04-12 07:02:29,49.1362,-35.148,16.0,13.015,35.667,nan,0.0002712741,1.38567,1.85129,-0.00925594861575,2.6,1.61,nan
2017-04-12 07:02:29,49.1362,-35.148,18.0,13.018,35.667,nan,0.0002664498,1.335282,1.82634,-0.00925594861575,2.7,1.51,nan
2017-04-12 07:02:29,49.1362,-35.148,20.0,13.015,35.666,nan,0.0002723874,1.36629,1.8463,-0.0105909412046,2.4,1.34,nan
2017-04-12 07:02:29,49.1362,-35.148,22.0,13.021,35.667,nan,0.0002735007,1.31784,1.86127,-0.010145943675,2.2,0.79,nan
2017-04-12 07:02:29,49.1362,-35.148,24.0,13.016,35.667,nan,0.000270903,1.31784,1.85628,-0.010145943675,2.2,0.72,nan
2017-04-12 07:02:29,49.1362,-35.148,26.0,13.011,35.665,nan,0.0002649654,1.273266,1.8463,-0.010145943675,2.3,0.4,nan
2017-04-12 07:02:29,49.1362,-35.148,28.0,13.0,35.664,nan,0.0002605122,1.174428,1.83632,-0.0105909412046,2.2,0.42,nan
2017-04-12 07:02:29,49.1362,-35.148,30.0,12.999,35.664,nan,0.0002386173,1.015512,1.83632,-0.010145943675,2.0,0.42,nan
2017-04-12 07:02:29,49.1362,-35.148,32.0,13.012,35.671,nan,0.0002085582,0.759696,1.85628,-0.0105909412046,2.1,0.33,nan
2017-04-12 07:02:29,49.1362,-35.148,34.0,13.037,35.678,nan,0.0001985385,0.598842,1.86626,-0.0110359387342,2.2,0.22,nan
2017-04-12 07:02:29,49.1362,-35.148,36.0,13.036,35.679,nan,0.0001963119,0.563958,1.86127,-0.0110359387342,2.2,0.29,nan
2017-04-12 07:02:29,49.1362,-35.148,38.0,13.026,35.677,nan,0.0001948275,0.507756,1.85129,-0.0110359387342,2.2,0.17,nan
2017-04-12 07:02:29,49.1362,-35.148,40.0,13.019,35.675,nan,0.0001881477,0.509694,1.88622,-0.0114809362638,2.2,0.19,nan
2017-04-12 07:02:29,49.1362,-35.148,42.0,12.964,35.664,nan,0.0001907454,0.468996,1.87125,-0.0114809362638,2.2,0.18,nan
2017-04-12 07:02:29,49.1362,-35.148,44.0,12.935,35.657,nan,0.0001814679,0.432174,1.87624,-0.0119259337934,2.2,0.14,nan
2017-04-12 07:02:29,49.1362,-35.148,46.0,12.936,35.657,nan,0.00018555,0.395352,1.88622,-0.0114809362638,2.2,0.12,nan
2017-04-12 07:02:29,49.1362,-35.148,48.0,12.887,35.647,nan,0.0001922298,0.43605,1.89121,-0.0119259337934,2.2,0.12,nan
2017-04-12 07:02:29,49.1362,-35.148,50.0,12.805,35.631,nan,0.0001907454,0.507756,1.90618,-0.0114809362638,2.1,0.12,nan
2017-04-12 07:02:29,49.1362,-35.148,52.0,12.768,35.624,nan,0.0001996518,0.548454,1.90119,-0.0119259337934,2.2,0.1,nan
2017-04-12 07:02:29,49.1362,-35.148,54.0,12.734,35.618,nan,0.0001944564,0.515508,1.92115,-0.0119259337934,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,56.0,12.672,35.605,nan,0.0001896321,0.4845,1.91616,-0.0110359387342,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,58.0,12.655,35.601,nan,0.0001981674,0.490314,1.92614,-0.0119259337934,2.2,0.1,nan
2017-04-12 07:02:29,49.1362,-35.148,60.0,12.637,35.594,nan,0.0001870344,0.47481,1.9461,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,62.0,12.564,35.576,nan,0.000189261,0.44574,1.9461,-0.0110359387342,2.3,0.1,nan
2017-04-12 07:02:29,49.1362,-35.148,64.0,12.27,35.515,nan,0.0001755303,0.350778,2.03093,-0.0110359387342,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,66.0,11.869,35.435,nan,0.0001643973,0.244188,2.10578,-0.0105909412046,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,68.0,11.647,35.389,nan,0.0001476978,0.143412,2.15069,-0.0105909412046,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,70.0,11.741,35.414,nan,0.0001462134,0.118218,2.0958,-0.0110359387342,2.1,0.1,nan
2017-04-12 07:02:29,49.1362,-35.148,72.0,12.064,35.514,nan,0.0001488111,0.118218,2.03093,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,74.0,12.18,35.543,nan,0.0001454712,0.100776,1.98602,-0.0114809362638,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,76.0,12.2,35.558,nan,0.0001495533,0.102714,1.95608,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,78.0,12.129,35.543,nan,0.0001476978,0.114342,1.98602,-0.0119259337934,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,80.0,11.977,35.516,nan,0.0001636551,0.102714,1.98602,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,82.0,11.898,35.501,nan,0.0001647684,0.102714,2.00099,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,84.0,11.892,35.501,nan,0.0001451001,0.100776,2.01596,-0.0119259337934,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,86.0,11.901,35.504,nan,0.0001465845,0.102714,2.00598,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,88.0,11.927,35.509,nan,0.0001473267,0.100776,1.996,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,90.0,11.929,35.509,nan,0.0001465845,0.094962,2.00598,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,92.0,11.93,35.506,nan,0.000152151,0.104652,1.98602,-0.012370931323,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,94.0,11.741,35.472,nan,0.000144729,0.08721,2.06586,-0.0114809362638,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,96.0,11.559,35.429,nan,0.0001432446,0.081396,2.0958,-0.0119259337934,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,98.0,11.464,35.409,nan,0.0001469556,0.081396,2.11077,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,100.0,11.465,35.41,nan,0.0001454712,0.079458,2.11576,-0.0114809362638,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,102.0,11.472,35.413,nan,0.0001439868,0.083334,2.11576,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,104.0,11.662,35.464,nan,0.0001425024,0.085272,2.01596,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,106.0,11.729,35.488,nan,0.000144729,0.091086,1.996,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,108.0,11.707,35.484,nan,0.0001465845,0.081396,2.00099,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,110.0,11.677,35.478,nan,0.0001543776,0.085272,2.00598,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,112.0,11.636,35.472,nan,0.000144729,0.081396,2.01097,-0.0110359387342,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,114.0,11.611,35.467,nan,0.0001443579,0.079458,2.00598,-0.0114809362638,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,116.0,11.59,35.464,nan,0.0001451001,0.075582,2.02095,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,118.0,11.531,35.455,nan,0.0001428735,0.089148,2.02095,-0.0110359387342,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,120.0,11.552,35.462,nan,0.0001399047,0.094962,2.01596,-0.0110359387342,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,122.0,11.593,35.474,nan,0.0001421313,0.100776,2.02095,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,124.0,11.603,35.478,nan,0.0001458423,0.100776,2.00598,-0.0105909412046,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,126.0,11.667,35.494,nan,0.0001413891,0.108528,1.98103,-0.0110359387342,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,128.0,11.718,35.509,nan,0.0001462134,0.110466,2.00099,-0.010145943675,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,130.0,11.729,35.512,nan,0.0001406469,0.10659,1.98602,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,132.0,11.746,35.517,nan,0.0001391625,0.112404,1.98602,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,134.0,11.749,35.517,nan,0.000137307,0.10659,1.99101,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,136.0,11.753,35.519,nan,0.0001365648,0.11628,1.97105,-0.0114809362638,2.3,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,138.0,11.761,35.522,nan,0.0001361937,0.11628,1.98602,-0.0110359387342,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,140.0,11.777,35.528,nan,0.000137307,0.114342,1.99101,-0.0110359387342,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,142.0,11.807,35.537,nan,0.0001369359,0.12597,1.9461,-0.0110359387342,2.2,0.09,nan
2017-04-12 07:02:29,49.1362,-35.148,144.0,11.834,35.547,nan,0.0001402758,0.127908,1.93612,-0.0105909412046,2.3,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,146.0,11.838,35.548,nan,0.0001406469,0.131784,1.93612,-0.0105909412046,2.3,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,148.0,11.851,35.552,nan,0.0001387914,0.131784,1.93612,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,150.0,11.857,35.554,nan,0.0001402758,0.133722,1.92614,-0.0105909412046,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,152.0,11.862,35.556,nan,0.0001384203,0.141474,1.93113,-0.0105909412046,2.2,0.03,nan
2017-04-12 07:02:29,49.1362,-35.148,154.0,11.851,35.554,nan,0.0001436157,0.143412,1.92115,-0.0105909412046,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,156.0,11.841,35.553,nan,0.0001413891,0.141474,1.92115,-0.0105909412046,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,158.0,11.835,35.553,nan,0.000141018,0.129846,1.94111,-0.0114809362638,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,160.0,11.82,35.551,nan,0.0001495533,0.143412,1.92115,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,162.0,11.818,35.551,nan,0.0001380492,0.13566,1.92115,-0.0105909412046,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,164.0,11.816,35.55,nan,0.0001391625,0.127908,1.94111,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,166.0,11.789,35.545,nan,0.0001376781,0.129846,1.94111,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,168.0,11.761,35.54,nan,0.0001376781,0.120156,1.93612,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,170.0,11.745,35.537,nan,0.0001391625,0.118218,1.9461,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,172.0,11.741,35.536,nan,0.0001365648,0.11628,1.95608,-0.0114809362638,2.3,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,174.0,11.73,35.534,nan,0.0001454712,0.112404,1.9461,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,176.0,11.715,35.531,nan,0.0001380492,0.108528,1.93113,-0.0114809362638,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,178.0,11.712,35.53,nan,0.0001380492,0.112404,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,180.0,11.706,35.529,nan,0.0001361937,0.108528,1.93612,-0.0110359387342,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,182.0,11.702,35.528,nan,0.0001361937,0.104652,1.9461,-0.0114809362638,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,184.0,11.695,35.527,nan,0.0001428735,0.100776,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,186.0,11.693,35.526,nan,0.0001343382,0.100776,1.97604,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,188.0,11.69,35.526,nan,0.0001365648,0.100776,1.95608,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,190.0,11.688,35.525,nan,0.0001369359,0.098838,1.9461,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,192.0,11.688,35.525,nan,0.0001369359,0.0969,1.96107,-0.0110359387342,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,194.0,11.682,35.524,nan,0.0001380492,0.098838,1.95608,-0.0119259337934,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,196.0,11.676,35.523,nan,0.0001354515,0.100776,1.95109,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,198.0,11.673,35.522,nan,0.0001339671,0.094962,1.96107,-0.0119259337934,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,200.0,11.67,35.521,nan,0.0001510377,0.094962,1.95109,-0.0114809362638,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,202.0,11.668,35.521,nan,0.0001462134,0.098838,1.99101,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,204.0,11.66,35.519,nan,0.0001350804,0.100776,1.9461,-0.0110359387342,2.3,0.09,nan
2017-04-12 07:02:29,49.1362,-35.148,206.1,11.649,35.517,nan,0.0001339671,0.10659,1.96606,-0.0114809362638,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,208.0,11.641,35.515,nan,0.0001376781,0.094962,1.96606,-0.0114809362638,2.3,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,210.0,11.636,35.514,nan,0.0002471526,0.0969,1.9461,-0.0114809362638,2.2,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,212.0,11.633,35.514,nan,0.0001328538,0.110466,1.95109,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,214.0,11.638,35.515,nan,0.0001350804,0.094962,1.97604,-0.0110359387342,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,216.0,11.638,35.515,nan,0.0001343382,0.094962,1.93113,-0.0114809362638,2.2,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,218.0,11.636,35.514,nan,0.0001313694,0.091086,1.95608,-0.0110359387342,2.2,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,220.0,11.631,35.513,nan,0.0001384203,0.094962,1.97604,-0.0119259337934,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,222.0,11.624,35.512,nan,0.0001358226,0.094962,1.98103,-0.0110359387342,2.3,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,224.0,11.618,35.511,nan,0.0001361937,0.0969,1.96606,-0.0110359387342,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,226.0,11.611,35.509,nan,0.0001350804,0.0969,1.98103,-0.0114809362638,2.2,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,228.0,11.606,35.508,nan,0.0001384203,0.098838,1.95109,-0.0110359387342,2.2,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,230.0,11.599,35.506,nan,0.0001387914,0.093024,1.98103,-0.0110359387342,2.3,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,232.0,11.595,35.505,nan,0.000133596,0.098838,1.96606,-0.0119259337934,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,234.0,11.581,35.503,nan,0.0001361937,0.098838,1.93113,-0.0114809362638,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,236.0,11.57,35.5,nan,0.0001387914,0.0969,1.98103,-0.0110359387342,2.3,0.05,nan
2017-04-12 07:02:29,49.1362,-35.148,238.0,11.572,35.501,nan,0.0001328538,0.094962,1.96107,-0.0119259337934,2.3,0.06,nan
2017-04-12 07:02:29,49.1362,-35.148,240.0,11.579,35.503,nan,0.0001358226,0.094962,1.96107,-0.0110359387342,2.3,0.08,nan
2017-04-12 07:02:29,49.1362,-35.148,242.0,11.586,35.505,nan,0.0001369359,0.108528,1.98103,-0.0114809362638,2.3,0.04,nan
2017-04-12 07:02:29,49.1362,-35.148,244.0,11.588,35.506,nan,0.0001328538,0.0969,1.996,-0.0105909412046,2.3,0.07,nan
2017-04-12 07:02:29,49.1362,-35.148,246.0,11.587,35.505,nan,0.0001369359,0.091086,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,248.0,11.586,35.505,nan,0.000137307,0.098838,1.9461,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,250.0,11.583,35.505,nan,0.0001365648,0.094962,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,252.0,11.581,35.504,nan,0.0001343382,0.091086,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,254.0,11.579,35.504,nan,0.000137307,0.094962,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,256.0,11.578,35.503,nan,0.0001451001,0.100776,1.9461,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,258.0,11.551,35.498,nan,0.0001324827,0.083334,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,260.0,11.533,35.494,nan,0.0001369359,0.091086,1.97105,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,262.0,11.53,35.493,nan,0.0001339671,0.089148,1.97105,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,264.0,11.53,35.493,nan,0.0001361937,0.089148,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,266.0,11.53,35.493,nan,0.0001361937,0.081396,1.97105,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,268.0,11.528,35.492,nan,0.0001309983,0.08721,1.95109,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,270.0,11.525,35.491,nan,0.0001317405,0.081396,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,272.0,11.521,35.49,nan,0.0001347093,0.085272,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,274.0,11.505,35.486,nan,0.0001324827,0.08721,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,276.0,11.483,35.482,nan,0.0001339671,0.073644,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,278.0,11.462,35.478,nan,0.0001380492,0.07752,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,280.0,11.451,35.475,nan,0.0001369359,0.06783,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,282.0,11.444,35.473,nan,0.0001295139,0.06783,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,284.0,11.441,35.473,nan,0.0001302561,0.071706,2.00598,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,286.0,11.443,35.474,nan,0.0001287717,0.069768,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,288.0,11.447,35.475,nan,0.0001295139,0.069768,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,290.0,11.452,35.476,nan,0.0001328538,0.071706,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,292.0,11.451,35.477,nan,0.0001328538,0.065892,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,294.0,11.454,35.477,nan,0.0001280295,0.065892,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,296.0,11.46,35.479,nan,0.0001332249,0.073644,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,298.0,11.468,35.481,nan,0.0001317405,0.07752,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,300.0,11.47,35.481,nan,0.0001302561,0.079458,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,302.0,11.468,35.481,nan,0.0001324827,0.07752,1.97604,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,304.0,11.455,35.478,nan,0.0001284006,0.075582,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,306.0,11.448,35.477,nan,0.0001317405,0.073644,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,308.0,11.433,35.474,nan,0.0001287717,0.073644,1.99101,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,310.0,11.424,35.472,nan,0.0001376781,0.075582,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,312.0,11.418,35.47,nan,0.0001287717,0.075582,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,314.0,11.394,35.466,nan,0.0001321116,0.07752,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,316.0,11.37,35.46,nan,0.0001324827,0.075582,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,318.0,11.368,35.46,nan,0.0001276584,0.07752,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,320.0,11.366,35.46,nan,0.0001324827,0.075582,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,322.0,11.366,35.46,nan,0.0001295139,0.07752,2.00598,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,324.0,11.368,35.46,nan,0.0001328538,0.07752,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,326.0,11.37,35.461,nan,0.0001313694,0.075582,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,328.0,11.37,35.46,nan,0.000129885,0.073644,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,330.0,11.368,35.46,nan,0.0001309983,0.079458,1.97604,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,332.0,11.361,35.459,nan,0.0001317405,0.075582,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,334.0,11.357,35.459,nan,0.0001580886,0.079458,1.99101,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,336.0,11.353,35.458,nan,0.0001321116,0.075582,1.99101,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,338.0,11.349,35.457,nan,0.0001332249,0.07752,1.98602,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,340.0,11.344,35.456,nan,0.0001365648,0.073644,1.96606,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,342.0,11.336,35.455,nan,0.0001391625,0.081396,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,344.0,11.333,35.454,nan,0.0001347093,0.075582,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,346.0,11.324,35.452,nan,0.0001328538,0.071706,2.01596,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,348.0,11.315,35.45,nan,0.0001354515,0.079458,1.97105,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,350.0,11.309,35.449,nan,0.0001406469,0.081396,1.98103,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,352.0,11.304,35.447,nan,0.0001321116,0.073644,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,354.0,11.302,35.447,nan,0.0001343382,0.081396,2.01596,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,356.0,11.3,35.446,nan,0.0001332249,0.07752,1.996,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,358.0,11.285,35.443,nan,0.0001517799,0.079458,2.00099,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,360.0,11.279,35.442,nan,0.00014844,0.065892,2.01596,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,362.0,11.278,35.441,nan,0.000133596,0.073644,2.01596,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,364.0,11.278,35.441,nan,0.0001339671,0.075582,2.03592,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,366.0,11.272,35.44,nan,0.0001339671,0.079458,2.01097,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,368.0,11.268,35.439,nan,0.0001350804,0.073644,2.00598,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,370.0,11.267,35.438,nan,0.0001328538,0.073644,2.01596,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,372.0,11.255,35.436,nan,0.0001313694,0.075582,2.02594,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,374.0,11.243,35.433,nan,0.0001391625,0.071706,2.02594,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,376.0,11.234,35.43,nan,0.0001347093,0.069768,2.04091,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,378.0,11.171,35.42,nan,0.000129885,0.065892,2.05588,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,380.0,11.117,35.409,nan,0.0001280295,0.063954,2.07085,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,382.0,11.076,35.4,nan,0.0001376781,0.060078,2.07085,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,384.0,10.985,35.384,nan,0.0001287717,0.056202,2.12075,nan,nan,nan,nan
2017-04-12 07:02:29,49.1362,-35.148,386.0,10.965,35.379,nan,0.0001258029,0.060078,2.11077,nan,nan,nan,nan
