datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-15 06:48:07,49.7406,-39.5907,0.0,11.053,35.371,nan,0.0001896321,0.37791,2.09081,-0.0114809362638,13.4,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,2.0,11.09,35.36,nan,0.0001725615,0.379848,2.06586,-0.0110359387342,7.8,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,4.0,11.091,35.36,nan,0.000174417,0.379848,2.09081,-0.0110359387342,6.8,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,6.0,11.09,35.36,nan,0.0001740459,0.389538,2.0958,-0.0110359387342,5.3,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,8.0,11.087,35.36,nan,0.0001803546,0.391476,2.10578,-0.0119259337934,5.4,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,10.0,11.089,35.36,nan,0.0001718193,0.391476,2.0958,-0.012370931323,5.1,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,12.0,11.084,35.36,nan,0.0001747881,0.395352,2.08582,-0.0114809362638,3.5,1.63,nan
2017-03-15 06:48:07,49.7406,-39.5907,14.0,11.088,35.36,nan,0.0001710771,0.401166,2.09081,-0.0114809362638,3.7,1.61,nan
2017-03-15 06:48:07,49.7406,-39.5907,16.0,11.089,35.36,nan,0.0001796124,0.383724,2.09081,-0.0110359387342,3.4,1.98,nan
2017-03-15 06:48:07,49.7406,-39.5907,18.0,11.088,35.36,nan,0.0001759014,0.3876,2.08582,-0.0110359387342,3.5,1.98,nan
2017-03-15 06:48:07,49.7406,-39.5907,19.9,11.088,35.36,nan,0.0001773858,0.393414,2.06586,-0.0110359387342,3.2,1.44,nan
2017-03-15 06:48:07,49.7406,-39.5907,22.0,11.097,35.359,nan,0.0001740459,0.39729,2.10079,-0.0119259337934,2.7,0.84,nan
2017-03-15 06:48:07,49.7406,-39.5907,24.0,11.097,35.359,nan,0.0001721904,0.385662,2.08083,-0.0119259337934,3.3,0.97,nan
2017-03-15 06:48:07,49.7406,-39.5907,26.0,11.097,35.359,nan,0.0001803546,0.41667,2.09081,-0.0110359387342,2.7,1.32,nan
2017-03-15 06:48:07,49.7406,-39.5907,28.0,11.098,35.36,nan,0.0001721904,0.393414,2.08083,-0.0110359387342,2.5,1.19,nan
2017-03-15 06:48:07,49.7406,-39.5907,30.0,11.098,35.36,nan,0.0001729326,0.3876,2.08083,-0.0110359387342,2.3,0.94,nan
2017-03-15 06:48:07,49.7406,-39.5907,32.0,11.1,35.36,nan,0.0001751592,0.393414,2.10079,-0.0114809362638,2.3,0.73,nan
2017-03-15 06:48:07,49.7406,-39.5907,34.0,11.101,35.36,nan,0.0001792413,0.395352,2.08582,-0.0110359387342,2.3,0.49,nan
2017-03-15 06:48:07,49.7406,-39.5907,36.0,11.103,35.36,nan,0.0001903743,0.453492,2.07085,-0.0110359387342,2.5,0.5,nan
2017-03-15 06:48:07,49.7406,-39.5907,38.0,11.104,35.36,nan,0.0001784991,0.39729,2.09081,-0.0114809362638,2.3,0.32,nan
2017-03-15 06:48:07,49.7406,-39.5907,40.0,11.104,35.36,nan,0.000178128,0.40698,2.09081,-0.0114809362638,2.2,0.41,nan
2017-03-15 06:48:07,49.7406,-39.5907,42.0,11.104,35.36,nan,0.0001881477,0.40698,2.09081,-0.0114809362638,2.2,0.47,nan
2017-03-15 06:48:07,49.7406,-39.5907,44.0,11.101,35.359,nan,0.0001792413,0.393414,2.07584,-0.0110359387342,2.3,0.36,nan
2017-03-15 06:48:07,49.7406,-39.5907,46.0,11.102,35.359,nan,0.0001755303,0.385662,2.08582,-0.010145943675,2.3,0.51,nan
2017-03-15 06:48:07,49.7406,-39.5907,48.0,11.103,35.359,nan,0.0001833234,0.3876,2.07584,-0.0114809362638,2.4,0.31,nan
2017-03-15 06:48:07,49.7406,-39.5907,50.0,11.103,35.359,nan,0.0001718193,0.3876,2.07584,-0.0110359387342,2.3,0.26,nan
2017-03-15 06:48:07,49.7406,-39.5907,52.0,11.1,35.359,nan,0.0001725615,0.393414,2.07085,-0.0119259337934,2.3,0.3,nan
2017-03-15 06:48:07,49.7406,-39.5907,54.0,11.1,35.359,nan,0.0001751592,0.39729,2.08582,-0.0105909412046,2.3,0.23,nan
2017-03-15 06:48:07,49.7406,-39.5907,56.0,11.1,35.359,nan,0.0001762725,0.385662,2.07584,-0.0110359387342,2.3,0.18,nan
2017-03-15 06:48:07,49.7406,-39.5907,58.0,11.101,35.359,nan,0.0001759014,0.405042,2.10578,-0.0114809362638,2.2,0.17,nan
2017-03-15 06:48:07,49.7406,-39.5907,60.0,11.101,35.359,nan,0.0001718193,0.389538,2.08582,-0.0114809362638,2.2,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,62.0,11.101,35.359,nan,0.0001703349,0.39729,2.08582,-0.0110359387342,2.2,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,64.0,11.103,35.359,nan,0.000174417,0.395352,2.0958,-0.0114809362638,2.3,0.16,nan
2017-03-15 06:48:07,49.7406,-39.5907,66.0,11.108,35.36,nan,0.0001759014,0.395352,2.08582,-0.0114809362638,2.3,0.16,nan
2017-03-15 06:48:07,49.7406,-39.5907,68.0,11.109,35.36,nan,0.000189261,0.399228,2.07085,-0.0114809362638,2.3,0.3,nan
2017-03-15 06:48:07,49.7406,-39.5907,70.0,11.109,35.36,nan,0.0001944564,0.395352,2.06586,-0.0110359387342,2.3,0.15,nan
2017-03-15 06:48:07,49.7406,-39.5907,72.0,11.109,35.36,nan,0.0001751592,0.403104,2.10079,-0.0114809362638,2.3,0.23,nan
2017-03-15 06:48:07,49.7406,-39.5907,74.0,11.105,35.359,nan,0.0001766436,0.395352,2.07085,-0.012370931323,2.3,0.14,nan
2017-03-15 06:48:07,49.7406,-39.5907,76.0,11.107,35.36,nan,0.000174417,0.393414,2.09081,-0.0114809362638,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,78.0,11.108,35.36,nan,0.0001718193,0.391476,2.09081,-0.0119259337934,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,79.9,11.107,35.36,nan,0.0001773858,0.3876,2.0958,-0.0114809362638,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,82.0,11.107,35.359,nan,0.0001699638,0.399228,2.08582,-0.0110359387342,2.2,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,84.0,11.103,35.359,nan,0.0001733037,0.374034,2.11576,-0.0110359387342,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,86.0,11.107,35.36,nan,0.0001766436,0.383724,2.07584,-0.0114809362638,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,88.0,11.114,35.362,nan,0.0001792413,0.389538,2.06586,-0.0114809362638,2.2,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,90.0,11.119,35.363,nan,0.0001773858,0.385662,2.08083,-0.0119259337934,2.3,0.17,nan
2017-03-15 06:48:07,49.7406,-39.5907,92.0,11.116,35.362,nan,0.0001751592,0.430236,2.07085,-0.0114809362638,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,94.0,11.116,35.362,nan,0.0001714482,0.395352,2.08582,-0.0114809362638,2.3,0.14,nan
2017-03-15 06:48:07,49.7406,-39.5907,96.0,11.112,35.361,nan,0.0001755303,0.399228,2.08582,-0.012370931323,2.2,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,98.0,11.109,35.361,nan,0.0001747881,0.381786,2.06087,-0.0119259337934,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,100.0,11.113,35.361,nan,0.000189261,0.383724,2.07085,-0.0114809362638,2.2,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,102.0,11.116,35.362,nan,0.0001721904,0.385662,2.11576,-0.0119259337934,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,104.0,11.116,35.362,nan,0.000178128,0.389538,2.0958,-0.0119259337934,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,106.0,11.115,35.362,nan,0.0001736748,0.393414,2.0958,-0.012370931323,2.3,0.04,nan
2017-03-15 06:48:07,49.7406,-39.5907,108.1,11.116,35.362,nan,0.0001710771,0.379848,2.08582,-0.0119259337934,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,110.0,11.114,35.361,nan,0.0001736748,0.391476,2.0958,-0.0119259337934,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,112.0,11.112,35.361,nan,0.0001725615,0.39729,2.07584,-0.012370931323,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,114.0,11.105,35.359,nan,0.0001751592,0.401166,2.12075,-0.0119259337934,2.4,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,116.0,11.105,35.359,nan,0.000196683,0.379848,2.08582,-0.0114809362638,2.2,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,118.0,11.105,35.358,nan,0.0001829523,0.393414,2.09081,-0.0114809362638,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,120.0,11.112,35.36,nan,0.0001762725,0.389538,2.0459,-0.0114809362638,2.2,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,122.0,11.113,35.36,nan,0.0001729326,0.399228,2.07085,-0.012370931323,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,124.0,11.109,35.359,nan,0.000174417,0.3876,2.07085,-0.012370931323,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,126.0,11.107,35.359,nan,0.0001766436,0.389538,2.0958,-0.0119259337934,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,128.0,11.108,35.36,nan,0.000174417,0.374034,2.03093,-0.0119259337934,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,130.0,11.11,35.36,nan,0.0001747881,0.39729,2.10578,-0.0110359387342,2.3,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,132.0,11.112,35.361,nan,0.0001703349,0.3876,2.06586,-0.0110359387342,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,134.0,11.118,35.362,nan,0.0001736748,0.379848,2.0459,-0.0110359387342,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,136.0,11.117,35.361,nan,0.0001747881,0.391476,2.10079,-0.0110359387342,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,138.0,11.116,35.361,nan,0.0001692216,0.391476,2.08582,-0.0119259337934,2.3,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,140.0,11.111,35.36,nan,0.0001762725,0.3876,2.10079,-0.0119259337934,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,142.0,11.109,35.359,nan,0.0001695927,0.405042,2.11576,-0.0114809362638,2.4,0.14,nan
2017-03-15 06:48:07,49.7406,-39.5907,144.0,11.115,35.361,nan,0.0001699638,0.393414,2.08582,-0.012370931323,2.3,0.17,nan
2017-03-15 06:48:07,49.7406,-39.5907,146.0,11.112,35.36,nan,0.0001759014,0.410856,2.08582,-0.0128159288526,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,148.0,11.111,35.36,nan,0.0001803546,0.408918,2.08083,-0.0114809362638,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,150.0,11.124,35.363,nan,0.0001729326,0.395352,2.0958,-0.012370931323,2.4,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,152.0,11.131,35.364,nan,0.0001699638,0.3876,2.07584,-0.0110359387342,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,154.0,11.13,35.364,nan,0.0001718193,0.385662,2.0459,-0.0119259337934,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,156.0,11.132,35.364,nan,0.0001718193,0.399228,2.0459,-0.0119259337934,2.4,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,158.0,11.131,35.364,nan,0.0001703349,0.385662,2.07085,-0.0105909412046,2.4,0.05,nan
2017-03-15 06:48:07,49.7406,-39.5907,160.0,11.131,35.364,nan,0.0001762725,0.383724,2.07584,-0.0105909412046,2.3,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,162.0,11.13,35.363,nan,0.0001729326,0.391476,2.07085,-0.0114809362638,2.3,0.05,nan
2017-03-15 06:48:07,49.7406,-39.5907,164.0,11.128,35.363,nan,0.0001747881,0.39729,2.08083,-0.0114809362638,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,166.0,11.13,35.364,nan,0.0001766436,0.389538,2.10079,-0.0119259337934,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,168.0,11.135,35.364,nan,0.000178128,0.395352,2.08582,-0.012370931323,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,170.0,11.136,35.365,nan,0.0001770147,0.405042,2.07584,-0.012370931323,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,172.1,11.136,35.365,nan,0.0001736748,0.395352,2.07584,-0.0119259337934,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,174.0,11.138,35.365,nan,0.0001733037,0.383724,2.08083,-0.0110359387342,2.2,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,176.0,11.139,35.366,nan,0.0001729326,0.385662,2.05588,-0.0114809362638,2.2,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,178.0,11.139,35.366,nan,0.0001770147,0.509694,2.09081,-0.0119259337934,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,180.0,11.141,35.366,nan,0.0001784991,0.385662,2.05089,-0.012370931323,2.2,0.05,nan
2017-03-15 06:48:07,49.7406,-39.5907,182.0,11.14,35.366,nan,0.0001822101,0.395352,2.07584,-0.0119259337934,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,184.0,11.142,35.366,nan,0.0001718193,0.379848,2.06586,-0.0110359387342,2.3,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,186.0,11.142,35.366,nan,0.0001721904,0.39729,2.10079,-0.0119259337934,2.4,0.04,nan
2017-03-15 06:48:07,49.7406,-39.5907,188.0,11.143,35.366,nan,0.0001721904,0.399228,2.07584,-0.0114809362638,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,189.9,11.142,35.366,nan,0.0001951986,0.39729,2.08083,-0.0114809362638,2.3,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,192.0,11.142,35.366,nan,0.0001695927,0.410856,2.06087,-0.0114809362638,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,194.0,11.141,35.365,nan,0.0001681083,0.393414,2.07085,-0.012370931323,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,196.0,11.142,35.365,nan,0.0001736748,0.383724,2.08083,-0.012370931323,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,198.0,11.14,35.365,nan,0.0001740459,0.3876,2.03592,-0.0119259337934,2.4,0.05,nan
2017-03-15 06:48:07,49.7406,-39.5907,200.0,11.14,35.366,nan,0.0001747881,0.3876,2.08582,-0.0114809362638,2.3,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,202.0,11.144,35.366,nan,0.0001788702,0.403104,2.05089,-0.0110359387342,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,204.0,11.145,35.366,nan,0.0001736748,0.374034,2.07584,-0.0114809362638,2.3,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,206.0,11.145,35.366,nan,0.000170706,0.389538,2.07584,-0.0110359387342,2.3,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,208.0,11.142,35.365,nan,0.0001762725,0.385662,2.07584,-0.0114809362638,2.3,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,210.0,11.144,35.365,nan,0.0001729326,0.3876,2.08582,-0.0114809362638,2.3,0.1,nan
2017-03-15 06:48:07,49.7406,-39.5907,212.0,11.146,35.366,nan,0.0001710771,0.385662,2.0958,-0.0105909412046,2.3,0.13,nan
2017-03-15 06:48:07,49.7406,-39.5907,214.0,11.144,35.366,nan,0.0001733037,0.391476,2.10079,-0.0110359387342,2.5,0.15,nan
2017-03-15 06:48:07,49.7406,-39.5907,216.0,11.144,35.365,nan,0.0001725615,0.383724,2.07085,-0.0114809362638,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,218.0,11.144,35.365,nan,0.0001714482,0.385662,2.06586,-0.0119259337934,2.4,0.07,nan
2017-03-15 06:48:07,49.7406,-39.5907,220.0,11.144,35.365,nan,0.000174417,0.401166,2.0958,-0.0114809362638,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,222.0,11.144,35.365,nan,0.000178128,0.399228,2.08083,-0.0114809362638,2.2,0.06,nan
2017-03-15 06:48:07,49.7406,-39.5907,224.0,11.141,35.365,nan,0.0001766436,0.39729,2.06087,-0.0110359387342,2.4,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,226.0,11.141,35.365,nan,0.0001721904,0.383724,2.07085,-0.0114809362638,2.3,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,228.0,11.138,35.364,nan,0.0001721904,0.381786,2.06586,-0.0114809362638,2.4,0.08,nan
2017-03-15 06:48:07,49.7406,-39.5907,230.0,11.137,35.364,nan,0.000178128,0.383724,2.08083,-0.0119259337934,2.4,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,232.0,11.138,35.364,nan,0.0001963119,0.39729,2.06586,-0.0110359387342,2.3,0.21,nan
2017-03-15 06:48:07,49.7406,-39.5907,234.0,11.138,35.364,nan,0.0001673661,0.604656,2.07085,-0.0114809362638,2.4,0.12,nan
2017-03-15 06:48:07,49.7406,-39.5907,236.1,11.136,35.363,nan,0.0001729326,0.405042,2.09081,-0.0114809362638,2.4,0.09,nan
2017-03-15 06:48:07,49.7406,-39.5907,238.0,11.141,35.365,nan,0.0001684794,0.3876,2.07584,-0.0114809362638,2.5,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,240.0,11.144,35.365,nan,0.0001721904,0.39729,2.08083,-0.0114809362638,2.5,0.21,nan
2017-03-15 06:48:07,49.7406,-39.5907,242.0,11.141,35.364,nan,nan,nan,nan,-0.0119259337934,2.3,0.11,nan
2017-03-15 06:48:07,49.7406,-39.5907,244.0,11.129,35.362,nan,0.0001721904,0.381786,2.08582,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,246.0,11.131,35.362,nan,0.0001733037,0.39729,2.06586,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,248.0,11.133,35.362,nan,0.0001692216,0.389538,2.0958,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,250.0,11.134,35.363,nan,0.0001714482,0.389538,2.08083,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,252.0,11.12,35.36,nan,0.0001788702,0.3876,2.05089,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,253.9,11.107,35.358,nan,0.0001799835,0.391476,2.08582,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,256.0,11.087,35.354,nan,0.0001803546,0.381786,2.08582,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,258.0,11.104,35.357,nan,0.000174417,0.383724,2.0958,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,260.0,11.111,35.357,nan,0.0001848078,0.37791,2.08083,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,262.0,11.118,35.359,nan,0.0001729326,0.381786,2.06586,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,264.1,11.113,35.358,nan,0.0001788702,0.3876,2.07085,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,266.0,11.105,35.357,nan,0.0001703349,0.408918,2.09081,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,268.0,11.131,35.361,nan,0.0001699638,0.403104,2.06087,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,270.0,11.135,35.362,nan,0.0001740459,0.401166,2.06087,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,272.0,11.138,35.362,nan,0.0001792413,0.393414,2.07085,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,274.0,11.127,35.36,nan,0.0001810968,0.395352,2.09081,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,276.0,11.11,35.357,nan,0.0001721904,0.395352,2.07584,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,278.0,11.101,35.355,nan,0.0001770147,0.414732,2.07085,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,280.0,11.051,35.346,nan,0.0001733037,0.381786,2.12075,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,282.0,11.046,35.346,nan,0.0001692216,0.379848,2.09081,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,284.0,11.017,35.341,nan,0.0001684794,0.364344,2.11576,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,286.0,11.014,35.339,nan,0.0001684794,0.366282,2.12574,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,288.0,11.007,35.335,nan,0.0001684794,0.370158,2.13572,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,290.0,10.872,35.309,nan,0.0001662528,0.323646,2.18063,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,292.0,10.597,35.269,nan,0.0001551198,0.246126,2.26546,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,294.0,10.491,35.249,nan,0.0001554909,0.228684,2.26546,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,296.0,10.41,35.236,nan,0.0001502955,0.20349,2.30538,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,298.0,10.283,35.218,nan,0.00014844,0.143412,2.39021,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,300.0,10.083,35.185,nan,0.0001380492,0.10659,2.41516,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,302.0,9.934,35.165,nan,0.0001458423,0.085272,2.46506,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,304.0,9.863,35.155,nan,0.0001328538,0.075582,2.49999,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,306.0,9.855,35.151,nan,0.0001354515,0.071706,2.50498,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,308.0,9.677,35.129,nan,0.0001402758,0.063954,2.53492,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,310.0,9.341,35.082,nan,0.0001291428,0.040698,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,312.0,9.26,35.07,nan,0.000126174,0.03876,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,314.0,9.21,35.064,nan,0.0001250607,0.040698,2.58482,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,316.0,9.192,35.062,nan,0.0001287717,0.032946,2.60977,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,318.0,9.132,35.056,nan,0.0001280295,0.032946,2.59979,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,320.0,9.091,35.052,nan,0.0001276584,0.032946,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,322.0,8.983,35.043,nan,0.0001343382,0.02907,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,324.0,8.946,35.038,nan,0.0001321116,0.034884,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,326.0,8.908,35.036,nan,0.0001217208,0.031008,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,328.0,8.795,35.03,nan,0.0001220919,0.032946,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,330.0,8.77,35.034,nan,0.0001239474,0.031008,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,332.0,8.756,35.033,nan,0.0001265451,0.02907,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,334.0,8.755,35.035,nan,0.0001220919,0.02907,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,336.0,8.757,35.036,nan,0.0001291428,0.032946,2.60977,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,338.0,8.74,35.036,nan,0.0001246896,0.032946,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,340.0,8.721,35.034,nan,0.0001220919,0.023256,2.6447,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,342.0,8.725,35.038,nan,0.0001213497,0.032946,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,344.0,8.782,35.05,nan,0.0001220919,0.023256,2.5948,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,346.0,8.786,35.054,nan,0.0001258029,0.032946,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,348.0,8.795,35.056,nan,0.0001213497,0.034884,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,350.0,8.682,35.042,nan,0.0001254318,0.032946,2.59979,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,352.0,8.646,35.038,nan,0.0001235763,0.032946,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,354.0,8.621,35.034,nan,0.0001269162,0.031008,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,356.0,8.59,35.03,nan,0.0001206075,0.034884,2.58981,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,358.0,8.521,35.023,nan,0.0001232052,0.031008,2.61476,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,360.0,8.472,35.018,nan,0.0001220919,0.032946,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,362.0,8.425,35.013,nan,0.0001202364,0.031008,2.60478,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,364.0,8.405,35.01,nan,0.0001243185,0.032946,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,366.0,8.381,35.01,nan,0.0001246896,0.03876,2.61975,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,368.0,8.364,35.013,nan,0.000122463,0.02907,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,370.0,8.338,35.013,nan,0.0001243185,0.034884,2.62474,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,372.0,8.283,35.01,nan,0.0001272873,0.02907,2.65468,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,374.1,8.267,35.008,nan,0.0001235763,0.032946,2.63971,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,376.0,8.244,35.01,nan,0.000129885,0.036822,2.64969,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,378.0,8.197,35.006,nan,0.0001295139,0.032946,2.62973,nan,nan,nan,nan
2017-03-15 06:48:07,49.7406,-39.5907,380.0,8.181,35.004,nan,0.0001254318,0.02907,2.65468,nan,nan,nan,nan
