datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-31 07:09:26,49.4262,-36.6083,-0.1,11.136,35.416,nan,0.000192972,0.515508,1.96107,-0.0114809362638,8.3,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,2.0,11.146,35.41,nan,0.0001907454,0.525198,1.98602,-0.0114809362638,5.5,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,4.0,11.148,35.409,nan,0.0001989096,0.517446,1.98103,-0.0119259337934,4.7,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,6.0,11.148,35.409,nan,0.0001914876,0.534888,1.96107,-0.0119259337934,3.7,1.94,nan
2017-03-31 07:09:26,49.4262,-36.6083,8.1,11.148,35.409,nan,0.0001989096,0.531012,1.95608,-0.0119259337934,3.4,1.4,nan
2017-03-31 07:09:26,49.4262,-36.6083,10.0,11.147,35.409,nan,0.0001888899,0.51357,1.96606,-0.0114809362638,3.2,1.31,nan
2017-03-31 07:09:26,49.4262,-36.6083,12.0,11.152,35.41,nan,0.0001859211,0.51357,1.9461,-0.0119259337934,3.0,1.38,nan
2017-03-31 07:09:26,49.4262,-36.6083,14.0,11.156,35.411,nan,0.0001922298,0.517446,1.94111,-0.0114809362638,2.4,1.53,nan
2017-03-31 07:09:26,49.4262,-36.6083,16.0,11.17,35.414,nan,0.0001903743,0.527136,1.97105,-0.0119259337934,2.6,1.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,18.0,11.17,35.414,nan,0.0001874055,0.519384,1.95608,-0.0119259337934,2.3,1.17,nan
2017-03-31 07:09:26,49.4262,-36.6083,20.0,11.17,35.414,nan,0.0001940853,0.538764,1.99101,-0.0119259337934,2.6,0.97,nan
2017-03-31 07:09:26,49.4262,-36.6083,22.0,11.17,35.413,nan,0.0001866633,0.53295,1.97105,-0.012370931323,2.3,0.42,nan
2017-03-31 07:09:26,49.4262,-36.6083,24.0,11.19,35.419,nan,0.0001977963,0.505818,1.94111,-0.0114809362638,2.2,0.42,nan
2017-03-31 07:09:26,49.4262,-36.6083,26.0,11.189,35.419,nan,0.0001859211,0.521322,1.97105,-0.0114809362638,2.1,0.77,nan
2017-03-31 07:09:26,49.4262,-36.6083,28.0,11.183,35.417,nan,0.000189261,0.558144,1.96606,-0.0119259337934,2.3,0.48,nan
2017-03-31 07:09:26,49.4262,-36.6083,30.0,11.183,35.417,nan,0.0001822101,0.531012,1.95109,-0.0119259337934,2.2,0.5,nan
2017-03-31 07:09:26,49.4262,-36.6083,32.0,11.19,35.418,nan,0.0001825812,0.511632,1.97105,-0.0119259337934,2.1,0.41,nan
2017-03-31 07:09:26,49.4262,-36.6083,34.0,11.177,35.416,nan,0.0001866633,0.50388,1.94111,-0.0119259337934,2.1,0.5,nan
2017-03-31 07:09:26,49.4262,-36.6083,36.0,11.171,35.414,nan,0.0001940853,0.50388,1.95608,-0.0119259337934,2.1,0.32,nan
2017-03-31 07:09:26,49.4262,-36.6083,38.0,11.166,35.413,nan,0.0001948275,0.525198,1.9461,-0.0114809362638,2.2,0.2,nan
2017-03-31 07:09:26,49.4262,-36.6083,40.0,11.17,35.415,nan,0.0001918587,0.51357,1.96107,-0.0119259337934,2.2,0.24,nan
2017-03-31 07:09:26,49.4262,-36.6083,42.0,11.17,35.414,nan,0.0001907454,0.52326,1.95109,-0.0119259337934,2.2,0.09,nan
2017-03-31 07:09:26,49.4262,-36.6083,44.0,11.168,35.413,nan,0.0001836945,0.519384,1.95109,-0.0119259337934,2.2,0.13,nan
2017-03-31 07:09:26,49.4262,-36.6083,46.0,11.171,35.417,nan,0.0001881477,0.509694,1.93612,-0.0114809362638,2.1,0.11,nan
2017-03-31 07:09:26,49.4262,-36.6083,48.0,11.168,35.413,nan,0.0001792413,0.546516,1.93612,-0.0114809362638,2.1,0.17,nan
2017-03-31 07:09:26,49.4262,-36.6083,50.0,11.176,35.416,nan,0.0001836945,0.515508,1.9461,-0.0119259337934,2.2,0.1,nan
2017-03-31 07:09:26,49.4262,-36.6083,52.0,11.165,35.413,nan,0.0001955697,0.534888,1.93612,-0.012370931323,2.3,0.09,nan
2017-03-31 07:09:26,49.4262,-36.6083,54.0,11.179,35.419,nan,0.0001866633,0.525198,1.94111,-0.0128159288526,2.3,0.15,nan
2017-03-31 07:09:26,49.4262,-36.6083,56.0,11.208,35.428,nan,0.0001759014,0.482562,1.95109,-0.012370931323,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,58.0,11.238,35.441,nan,0.0001718193,0.447678,1.9461,-0.012370931323,2.2,0.11,nan
2017-03-31 07:09:26,49.4262,-36.6083,60.0,11.244,35.445,nan,0.0001714482,0.457368,1.95109,-0.0119259337934,2.3,0.13,nan
2017-03-31 07:09:26,49.4262,-36.6083,62.0,11.256,35.45,nan,0.0001714482,0.461244,1.95109,-0.0119259337934,2.3,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,64.0,11.27,35.457,nan,0.0001666239,0.453492,1.93113,-0.0119259337934,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,66.0,11.279,35.463,nan,0.0001684794,0.470934,1.95109,-0.0119259337934,2.2,0.09,nan
2017-03-31 07:09:26,49.4262,-36.6083,68.0,11.286,35.467,nan,0.0001740459,0.478686,1.93113,-0.0119259337934,2.1,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,70.0,11.3,35.476,nan,0.0001688505,0.49419,1.96606,-0.0119259337934,2.1,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,72.0,11.313,35.483,nan,0.0001695927,0.486438,1.95109,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,74.0,11.314,35.483,nan,0.0001677372,0.480624,1.96107,-0.0114809362638,2.1,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,76.0,11.315,35.483,nan,0.0001695927,0.486438,1.95608,-0.0110359387342,2.2,0.09,nan
2017-03-31 07:09:26,49.4262,-36.6083,78.0,11.315,35.483,nan,0.0001695927,0.488376,1.98602,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,80.0,11.315,35.483,nan,0.0001695927,0.4845,1.96606,-0.0110359387342,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,82.0,11.315,35.483,nan,0.0001721904,0.480624,1.96107,-0.0105909412046,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,84.0,11.316,35.483,nan,0.0001684794,0.478686,1.98602,-0.0110359387342,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,86.0,11.303,35.481,nan,0.0001759014,0.47481,1.95109,-0.0110359387342,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,88.0,11.299,35.48,nan,0.0001651395,0.468996,1.97105,-0.0114809362638,2.1,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,90.0,11.299,35.48,nan,0.0001736748,0.46512,1.95608,-0.0114809362638,2.2,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,92.0,11.3,35.479,nan,0.0001692216,0.461244,1.96107,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,94.0,11.295,35.478,nan,0.0001751592,0.463182,1.996,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,96.0,11.291,35.478,nan,0.0001673661,0.468996,1.96606,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,98.0,11.287,35.477,nan,0.0001740459,0.519384,2.00598,-0.0119259337934,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,100.0,11.29,35.478,nan,0.0001718193,0.490314,1.9461,-0.0119259337934,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,102.0,11.292,35.478,nan,0.0001718193,0.492252,1.97604,-0.0114809362638,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,104.0,11.297,35.479,nan,0.0001699638,0.4845,1.96606,-0.0114809362638,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,106.0,11.302,35.48,nan,0.000170706,0.500004,1.97604,-0.0119259337934,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,108.0,11.303,35.481,nan,0.0001733037,0.505818,2.00099,-0.0114809362638,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,110.0,11.305,35.481,nan,0.000174417,0.507756,1.95608,-0.0110359387342,2.2,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,112.0,11.306,35.481,nan,0.0001762725,0.498066,1.98103,-0.0110359387342,2.2,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,114.0,11.309,35.482,nan,0.0001718193,0.498066,1.97105,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,116.0,11.314,35.483,nan,0.0001703349,0.492252,1.95608,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,118.0,11.317,35.484,nan,0.0001725615,0.486438,1.96107,-0.0105909412046,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,120.0,11.318,35.484,nan,0.0001699638,0.488376,1.9461,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,122.0,11.319,35.485,nan,0.0001736748,0.486438,1.96107,-0.0110359387342,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,124.0,11.318,35.484,nan,0.0001684794,0.486438,1.90618,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,126.0,11.313,35.483,nan,0.0001699638,0.490314,1.94111,-0.0110359387342,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,128.0,11.312,35.483,nan,0.0001718193,0.498066,1.96107,-0.0110359387342,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,130.0,11.311,35.483,nan,0.0001684794,0.49419,1.9461,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,132.0,11.311,35.483,nan,0.0001695927,0.49419,1.95109,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,134.0,11.311,35.482,nan,0.0001721904,0.500004,1.96606,-0.010145943675,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,136.0,11.304,35.481,nan,0.000170706,0.482562,1.98602,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,138.0,11.297,35.479,nan,0.0001677372,0.46512,1.95109,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,140.0,11.281,35.476,nan,0.0001677372,0.457368,1.98103,-0.0105909412046,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,142.0,11.275,35.474,nan,0.0001759014,0.441864,1.99101,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,144.0,11.272,35.474,nan,0.0001721904,0.443802,1.98602,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,146.0,11.271,35.474,nan,0.000174417,0.441864,1.97105,-0.00970094614535,2.2,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,148.0,11.286,35.477,nan,0.0001699638,0.453492,1.96107,-0.0105909412046,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,150.0,11.29,35.478,nan,0.000170706,0.447678,1.96107,-0.00970094614535,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,152.0,11.289,35.478,nan,0.0001803546,0.441864,1.96606,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,154.0,11.287,35.478,nan,0.0001662528,0.420546,1.96606,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,156.0,11.286,35.478,nan,0.0001662528,0.420546,1.95109,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,158.0,11.285,35.477,nan,0.0001759014,0.430236,1.96606,-0.010145943675,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,160.0,11.28,35.476,nan,0.000166995,0.424422,1.97105,-0.0110359387342,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,162.0,11.276,35.475,nan,0.0001770147,0.410856,2.00099,-0.0105909412046,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,164.0,11.274,35.475,nan,0.0001662528,0.410856,1.98103,-0.00970094614535,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,166.0,11.276,35.475,nan,0.0001673661,0.399228,1.98103,-0.0110359387342,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,168.0,11.277,35.476,nan,0.0001614285,0.393414,1.98602,-0.0105909412046,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,170.0,11.278,35.476,nan,0.000163284,0.391476,1.96107,-0.00970094614535,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,172.0,11.282,35.477,nan,0.0001617996,0.399228,1.98602,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,174.0,11.283,35.477,nan,0.0001636551,0.395352,1.99101,-0.0105909412046,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,176.0,11.283,35.477,nan,0.0001617996,0.389538,1.97604,-0.0105909412046,2.2,0.03,nan
2017-03-31 07:09:26,49.4262,-36.6083,178.0,11.282,35.477,nan,0.0001621707,0.3876,1.98103,-0.0105909412046,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,180.0,11.282,35.477,nan,0.0001643973,0.389538,1.96606,-0.0110359387342,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,182.0,11.289,35.479,nan,0.0001606863,0.372096,1.97604,-0.0105909412046,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,184.0,11.297,35.482,nan,0.0001599441,0.360468,1.96107,-0.0105909412046,2.2,0.09,nan
2017-03-31 07:09:26,49.4262,-36.6083,186.0,11.302,35.483,nan,0.0001580886,0.356592,1.96606,-0.0110359387342,2.3,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,188.0,11.3,35.482,nan,0.0001554909,0.354654,1.97604,-0.0110359387342,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,190.0,11.306,35.484,nan,0.0001566042,0.35853,1.97604,-0.0110359387342,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,192.0,11.307,35.484,nan,0.0001584597,0.362406,1.97604,-0.0110359387342,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,194.0,11.309,35.484,nan,0.0001566042,0.366282,1.96606,-0.0110359387342,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,196.0,11.312,35.485,nan,0.0001569753,0.360468,1.96606,-0.0105909412046,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,198.0,11.318,35.487,nan,0.0001543776,0.343026,1.96606,-0.010145943675,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,200.0,11.326,35.488,nan,0.0001536354,0.32946,1.97105,-0.0105909412046,2.3,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,202.0,11.326,35.488,nan,0.0001562331,0.337212,1.96107,-0.010145943675,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,204.0,11.33,35.489,nan,0.0001525221,0.327522,1.96606,-0.010145943675,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,206.0,11.329,35.489,nan,0.0001547487,0.337212,1.97604,-0.010145943675,2.3,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,208.0,11.331,35.489,nan,0.000155862,0.32946,1.97105,-0.010145943675,2.2,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,210.0,11.333,35.489,nan,0.0001566042,0.331398,1.97604,-0.010145943675,2.3,0.07,nan
2017-03-31 07:09:26,49.4262,-36.6083,212.0,11.323,35.487,nan,0.0001592019,0.317832,1.97105,-0.00970094614535,2.2,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,214.0,11.297,35.482,nan,0.0001532643,0.315894,1.96606,-0.00970094614535,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,216.0,11.274,35.477,nan,0.0001510377,0.313956,1.98103,-0.00970094614535,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,218.0,11.27,35.476,nan,0.0001525221,0.308142,1.97604,-0.010145943675,2.3,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,220.0,11.262,35.474,nan,0.0001528932,0.308142,1.996,-0.00925594861575,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,222.0,11.265,35.474,nan,0.0001525221,0.31008,1.98103,-0.00970094614535,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,224.0,11.266,35.474,nan,0.0001517799,0.308142,1.97604,-0.0105909412046,2.3,0.08,nan
2017-03-31 07:09:26,49.4262,-36.6083,226.0,11.258,35.473,nan,0.0002512347,0.302328,1.97604,-0.010145943675,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,228.0,11.248,35.47,nan,0.0001517799,0.308142,1.98103,-0.0105909412046,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,230.0,11.242,35.469,nan,0.0001514088,0.304266,1.98103,-0.0105909412046,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,232.0,11.227,35.465,nan,0.0001499244,0.30039,1.99101,-0.0105909412046,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,234.0,11.234,35.467,nan,0.0001502955,0.304266,1.98602,-0.010145943675,2.2,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,236.0,11.234,35.467,nan,0.0001532643,0.306204,1.98103,-0.010145943675,2.2,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,238.0,11.232,35.466,nan,0.0001528932,0.30039,1.94111,-0.00970094614535,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,240.0,11.238,35.467,nan,0.0001540065,0.312018,1.97604,-0.0105909412046,2.3,0.05,nan
2017-03-31 07:09:26,49.4262,-36.6083,242.0,11.239,35.468,nan,0.0001480689,0.313956,1.99101,-0.00970094614535,2.3,0.04,nan
2017-03-31 07:09:26,49.4262,-36.6083,244.0,11.24,35.468,nan,0.0001499244,0.30039,2.00099,-0.010145943675,2.3,0.06,nan
2017-03-31 07:09:26,49.4262,-36.6083,246.0,11.236,35.467,nan,0.0001514088,0.306204,1.98103,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,248.0,11.235,35.466,nan,0.0001502955,0.31008,2.00598,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,250.0,11.216,35.462,nan,0.0001532643,0.30039,1.99101,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,252.0,11.209,35.46,nan,0.000152151,0.294576,1.98103,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,254.0,11.198,35.458,nan,0.0001540065,0.2907,1.98602,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,256.0,11.189,35.455,nan,0.0001514088,0.292638,1.98103,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,258.0,11.156,35.448,nan,0.0001502955,0.288762,2.00099,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,260.0,11.133,35.443,nan,0.0001525221,0.28101,2.01097,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,262.0,11.144,35.445,nan,0.0001514088,0.286824,1.996,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,264.0,11.139,35.444,nan,0.0001502955,0.286824,2.00598,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,266.0,11.138,35.443,nan,0.0001480689,0.286824,2.00598,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,268.0,11.132,35.442,nan,0.0001536354,0.284886,2.00598,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,270.0,11.124,35.44,nan,0.000152151,0.282948,2.01097,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,272.0,11.08,35.43,nan,0.0001517799,0.269382,2.02095,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,274.0,11.069,35.428,nan,0.0001495533,0.263568,2.02095,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,276.0,11.066,35.427,nan,0.0001502955,0.265506,2.01596,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,278.0,11.047,35.423,nan,0.0001476978,0.257754,2.01097,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,280.0,11.032,35.42,nan,0.0001499244,0.26163,2.01097,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,282.0,11.022,35.417,nan,0.0001510377,0.259692,2.02594,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,284.0,11.003,35.414,nan,0.0001491822,0.259692,2.02594,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,286.0,10.985,35.409,nan,0.0001462134,0.246126,2.01596,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,288.0,10.966,35.405,nan,0.0001525221,0.25194,2.03093,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,289.9,10.951,35.402,nan,0.0001491822,0.25194,2.07085,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,291.9,10.924,35.395,nan,0.0001517799,0.244188,2.05089,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,294.0,10.843,35.379,nan,0.0001495533,0.228684,2.08582,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,296.0,10.795,35.367,nan,0.0001566042,0.244188,2.0958,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,298.0,10.636,35.335,nan,0.00014844,0.248064,2.11077,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,300.0,10.381,35.288,nan,0.0001599441,0.253878,2.15568,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,302.0,10.068,35.238,nan,0.0001577175,0.259692,2.20558,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,304.0,9.776,35.185,nan,0.000159573,0.259692,2.23552,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,306.0,9.502,35.138,nan,0.0001525221,0.238374,2.28542,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,308.0,9.328,35.106,nan,0.0001554909,0.21318,2.31536,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,310.0,9.235,35.089,nan,0.0001532643,0.18411,2.36027,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,312.0,9.087,35.069,nan,0.0001514088,0.166668,2.3952,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,314.0,8.976,35.051,nan,0.0001451001,0.156978,2.42514,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,316.0,8.975,35.051,nan,0.0001510377,0.158916,2.43013,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,318.0,8.921,35.04,nan,0.0001465845,0.13566,2.43013,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,320.0,8.786,35.024,nan,0.0001647684,0.112404,2.50997,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,322.0,8.752,35.021,nan,0.0001387914,0.075582,2.50498,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,324.0,8.824,35.044,nan,0.0001309983,0.044574,2.55987,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,326.0,8.851,35.052,nan,0.0001287717,0.046512,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,328.0,8.852,35.054,nan,0.0001313694,0.046512,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,330.0,8.852,35.055,nan,0.0001250607,0.040698,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,332.0,8.85,35.055,nan,0.0001265451,0.036822,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,334.0,8.847,35.056,nan,0.0001287717,0.036822,2.56486,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,336.0,8.837,35.056,nan,0.0001258029,0.036822,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,338.0,8.828,35.055,nan,0.0001258029,0.034884,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,340.0,8.798,35.053,nan,0.000126174,0.02907,2.57983,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,342.0,8.724,35.045,nan,0.0001243185,0.031008,2.59979,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,344.0,8.677,35.04,nan,0.0001302561,0.032946,2.60977,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,346.0,8.647,35.036,nan,0.0001220919,0.036822,2.58981,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,348.0,8.602,35.031,nan,0.0001239474,0.032946,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,350.0,8.567,35.027,nan,0.0001239474,0.034884,2.60977,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,352.0,8.531,35.022,nan,0.0001235763,0.031008,2.62973,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,354.0,8.428,35.011,nan,0.000129885,0.050388,2.60478,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,356.0,8.293,34.989,nan,0.0001284006,0.062016,2.61476,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,358.0,8.208,34.973,nan,0.0001324827,0.069768,2.5948,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,360.0,8.052,34.948,nan,0.0001399047,0.108528,2.54989,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,362.0,7.721,34.894,nan,0.0001606863,0.16473,2.45508,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,364.0,7.553,34.864,nan,0.000152151,0.176358,2.44011,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,366.0,7.48,34.854,nan,0.0001528932,0.172482,2.43512,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,368.0,7.43,34.845,nan,0.0001532643,0.176358,2.42015,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,370.0,7.356,34.835,nan,0.0001562331,0.18411,2.42514,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,372.0,7.332,34.829,nan,0.0001562331,0.180234,2.41516,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,374.0,7.362,34.833,nan,0.0001577175,0.178296,2.41516,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,376.0,7.133,34.803,nan,0.0001740459,0.197676,2.38522,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,378.0,7.007,34.778,nan,0.0001666239,0.21318,2.38522,nan,nan,nan,nan
2017-03-31 07:09:26,49.4262,-36.6083,380.0,6.931,34.766,nan,0.0001692216,0.220932,2.35528,nan,nan,nan,nan
