datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-01 05:19:33,50.4073,-37.7241,0.9,14.133,34.956,nan,0.0002835204,1.1628,2.06586,-0.00881095108614,9.3,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,1.9,14.135,34.958,nan,0.0002683053,1.135668,2.05089,-0.00970094614535,9.1,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,3.9,14.135,34.958,nan,0.0002631099,1.14342,2.05588,-0.00925594861575,7.5,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,5.9,14.135,34.958,nan,0.0002645943,1.176366,2.06087,-0.00925594861575,6.1,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,8.0,14.137,34.958,nan,0.0002694186,1.14342,2.04091,-0.00881095108614,6.0,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,10.0,14.138,34.958,nan,0.0002690475,1.176366,2.06586,-0.00881095108614,4.8,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,12.0,14.138,34.957,nan,0.0002653365,1.187994,2.06087,-0.00836595355654,4.2,2.0,nan
2016-10-01 05:19:33,50.4073,-37.7241,14.0,14.139,34.957,nan,0.0002616255,1.186056,2.05588,-0.00836595355654,3.2,1.46,nan
2016-10-01 05:19:33,50.4073,-37.7241,16.0,14.139,34.958,nan,0.0002616255,1.184118,2.05588,-0.00836595355654,3.9,2.34,nan
2016-10-01 05:19:33,50.4073,-37.7241,18.0,14.138,34.96,nan,0.0002605122,1.19187,2.05089,-0.00836595355654,3.5,1.79,nan
2016-10-01 05:19:33,50.4073,-37.7241,20.0,14.139,34.959,nan,0.0002753562,1.19187,2.0459,-0.00792095602694,2.7,1.42,nan
2016-10-01 05:19:33,50.4073,-37.7241,22.0,14.14,34.958,nan,0.0002619966,1.176366,2.06087,-0.00747595849733,2.7,1.33,nan
2016-10-01 05:19:33,50.4073,-37.7241,24.0,14.141,34.958,nan,0.0002556879,1.213188,2.05089,-0.00792095602694,2.8,1.16,nan
2016-10-01 05:19:33,50.4073,-37.7241,26.0,14.14,34.96,nan,0.0002623677,1.24032,2.05089,-0.00836595355654,2.6,0.78,nan
2016-10-01 05:19:33,50.4073,-37.7241,28.0,14.14,34.964,nan,0.0002571723,1.20156,2.05588,-0.00747595849733,2.5,0.93,nan
2016-10-01 05:19:33,50.4073,-37.7241,30.0,14.14,34.963,nan,0.0002619966,1.213188,2.04091,-0.00792095602694,2.4,0.81,nan
2016-10-01 05:19:33,50.4073,-37.7241,32.0,14.14,34.967,nan,0.00025977,1.21125,2.0459,-0.00747595849733,2.4,0.69,nan
2016-10-01 05:19:33,50.4073,-37.7241,34.0,14.141,34.967,nan,0.0003109818,1.251948,2.04091,-0.00703096096773,2.4,0.37,nan
2016-10-01 05:19:33,50.4073,-37.7241,36.0,14.141,34.969,nan,0.0002790672,1.213188,2.05588,-0.00703096096773,2.3,0.41,nan
2016-10-01 05:19:33,50.4073,-37.7241,38.0,14.141,34.969,nan,0.0002697897,1.25001,2.05089,-0.00792095602694,2.4,0.4,nan
2016-10-01 05:19:33,50.4073,-37.7241,40.0,14.143,34.971,nan,0.0002619966,1.244196,2.05588,-0.00792095602694,2.4,0.35,nan
2016-10-01 05:19:33,50.4073,-37.7241,42.0,14.173,34.999,nan,0.0002575434,1.149234,2.05588,-0.00792095602694,2.4,0.27,nan
2016-10-01 05:19:33,50.4073,-37.7241,44.0,14.386,35.247,nan,0.0002029917,0.596904,2.14071,-0.00792095602694,2.5,0.31,nan
2016-10-01 05:19:33,50.4073,-37.7241,46.0,14.414,35.395,nan,0.0001792413,0.428298,2.17564,-0.00836595355654,2.5,0.18,nan
2016-10-01 05:19:33,50.4073,-37.7241,48.0,14.448,35.535,nan,0.000159573,0.335274,2.18063,-0.00792095602694,2.5,0.19,nan
2016-10-01 05:19:33,50.4073,-37.7241,50.0,14.43,35.604,nan,0.000159573,0.263568,2.19061,-0.00792095602694,2.3,0.18,nan
2016-10-01 05:19:33,50.4073,-37.7241,52.0,14.266,35.624,nan,0.0001495533,0.215118,2.17065,-0.00836595355654,2.2,0.21,nan
2016-10-01 05:19:33,50.4073,-37.7241,54.0,14.235,35.635,nan,0.0001473267,0.197676,2.15568,-0.00792095602694,2.3,0.13,nan
2016-10-01 05:19:33,50.4073,-37.7241,56.0,14.117,35.618,nan,0.0001428735,0.186048,2.16067,-0.00881095108614,2.3,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,57.9,13.947,35.594,nan,0.0001387914,0.162792,2.18063,-0.00881095108614,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,60.0,13.734,35.568,nan,0.0001406469,0.139536,2.15568,-0.00881095108614,2.3,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,62.0,13.656,35.571,nan,0.0001458423,0.122094,2.17564,-0.00970094614535,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,64.0,13.555,35.567,nan,0.0001469556,0.104652,2.18063,-0.00881095108614,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,66.0,13.257,35.526,nan,0.0001443579,0.08721,2.17065,-0.00836595355654,2.4,0.12,nan
2016-10-01 05:19:33,50.4073,-37.7241,68.0,13.151,35.526,nan,0.0001306272,0.063954,2.15069,-0.00925594861575,2.4,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,70.0,13.264,35.565,nan,0.0001284006,0.052326,2.15568,-0.00881095108614,2.3,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,72.0,13.394,35.621,nan,0.0001309983,0.042636,2.14071,-0.00881095108614,2.3,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,74.0,13.396,35.625,nan,0.0001250607,0.044574,2.1457,-0.00881095108614,2.3,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,76.0,13.572,35.685,nan,0.0001272873,0.032946,2.07085,-0.00881095108614,2.3,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,78.0,13.707,35.739,nan,0.0001269162,0.032946,2.07085,-0.00881095108614,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,80.0,13.764,35.762,nan,0.0001272873,0.031008,2.05588,-0.00836595355654,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,82.0,13.807,35.781,nan,0.0001280295,0.025194,2.08083,-0.00881095108614,2.4,0.12,nan
2016-10-01 05:19:33,50.4073,-37.7241,83.9,13.778,35.78,nan,0.0001313694,0.023256,2.03093,-0.00836595355654,2.3,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,86.0,13.766,35.779,nan,0.000126174,0.023256,2.06586,-0.00836595355654,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,88.0,13.763,35.779,nan,0.0001284006,0.023256,2.06087,-0.00881095108614,2.4,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,90.0,13.739,35.776,nan,0.0001328538,0.025194,2.05588,-0.00881095108614,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,92.0,13.711,35.774,nan,0.0001265451,0.021318,2.05089,-0.00925594861575,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,94.0,13.747,35.79,nan,0.0001246896,0.01938,2.01596,-0.00836595355654,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,96.0,13.765,35.797,nan,0.000133596,0.027132,2.04091,-0.00836595355654,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,98.0,13.778,35.806,nan,0.0001321116,0.021318,2.02594,-0.00881095108614,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,100.0,13.711,35.796,nan,0.0001395336,0.023256,2.02594,-0.00881095108614,2.4,0.04,nan
2016-10-01 05:19:33,50.4073,-37.7241,102.0,13.672,35.788,nan,0.000129885,0.025194,2.04091,-0.00881095108614,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,104.0,13.723,35.802,nan,0.0001321116,0.025194,2.03093,-0.00881095108614,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,106.0,13.77,35.82,nan,0.0001258029,0.021318,2.00099,-0.00925594861575,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,108.0,13.763,35.823,nan,0.000133596,0.021318,2.00598,-0.00925594861575,2.3,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,110.0,13.709,35.811,nan,0.0001295139,0.021318,1.996,-0.00925594861575,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,112.0,13.73,35.82,nan,0.0001302561,0.025194,2.00598,-0.00881095108614,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,114.0,13.729,35.818,nan,0.0001243185,0.01938,2.02594,-0.00970094614535,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,116.0,13.686,35.811,nan,0.000126174,0.025194,2.01097,-0.00925594861575,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,118.0,13.541,35.784,nan,0.0001309983,0.023256,2.04091,-0.00925594861575,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,120.0,13.48,35.77,nan,0.0001324827,0.023256,1.996,-0.00970094614535,2.4,0.04,nan
2016-10-01 05:19:33,50.4073,-37.7241,122.0,13.461,35.768,nan,0.0001254318,0.023256,2.06087,-0.00925594861575,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,124.0,13.446,35.769,nan,0.0001276584,0.023256,2.04091,-0.00925594861575,2.3,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,126.0,13.435,35.769,nan,0.000126174,0.01938,2.02594,-0.00970094614535,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,128.1,13.415,35.765,nan,0.0001243185,0.021318,2.03592,-0.010145943675,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,130.0,13.379,35.758,nan,0.0001332249,0.023256,2.04091,-0.00970094614535,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,132.0,13.287,35.741,nan,0.0001265451,0.023256,2.05089,-0.00970094614535,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,134.0,13.206,35.727,nan,0.0001295139,0.025194,2.07085,-0.00970094614535,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,136.0,13.183,35.724,nan,0.0001295139,0.023256,2.06087,-0.00970094614535,2.5,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,138.0,13.208,35.732,nan,0.0001851789,0.027132,2.05588,-0.010145943675,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,140.0,13.198,35.733,nan,0.0001269162,0.01938,2.06586,-0.00970094614535,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,142.0,13.174,35.73,nan,0.0001280295,0.021318,2.07085,-0.00881095108614,2.4,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,144.0,13.156,35.728,nan,0.0001269162,0.021318,2.03592,-0.00970094614535,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,146.0,13.121,35.723,nan,0.000126174,0.023256,2.0459,-0.00970094614535,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,148.0,13.112,35.721,nan,0.0001287717,0.023256,2.07085,-0.00881095108614,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,150.0,13.106,35.72,nan,0.0001265451,0.021318,2.06087,-0.00925594861575,2.5,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,152.0,13.074,35.716,nan,0.0001369359,0.027132,2.07584,-0.00881095108614,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,154.0,13.037,35.709,nan,0.0001295139,0.01938,2.08083,-0.00925594861575,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,156.0,13.012,35.704,nan,0.000129885,0.01938,2.05588,-0.00970094614535,2.5,0.04,nan
2016-10-01 05:19:33,50.4073,-37.7241,158.0,12.949,35.693,nan,0.0001250607,0.023256,2.07085,-0.00925594861575,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,160.0,12.893,35.681,nan,0.0001287717,0.021318,2.10079,-0.00925594861575,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,162.0,12.85,35.673,nan,0.0001239474,0.021318,2.08083,-0.0105909412046,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,164.0,12.783,35.66,nan,0.0001239474,0.01938,2.11077,-0.00925594861575,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,166.0,12.726,35.647,nan,0.0001280295,0.017442,2.14071,-0.010145943675,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,168.0,12.68,35.638,nan,0.000129885,0.021318,2.12075,-0.00970094614535,2.4,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,170.0,12.597,35.624,nan,0.0001302561,0.023256,2.10578,-0.0105909412046,2.4,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,172.0,12.541,35.614,nan,0.0001302561,0.021318,2.12075,-0.0105909412046,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,174.0,12.507,35.608,nan,0.0001313694,0.015504,2.1457,-0.00970094614535,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,176.0,12.468,35.6,nan,0.0001269162,0.023256,2.13572,-0.010145943675,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,178.0,12.422,35.593,nan,0.0001295139,0.021318,2.13073,-0.00970094614535,2.5,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,180.0,12.401,35.588,nan,0.0001321116,0.023256,2.16067,-0.0105909412046,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,182.0,12.39,35.585,nan,0.0001295139,0.023256,2.16067,-0.010145943675,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,184.0,12.343,35.577,nan,0.0001287717,0.021318,2.13073,-0.010145943675,2.4,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,186.0,12.216,35.555,nan,0.0001321116,0.023256,2.18063,-0.010145943675,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,188.0,12.175,35.546,nan,0.0001358226,0.025194,2.18562,-0.00925594861575,2.4,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,190.0,12.149,35.541,nan,0.0001317405,0.023256,2.17564,-0.010145943675,2.4,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,192.0,12.105,35.534,nan,0.0001302561,0.017442,2.16566,-0.0105909412046,2.5,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,194.0,12.079,35.53,nan,0.0001284006,0.025194,2.1956,-0.00970094614535,2.5,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,196.0,12.045,35.525,nan,0.0001287717,0.027132,2.1956,-0.010145943675,2.4,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,198.0,12.01,35.518,nan,0.0001324827,0.023256,2.21556,-0.010145943675,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,200.0,11.948,35.508,nan,0.0001350804,0.021318,2.21057,-0.010145943675,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,202.0,11.908,35.501,nan,0.000129885,0.023256,2.21556,-0.0105909412046,2.6,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,204.0,11.872,35.496,nan,0.0001309983,0.021318,2.20059,-0.010145943675,2.6,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,206.0,11.862,35.496,nan,0.0001269162,0.021318,2.19061,-0.010145943675,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,208.0,11.863,35.497,nan,0.0001313694,0.023256,2.21057,-0.0105909412046,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,210.0,11.859,35.497,nan,0.0001573464,0.021318,2.22554,-0.0105909412046,2.5,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,212.0,11.842,35.497,nan,0.0001276584,0.025194,2.20059,-0.0105909412046,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,214.0,11.828,35.496,nan,0.0001269162,0.027132,2.18063,-0.010145943675,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,216.0,11.822,35.495,nan,0.0001280295,0.021318,2.19061,-0.010145943675,2.4,0.11,nan
2016-10-01 05:19:33,50.4073,-37.7241,218.0,11.809,35.493,nan,0.0001276584,0.021318,2.22055,-0.010145943675,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,220.0,11.804,35.492,nan,0.0001306272,0.021318,2.17564,-0.0105909412046,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,222.0,11.796,35.491,nan,0.0001321116,0.023256,2.18562,-0.010145943675,2.5,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,224.0,11.778,35.489,nan,0.0001276584,0.023256,2.22055,-0.010145943675,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,226.0,11.77,35.488,nan,0.0001272873,0.01938,2.18562,-0.010145943675,2.5,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,228.0,11.754,35.486,nan,0.0001313694,0.023256,2.18562,-0.00970094614535,2.5,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,230.0,11.74,35.483,nan,0.0001436157,0.023256,2.22554,-0.0105909412046,2.5,0.08,nan
2016-10-01 05:19:33,50.4073,-37.7241,232.0,11.731,35.482,nan,0.0001258029,0.017442,2.20059,-0.0105909412046,2.5,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,234.0,11.713,35.478,nan,0.0001272873,0.025194,2.19061,-0.00970094614535,2.5,0.1,nan
2016-10-01 05:19:33,50.4073,-37.7241,236.0,11.644,35.468,nan,0.0001291428,0.027132,2.1956,-0.00970094614535,2.5,0.07,nan
2016-10-01 05:19:33,50.4073,-37.7241,238.0,11.613,35.464,nan,0.0001284006,0.025194,2.23053,-0.010145943675,2.5,0.09,nan
2016-10-01 05:19:33,50.4073,-37.7241,240.0,11.589,35.46,nan,0.0001313694,0.025194,2.20558,-0.010145943675,2.6,0.06,nan
2016-10-01 05:19:33,50.4073,-37.7241,242.0,11.566,35.458,nan,0.0001284006,0.02907,2.23552,-0.0105909412046,2.6,0.05,nan
2016-10-01 05:19:33,50.4073,-37.7241,244.0,11.542,35.453,nan,0.0001269162,0.021318,2.24051,-0.010145943675,2.6,0.03,nan
2016-10-01 05:19:33,50.4073,-37.7241,246.0,11.529,35.451,nan,0.0001276584,0.023256,2.22055,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,248.0,11.512,35.447,nan,0.0001254318,0.027132,2.21556,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,250.0,11.493,35.443,nan,0.0001254318,0.023256,2.21057,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,252.0,11.476,35.44,nan,0.0001399047,0.021318,2.23053,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,254.0,11.469,35.438,nan,0.0001306272,0.021318,2.22554,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,256.0,11.451,35.434,nan,0.0001295139,0.025194,2.24051,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,258.0,11.371,35.423,nan,0.0001476978,0.021318,2.24051,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,260.0,11.316,35.413,nan,0.0001276584,0.025194,2.26047,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,262.0,11.279,35.406,nan,0.000129885,0.023256,2.2455,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,264.0,11.226,35.396,nan,0.0001369359,0.025194,2.28542,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,266.0,11.183,35.387,nan,0.0001306272,0.023256,2.28043,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,268.0,11.08,35.371,nan,0.0001254318,0.023256,2.2954,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,270.0,10.991,35.358,nan,0.0001302561,0.027132,2.30039,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,272.0,10.925,35.349,nan,0.000137307,0.031008,2.31536,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,274.0,10.899,35.345,nan,0.0001473267,0.023256,2.30538,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,276.0,10.861,35.339,nan,0.0001287717,0.027132,2.31536,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,278.0,10.822,35.333,nan,0.0001287717,0.025194,2.32035,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,280.0,10.784,35.328,nan,0.0001265451,0.025194,2.33532,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,282.0,10.735,35.321,nan,0.0001321116,0.027132,2.33033,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,284.0,10.676,35.312,nan,0.0001343382,0.02907,2.37524,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,286.0,10.638,35.306,nan,0.0001284006,0.01938,2.37025,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,288.0,10.601,35.3,nan,0.0001306272,0.02907,2.35029,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,290.0,10.541,35.293,nan,0.0001280295,0.025194,2.37025,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,292.0,10.505,35.286,nan,0.0001332249,0.025194,2.35029,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,294.0,10.418,35.273,nan,0.0001265451,0.032946,2.38023,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,296.0,10.354,35.263,nan,0.0001269162,0.02907,2.39021,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,298.0,10.301,35.253,nan,0.0001302561,0.02907,2.3952,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,300.0,10.249,35.244,nan,0.0001391625,0.032946,2.41017,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,302.0,10.136,35.226,nan,0.0001332249,0.031008,2.40518,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,304.0,10.053,35.208,nan,0.0001258029,0.02907,2.42015,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,306.0,9.875,35.175,nan,0.0001272873,0.02907,2.46506,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,308.0,9.746,35.143,nan,0.0001239474,0.02907,2.47005,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,310.0,9.188,35.059,nan,0.0001239474,0.02907,2.50498,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,312.0,9.053,35.028,nan,0.0001243185,0.031008,2.49999,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,314.0,9.142,35.05,nan,0.0001243185,0.02907,2.49999,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,316.0,9.267,35.083,nan,0.0001228341,0.031008,2.50997,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,318.0,9.372,35.113,nan,0.0001202364,0.02907,2.48502,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,320.0,9.404,35.118,nan,0.000122463,0.025194,2.48502,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,322.0,9.369,35.118,nan,0.0001194942,0.031008,2.48003,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,324.0,9.305,35.107,nan,0.000118752,0.032946,2.49999,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,326.0,9.241,35.098,nan,0.0001198653,0.02907,2.51496,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,328.0,9.176,35.089,nan,0.000118752,0.031008,2.50498,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,330.0,9.157,35.087,nan,0.0001206075,0.02907,2.52494,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,332.0,9.152,35.09,nan,0.0001239474,0.032946,2.51995,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,334.0,9.152,35.095,nan,0.0001206075,0.027132,2.50498,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,336.0,9.116,35.09,nan,0.0001206075,0.025194,2.51995,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,338.0,9.063,35.08,nan,0.0001206075,0.031008,2.53991,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,340.0,9.002,35.071,nan,0.0001198653,0.032946,2.51995,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,342.0,8.911,35.059,nan,0.0001213497,0.027132,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,344.0,8.903,35.057,nan,0.0001272873,0.023256,2.54989,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,346.0,8.897,35.056,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,348.0,8.843,35.051,nan,0.0001161543,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,350.0,8.786,35.043,nan,0.0001172676,0.031008,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,352.0,8.753,35.041,nan,0.0001176387,0.031008,2.60478,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,354.0,8.744,35.044,nan,0.0001157832,0.027132,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,356.0,8.784,35.059,nan,0.0001142988,0.031008,2.57484,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,358.0,8.765,35.059,nan,0.0001157832,0.031008,2.55987,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,360.0,8.715,35.055,nan,0.0001146699,0.025194,2.57983,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,362.0,8.638,35.047,nan,0.0001139277,0.036822,2.58482,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,364.0,8.634,35.049,nan,0.0001146699,0.02907,2.58981,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,366.0,8.63,35.052,nan,0.0001217208,0.02907,2.60478,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,368.0,8.588,35.046,nan,0.0001183809,0.032946,2.58981,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,370.0,8.514,35.034,nan,0.0001176387,0.031008,2.60977,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,372.0,8.401,35.017,nan,0.0001250607,0.027132,2.61975,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,374.0,8.334,35.004,nan,0.0001161543,0.031008,2.63472,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,376.0,8.221,34.992,nan,0.0001168965,0.031008,2.62973,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,378.0,8.126,34.977,nan,0.000129885,0.031008,2.61975,nan,nan,nan,nan
2016-10-01 05:19:33,50.4073,-37.7241,380.0,7.985,34.959,nan,0.0001365648,0.032946,2.65468,nan,nan,nan,nan
