datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-12 05:25:23,47.9531,-39.3954,0.3,16.402,35.533,nan,0.0004705548,1.843038,1.93113,-0.00970094614535,11.1,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,1.5,16.404,35.533,nan,0.000460164,1.837224,1.93113,-0.010145943675,9.0,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,4.0,16.404,35.533,nan,0.0004430934,1.854666,1.93113,-0.0105909412046,5.8,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,6.0,16.405,35.533,nan,0.0004456911,1.858542,1.93113,-0.0105909412046,6.2,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,8.0,16.406,35.533,nan,0.0004505154,1.854666,1.92115,-0.0105909412046,5.1,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,10.0,16.407,35.533,nan,0.0004538553,1.85079,1.94111,-0.010145943675,4.2,2.17,nan
2016-07-12 05:25:23,47.9531,-39.3954,12.0,16.407,35.533,nan,0.0004583085,1.85079,1.94111,-0.0105909412046,3.5,1.94,nan
2016-07-12 05:25:23,47.9531,-39.3954,14.0,16.409,35.534,nan,0.0004386402,1.901178,1.92614,-0.0105909412046,3.0,1.5,nan
2016-07-12 05:25:23,47.9531,-39.3954,16.0,16.409,35.534,nan,0.0004456911,1.906992,1.92614,-0.0105909412046,3.0,1.66,nan
2016-07-12 05:25:23,47.9531,-39.3954,18.0,16.409,35.533,nan,0.0004568241,1.901178,1.92614,-0.0105909412046,2.9,1.31,nan
2016-07-12 05:25:23,47.9531,-39.3954,20.0,16.41,35.534,nan,0.0004917075,1.885674,1.9461,-0.0105909412046,3.0,1.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,22.0,16.411,35.535,nan,0.0004876254,1.852728,1.92115,-0.010145943675,3.1,1.17,nan
2016-07-12 05:25:23,47.9531,-39.3954,24.0,16.418,35.551,nan,0.0004505154,1.96707,1.93113,-0.010145943675,2.6,1.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,26.0,16.423,35.561,nan,0.0004494021,1.992264,1.95109,-0.0105909412046,2.8,0.55,nan
2016-07-12 05:25:23,47.9531,-39.3954,28.0,16.427,35.572,nan,0.00044532,2.031024,1.96107,-0.0110359387342,2.5,0.95,nan
2016-07-12 05:25:23,47.9531,-39.3954,30.0,16.438,35.605,nan,0.0004623906,2.147304,1.96606,-0.0105909412046,2.2,1.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,32.0,16.442,35.667,nan,0.0004449489,2.226762,1.97604,-0.0105909412046,2.4,0.52,nan
2016-07-12 05:25:23,47.9531,-39.3954,34.0,16.379,35.752,nan,0.0003941082,2.09304,1.96606,-0.0105909412046,2.6,0.5,nan
2016-07-12 05:25:23,47.9531,-39.3954,36.0,16.338,35.805,nan,0.0004204563,2.01552,2.02095,-0.0114809362638,2.7,0.52,nan
2016-07-12 05:25:23,47.9531,-39.3954,38.0,16.327,35.842,nan,0.000393366,2.027148,2.00099,-0.0114809362638,2.5,0.79,nan
2016-07-12 05:25:23,47.9531,-39.3954,39.9,16.233,35.85,nan,0.0003506895,1.60854,2.00598,-0.0119259337934,2.5,0.2,nan
2016-07-12 05:25:23,47.9531,-39.3954,42.0,16.1,35.86,nan,0.0003332478,1.284894,2.02594,-0.0110359387342,2.4,0.17,nan
2016-07-12 05:25:23,47.9531,-39.3954,44.0,15.949,35.882,nan,0.0003057864,1.044582,2.02095,-0.0114809362638,2.3,0.24,nan
2016-07-12 05:25:23,47.9531,-39.3954,46.0,15.665,35.921,nan,0.0002415861,0.71706,2.00099,-0.0114809362638,2.6,0.14,nan
2016-07-12 05:25:23,47.9531,-39.3954,48.0,15.424,35.929,nan,0.0002304531,0.598842,2.01097,-0.0119259337934,2.6,0.15,nan
2016-07-12 05:25:23,47.9531,-39.3954,50.0,15.167,35.926,nan,0.0002085582,0.414732,1.94111,-0.0119259337934,2.5,0.18,nan
2016-07-12 05:25:23,47.9531,-39.3954,52.0,15.251,35.968,nan,0.0002252577,0.42636,1.96107,-0.0114809362638,2.3,0.24,nan
2016-07-12 05:25:23,47.9531,-39.3954,54.0,15.209,35.961,nan,0.0002104137,0.410856,1.92614,-0.0114809362638,2.4,0.09,nan
2016-07-12 05:25:23,47.9531,-39.3954,56.0,15.177,35.953,nan,0.0004401246,0.37791,1.96107,-0.0119259337934,2.4,0.11,nan
2016-07-12 05:25:23,47.9531,-39.3954,58.0,15.097,35.933,nan,0.0002208045,0.292638,1.96606,-0.0114809362638,2.5,0.15,nan
2016-07-12 05:25:23,47.9531,-39.3954,60.0,15.067,35.944,nan,0.0001825812,0.20349,1.96606,-0.0114809362638,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,62.0,14.993,35.929,nan,0.0001725615,0.182172,1.95608,-0.0119259337934,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,64.0,14.988,35.932,nan,0.0001762725,0.170544,1.95109,-0.0119259337934,2.5,0.11,nan
2016-07-12 05:25:23,47.9531,-39.3954,66.1,15.074,35.958,nan,0.000170706,0.16473,1.94111,-0.0119259337934,2.5,0.11,nan
2016-07-12 05:25:23,47.9531,-39.3954,68.0,15.112,35.98,nan,0.0001625418,0.151164,1.9461,-0.0114809362638,2.4,0.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,70.0,15.101,35.981,nan,0.0001681083,0.129846,1.93113,-0.0114809362638,2.4,0.12,nan
2016-07-12 05:25:23,47.9531,-39.3954,72.0,15.005,35.962,nan,0.0001677372,0.100776,1.95109,-0.0119259337934,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,74.0,14.99,35.96,nan,0.0001625418,0.091086,1.93113,-0.012370931323,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,76.0,14.977,35.96,nan,0.0001725615,0.094962,1.93612,-0.0119259337934,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,78.0,14.908,35.949,nan,0.000155862,0.071706,1.96606,-0.0114809362638,2.4,0.09,nan
2016-07-12 05:25:23,47.9531,-39.3954,80.0,14.904,35.953,nan,0.0001532643,0.062016,1.95109,-0.0119259337934,2.4,0.09,nan
2016-07-12 05:25:23,47.9531,-39.3954,82.0,14.888,35.953,nan,0.0001569753,0.05814,1.93113,-0.0114809362638,2.4,0.11,nan
2016-07-12 05:25:23,47.9531,-39.3954,84.0,14.845,35.944,nan,0.0001614285,0.075582,1.93612,-0.0119259337934,2.4,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,86.0,14.891,35.957,nan,0.000174417,0.065892,1.92614,-0.012370931323,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,88.0,15.095,36.019,nan,0.0001651395,0.065892,1.87624,-0.0119259337934,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,90.0,15.114,36.028,nan,0.0001629129,0.06783,1.88123,-0.0110359387342,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,92.0,15.123,36.031,nan,0.000163284,0.062016,1.88123,-0.0114809362638,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,94.0,15.106,36.029,nan,0.0001603152,0.063954,1.87624,-0.0114809362638,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,96.0,15.091,36.026,nan,0.0001621707,0.063954,1.87624,-0.0114809362638,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,98.0,15.084,36.025,nan,0.0001714482,0.054264,1.88123,-0.012370931323,2.5,0.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,100.0,15.05,36.015,nan,0.000163284,0.05814,1.91616,-0.0119259337934,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,102.0,15.0,36.003,nan,0.0001606863,0.04845,1.91616,-0.012370931323,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,104.0,14.873,35.975,nan,0.0001751592,0.044574,1.8962,-0.0119259337934,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,106.0,14.862,35.971,nan,0.0001603152,0.042636,1.91616,-0.0119259337934,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,108.0,14.865,35.972,nan,0.0001495533,0.042636,1.97604,-0.0119259337934,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,110.0,14.878,35.977,nan,0.0001510377,0.044574,1.91616,-0.0114809362638,2.4,0.09,nan
2016-07-12 05:25:23,47.9531,-39.3954,112.0,14.851,35.971,nan,0.0001584597,0.042636,1.89121,-0.0114809362638,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,114.0,14.947,36.003,nan,0.0001625418,0.054264,1.8962,-0.0119259337934,2.4,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,116.0,14.953,36.005,nan,0.0001629129,0.054264,1.92115,-0.012370931323,2.4,0.09,nan
2016-07-12 05:25:23,47.9531,-39.3954,118.0,14.996,36.019,nan,0.0001740459,0.056202,1.87624,-0.0114809362638,2.4,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,120.0,15.001,36.021,nan,0.0001810968,0.050388,1.90119,-0.0114809362638,2.4,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,122.0,15.0,36.022,nan,0.0001673661,0.054264,1.88123,-0.0114809362638,2.4,0.1,nan
2016-07-12 05:25:23,47.9531,-39.3954,124.0,14.998,36.021,nan,0.0001629129,0.052326,1.8962,-0.012370931323,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,126.0,14.998,36.022,nan,0.0001629129,0.050388,1.89121,-0.012370931323,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,128.0,14.997,36.023,nan,0.0001673661,0.046512,1.90618,-0.0110359387342,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,130.0,14.988,36.022,nan,0.0001655106,0.044574,1.88123,-0.0105909412046,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,132.0,14.99,36.023,nan,0.0001621707,0.044574,1.87125,-0.0110359387342,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,134.0,14.992,36.025,nan,0.0001647684,0.046512,1.89121,-0.0110359387342,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,136.1,14.985,36.024,nan,0.0001643973,0.046512,1.88123,-0.0114809362638,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,138.0,14.985,36.024,nan,0.000163284,0.04845,1.88123,-0.0114809362638,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,140.0,14.995,36.028,nan,0.0001762725,0.040698,1.88622,-0.0114809362638,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,142.0,14.993,36.027,nan,0.0002679342,0.042636,1.87624,-0.0105909412046,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,144.0,14.993,36.027,nan,0.0001688505,0.042636,1.86626,-0.0119259337934,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,146.0,14.984,36.025,nan,0.0001777569,0.03876,1.86626,-0.0114809362638,2.4,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,148.0,14.973,36.023,nan,0.0001655106,0.036822,1.86127,-0.0119259337934,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,150.0,14.971,36.023,nan,0.0001636551,0.036822,1.87624,-0.0119259337934,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,152.0,14.967,36.022,nan,0.0001629129,0.036822,1.87125,-0.0119259337934,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,154.0,14.953,36.018,nan,0.0001662528,0.036822,1.87125,-0.0110359387342,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,156.0,14.939,36.014,nan,0.0001688505,0.032946,1.90119,-0.0114809362638,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,158.0,14.93,36.011,nan,0.0001647684,0.034884,1.87125,-0.0114809362638,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,160.0,14.852,35.994,nan,0.0001617996,0.032946,1.90119,-0.0110359387342,2.4,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,162.0,14.789,35.977,nan,0.000159573,0.032946,1.93612,-0.0110359387342,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,164.0,14.737,35.965,nan,0.0001502955,0.027132,1.94111,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,166.0,14.668,35.948,nan,0.0001640262,0.034884,1.92115,-0.0119259337934,2.5,0.03,nan
2016-07-12 05:25:23,47.9531,-39.3954,168.0,14.599,35.932,nan,0.0001480689,0.031008,1.92614,-0.0119259337934,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,170.0,14.524,35.915,nan,0.0001439868,0.032946,1.92614,-0.012370931323,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,172.0,14.491,35.908,nan,0.0001469556,0.034884,1.96107,-0.0119259337934,2.5,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,174.0,14.458,35.9,nan,0.0001421313,0.027132,1.95608,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,176.0,14.423,35.893,nan,0.0001428735,0.031008,1.95608,-0.0119259337934,2.4,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,178.0,14.39,35.887,nan,0.0001580886,0.031008,1.98602,-0.0119259337934,2.5,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,180.0,14.37,35.883,nan,0.0001451001,0.032946,1.97604,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,182.0,14.395,35.89,nan,0.0001439868,0.023256,1.97604,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,184.0,14.344,35.884,nan,0.0001814679,0.02907,1.96606,-0.012370931323,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,186.0,14.194,35.849,nan,0.0001458423,0.025194,1.99101,-0.012370931323,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,188.0,14.137,35.835,nan,0.0001399047,0.02907,1.99101,-0.012370931323,2.4,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,190.0,14.139,35.838,nan,0.0001391625,0.025194,1.98103,-0.012370931323,2.5,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,192.0,14.1,35.831,nan,0.0001425024,0.027132,1.99101,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,194.0,14.056,35.821,nan,0.0001387914,0.031008,2.00099,-0.012370931323,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,196.0,14.013,35.812,nan,0.0001406469,0.031008,1.98103,-0.012370931323,2.5,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,198.0,13.976,35.804,nan,0.0001384203,0.027132,2.00598,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,200.0,13.941,35.797,nan,0.0002356485,0.027132,1.98103,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,202.0,13.935,35.798,nan,0.0001629129,0.02907,1.99101,-0.0114809362638,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,204.0,13.958,35.808,nan,0.0001347093,0.025194,1.97105,-0.0114809362638,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,206.0,13.965,35.814,nan,0.0001350804,0.02907,1.98602,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,208.0,13.989,35.822,nan,0.0001413891,0.031008,2.00598,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,210.0,14.01,35.829,nan,0.0001417602,0.031008,1.996,-0.0110359387342,2.5,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,212.0,14.013,35.83,nan,0.000137307,0.023256,1.996,-0.0114809362638,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,214.0,14.058,35.845,nan,0.0001358226,0.027132,1.98602,-0.0119259337934,2.5,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,216.0,14.018,35.835,nan,0.0001365648,0.01938,1.99101,-0.0119259337934,2.5,0.07,nan
2016-07-12 05:25:23,47.9531,-39.3954,218.0,13.995,35.833,nan,0.000137307,0.021318,2.02095,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,220.0,13.975,35.829,nan,0.0001361937,0.021318,1.996,-0.0114809362638,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,222.0,13.986,35.832,nan,0.0001332249,0.027132,2.00598,-0.0119259337934,2.5,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,224.0,13.972,35.831,nan,0.0001324827,0.023256,2.00598,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,226.0,13.93,35.822,nan,0.0001317405,0.025194,1.98602,-0.0110359387342,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,228.0,13.921,35.82,nan,0.0001302561,0.02907,1.98602,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,230.0,13.923,35.822,nan,0.0001295139,0.023256,2.01596,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,232.0,13.938,35.827,nan,0.0001321116,0.023256,2.00099,-0.0119259337934,2.5,0.06,nan
2016-07-12 05:25:23,47.9531,-39.3954,234.0,13.972,35.838,nan,0.0001347093,0.023256,1.99101,-0.012370931323,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,236.0,13.954,35.836,nan,0.0001339671,0.021318,1.97604,-0.012370931323,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,238.0,13.941,35.834,nan,0.0001328538,0.027132,1.98103,-0.012370931323,2.5,0.04,nan
2016-07-12 05:25:23,47.9531,-39.3954,240.0,13.944,35.835,nan,0.0001380492,0.021318,2.02594,-0.012370931323,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,242.0,13.954,35.837,nan,0.0001317405,0.01938,2.01097,-0.0114809362638,2.5,0.08,nan
2016-07-12 05:25:23,47.9531,-39.3954,244.0,13.891,35.83,nan,0.0001321116,0.023256,1.996,-0.0119259337934,2.5,0.05,nan
2016-07-12 05:25:23,47.9531,-39.3954,246.0,13.874,35.827,nan,0.0001317405,0.021318,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,248.0,13.853,35.826,nan,0.0001306272,0.025194,1.98103,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,250.0,13.814,35.817,nan,0.0001350804,0.023256,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,252.0,13.817,35.819,nan,0.0001302561,0.02907,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,254.0,13.836,35.828,nan,0.0001321116,0.021318,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,256.0,13.84,35.83,nan,0.0001295139,0.025194,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,258.0,13.849,35.833,nan,0.0001302561,0.027132,1.97105,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,260.0,13.836,35.83,nan,0.0001313694,0.01938,1.95109,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,262.0,13.821,35.827,nan,0.0001291428,0.025194,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,264.0,13.797,35.822,nan,0.0001265451,0.023256,1.97105,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,266.0,13.745,35.81,nan,0.0001287717,0.01938,1.98103,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,267.9,13.687,35.799,nan,0.0001347093,0.02907,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,270.0,13.651,35.792,nan,0.0001272873,0.025194,1.97105,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,272.0,13.646,35.793,nan,0.0001265451,0.023256,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,274.0,13.666,35.798,nan,0.0001246896,0.021318,1.97604,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,276.0,13.676,35.803,nan,0.0001324827,0.023256,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,278.0,13.665,35.802,nan,0.0001313694,0.025194,1.97604,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,280.0,13.704,35.816,nan,0.0001284006,0.01938,1.97604,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,282.0,13.755,35.832,nan,0.0001328538,0.01938,1.96606,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,284.0,13.77,35.839,nan,0.0001250607,0.017442,1.98103,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,286.0,13.757,35.837,nan,0.0001284006,0.025194,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,288.0,13.724,35.83,nan,0.0001309983,0.021318,1.96606,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,290.0,13.698,35.824,nan,0.0001276584,0.017442,1.98103,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,292.0,13.669,35.819,nan,0.0001269162,0.02907,1.98103,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,294.0,13.641,35.815,nan,0.000129885,0.017442,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,296.0,13.594,35.807,nan,0.0001250607,0.01938,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,298.0,13.583,35.805,nan,0.0001295139,0.021318,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,300.0,13.56,35.802,nan,0.0001258029,0.021318,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,302.0,13.535,35.798,nan,0.0001258029,0.021318,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,304.0,13.519,35.796,nan,0.0001258029,0.021318,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,306.0,13.519,35.796,nan,0.0001272873,0.023256,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,308.0,13.475,35.788,nan,0.0001272873,0.023256,2.01097,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,310.0,13.446,35.782,nan,0.0001254318,0.01938,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,312.0,13.449,35.783,nan,0.0001254318,0.015504,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,314.0,13.44,35.782,nan,0.0001232052,0.01938,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,316.0,13.443,35.783,nan,0.0001291428,0.017442,1.96606,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,318.0,13.437,35.783,nan,0.0001272873,0.025194,1.99101,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,320.0,13.406,35.777,nan,0.0001309983,0.021318,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,322.0,13.389,35.774,nan,0.0001265451,0.023256,2.01596,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,324.0,13.344,35.764,nan,0.000126174,0.01938,2.02095,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,326.0,13.315,35.758,nan,0.0001243185,0.017442,1.98602,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,328.0,13.301,35.755,nan,0.000141018,0.021318,2.02095,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,330.0,13.28,35.75,nan,0.0001239474,0.021318,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,332.0,13.199,35.736,nan,0.000126174,0.023256,2.02095,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,334.0,13.197,35.735,nan,0.0001246896,0.021318,2.01596,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,336.0,13.212,35.74,nan,0.0001269162,0.021318,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,338.0,13.226,35.745,nan,0.0001332249,0.021318,2.00099,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,340.0,13.244,35.751,nan,0.000126174,0.01938,2.00598,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,342.0,13.26,35.756,nan,0.0001358226,0.015504,1.996,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,344.0,13.201,35.746,nan,0.0001328538,0.025194,2.02594,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,346.0,13.159,35.735,nan,0.0001350804,0.01938,2.02594,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,348.0,13.128,35.73,nan,0.0001287717,0.023256,2.0459,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,350.0,13.115,35.727,nan,0.0001384203,0.023256,2.04091,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,352.0,13.084,35.722,nan,0.0001321116,0.021318,2.04091,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,354.0,13.036,35.713,nan,0.0001306272,0.021318,2.06586,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,356.0,13.022,35.71,nan,0.0001291428,0.021318,2.03093,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,358.0,13.004,35.707,nan,0.0001332249,0.021318,2.05089,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,360.0,12.979,35.702,nan,0.0001291428,0.023256,2.06586,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,362.0,12.945,35.696,nan,0.0001306272,0.021318,2.05588,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,364.0,12.922,35.692,nan,0.0001321116,0.017442,2.05588,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,366.0,12.893,35.686,nan,0.0001339671,0.023256,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,368.0,12.874,35.682,nan,0.0001332249,0.023256,2.05588,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,369.9,12.869,35.681,nan,0.0001313694,0.017442,2.07085,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,372.0,12.851,35.677,nan,0.0001343382,0.021318,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,374.0,12.817,35.67,nan,0.0001350804,0.01938,2.08582,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,376.0,12.792,35.665,nan,0.0001287717,0.017442,2.08083,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,378.0,12.733,35.652,nan,0.0001280295,0.023256,2.11077,nan,nan,nan,nan
2016-07-12 05:25:23,47.9531,-39.3954,380.0,12.644,35.633,nan,0.0001258029,0.021318,2.13572,nan,nan,nan,nan
