datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 06:52:22,49.8189,-38.6511,-0.2,11.426,35.489,nan,0.0001807257,0.527136,1.98103,-0.0119259337934,9.9,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,2.0,11.465,35.482,nan,0.0001773858,0.546516,1.98103,-0.0137059239118,7.8,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,4.1,11.466,35.482,nan,0.0001755303,0.550392,1.98602,-0.0128159288526,5.9,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,6.0,11.467,35.481,nan,0.0001784991,0.54264,1.97105,-0.0128159288526,4.8,2.5,nan
2017-03-19 06:52:22,49.8189,-38.6511,8.0,11.467,35.481,nan,0.0001692216,0.54264,1.97105,-0.012370931323,4.2,1.94,nan
2017-03-19 06:52:22,49.8189,-38.6511,10.0,11.469,35.482,nan,0.0001792413,0.525198,1.97604,-0.012370931323,3.3,1.19,nan
2017-03-19 06:52:22,49.8189,-38.6511,12.0,11.47,35.481,nan,0.0001692216,0.529074,1.96606,-0.012370931323,4.1,1.71,nan
2017-03-19 06:52:22,49.8189,-38.6511,14.0,11.472,35.482,nan,0.0001733037,0.536826,1.96606,-0.012370931323,3.0,1.63,nan
2017-03-19 06:52:22,49.8189,-38.6511,16.0,11.469,35.481,nan,0.0001799835,0.538764,1.96606,-0.0119259337934,3.2,1.62,nan
2017-03-19 06:52:22,49.8189,-38.6511,18.0,11.469,35.481,nan,0.0001710771,0.544578,1.95608,-0.012370931323,2.4,1.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,20.0,11.464,35.482,nan,0.000174417,0.55233,1.98602,-0.0119259337934,2.5,1.12,nan
2017-03-19 06:52:22,49.8189,-38.6511,22.0,11.472,35.482,nan,0.0001721904,0.538764,1.93612,-0.0119259337934,2.4,0.91,nan
2017-03-19 06:52:22,49.8189,-38.6511,24.0,11.486,35.483,nan,0.0001762725,0.563958,1.98602,-0.0119259337934,2.3,0.58,nan
2017-03-19 06:52:22,49.8189,-38.6511,26.0,11.472,35.481,nan,0.0001673661,0.594966,1.96606,-0.0119259337934,2.4,0.63,nan
2017-03-19 06:52:22,49.8189,-38.6511,28.0,11.468,35.481,nan,0.0001729326,0.544578,1.97604,-0.0119259337934,2.3,0.54,nan
2017-03-19 06:52:22,49.8189,-38.6511,30.0,11.466,35.481,nan,0.0001792413,0.54264,1.97105,-0.0114809362638,2.3,0.79,nan
2017-03-19 06:52:22,49.8189,-38.6511,32.0,11.464,35.48,nan,0.0001703349,0.563958,1.98602,-0.0110359387342,2.4,0.33,nan
2017-03-19 06:52:22,49.8189,-38.6511,34.0,11.467,35.481,nan,0.0001710771,0.548454,1.95608,-0.0119259337934,2.2,0.56,nan
2017-03-19 06:52:22,49.8189,-38.6511,36.0,11.472,35.481,nan,0.0001896321,0.575586,1.98602,-0.0119259337934,2.3,0.31,nan
2017-03-19 06:52:22,49.8189,-38.6511,38.0,11.488,35.483,nan,0.0001695927,0.534888,1.99101,-0.0119259337934,2.2,0.31,nan
2017-03-19 06:52:22,49.8189,-38.6511,40.0,11.485,35.483,nan,0.000170706,0.536826,1.97604,-0.0119259337934,2.3,0.25,nan
2017-03-19 06:52:22,49.8189,-38.6511,42.0,11.482,35.483,nan,0.0001740459,0.536826,2.00099,-0.0114809362638,2.3,0.21,nan
2017-03-19 06:52:22,49.8189,-38.6511,44.0,11.478,35.482,nan,0.0001688505,0.55233,1.99101,-0.0114809362638,2.3,0.22,nan
2017-03-19 06:52:22,49.8189,-38.6511,46.1,11.475,35.481,nan,0.0001766436,0.531012,1.97105,-0.0119259337934,2.3,0.21,nan
2017-03-19 06:52:22,49.8189,-38.6511,48.0,11.478,35.481,nan,0.0001762725,0.534888,1.96107,-0.0114809362638,2.2,0.19,nan
2017-03-19 06:52:22,49.8189,-38.6511,50.0,11.476,35.481,nan,0.0001773858,0.540702,1.96606,-0.0110359387342,2.2,0.18,nan
2017-03-19 06:52:22,49.8189,-38.6511,52.0,11.476,35.481,nan,0.0001729326,0.540702,1.96107,-0.0110359387342,2.2,0.14,nan
2017-03-19 06:52:22,49.8189,-38.6511,54.0,11.475,35.481,nan,0.000181839,0.54264,1.98103,-0.0114809362638,2.3,0.19,nan
2017-03-19 06:52:22,49.8189,-38.6511,56.0,11.475,35.481,nan,0.0001784991,0.548454,1.97105,-0.0114809362638,2.2,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,58.0,11.476,35.481,nan,0.0001762725,0.550392,1.96606,-0.0119259337934,2.3,0.12,nan
2017-03-19 06:52:22,49.8189,-38.6511,60.0,11.482,35.482,nan,0.0001740459,0.540702,1.97105,-0.012370931323,2.2,0.16,nan
2017-03-19 06:52:22,49.8189,-38.6511,62.0,11.499,35.485,nan,0.0001681083,0.509694,1.97604,-0.0119259337934,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,64.0,11.496,35.485,nan,0.000174417,0.511632,1.97604,-0.0114809362638,2.4,0.12,nan
2017-03-19 06:52:22,49.8189,-38.6511,66.0,11.494,35.485,nan,0.0001725615,0.527136,1.97105,-0.0119259337934,2.4,0.15,nan
2017-03-19 06:52:22,49.8189,-38.6511,68.0,11.492,35.484,nan,0.0001688505,0.534888,1.97105,-0.0110359387342,2.2,0.12,nan
2017-03-19 06:52:22,49.8189,-38.6511,70.0,11.496,35.485,nan,0.0001699638,0.50388,1.98103,-0.0119259337934,2.4,0.13,nan
2017-03-19 06:52:22,49.8189,-38.6511,72.0,11.504,35.487,nan,0.0001773858,0.408918,2.00099,-0.0110359387342,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,74.0,11.54,35.499,nan,0.0001577175,0.346902,2.01097,-0.0110359387342,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,76.0,11.535,35.497,nan,0.000159573,0.346902,1.99101,-0.0114809362638,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,78.0,11.535,35.497,nan,0.0001532643,0.346902,1.99101,-0.0114809362638,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,80.0,11.539,35.498,nan,0.0001584597,0.344964,1.996,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,82.0,11.541,35.499,nan,0.0001525221,0.331398,1.98103,-0.0114809362638,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,84.0,11.546,35.5,nan,0.0001551198,0.323646,1.98602,-0.0119259337934,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,86.0,11.547,35.5,nan,0.0001543776,0.315894,2.00099,-0.0114809362638,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,88.0,11.549,35.5,nan,0.0001525221,0.323646,2.00099,-0.0110359387342,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,90.1,11.547,35.5,nan,0.0001584597,0.32946,1.98103,-0.0114809362638,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,92.0,11.545,35.5,nan,0.0001547487,0.313956,1.99101,-0.0119259337934,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,94.0,11.545,35.5,nan,0.0001592019,0.315894,1.996,-0.0119259337934,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,96.1,11.545,35.499,nan,0.0001536354,0.317832,2.02095,-0.0114809362638,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,98.0,11.543,35.499,nan,0.0001543776,0.31977,1.98602,-0.0119259337934,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,100.0,11.542,35.499,nan,0.0001525221,0.308142,1.99101,-0.0114809362638,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,102.0,11.543,35.499,nan,0.0001551198,0.312018,1.99101,-0.0119259337934,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,104.0,11.543,35.499,nan,0.0001536354,0.313956,1.996,-0.012370931323,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,106.0,11.542,35.499,nan,0.0001606863,0.304266,2.01596,-0.0128159288526,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,108.0,11.542,35.499,nan,0.0001547487,0.31008,1.996,-0.012370931323,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,110.0,11.545,35.5,nan,0.0001540065,0.304266,2.04091,-0.0128159288526,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,112.0,11.545,35.499,nan,0.0001543776,0.312018,1.996,-0.0128159288526,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,114.0,11.546,35.5,nan,0.000152151,0.298452,1.99101,-0.0132609263822,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,116.0,11.547,35.5,nan,0.0001543776,0.31008,1.996,-0.0132609263822,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,118.0,11.547,35.5,nan,0.0001566042,0.302328,1.996,-0.012370931323,2.2,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,120.0,11.548,35.5,nan,0.0001573464,0.298452,2.01097,-0.0128159288526,2.2,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,122.0,11.551,35.501,nan,0.0001540065,0.308142,1.996,-0.012370931323,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,124.0,11.552,35.502,nan,0.0001554909,0.296514,2.00099,-0.012370931323,2.3,0.12,nan
2017-03-19 06:52:22,49.8189,-38.6511,126.0,11.551,35.502,nan,0.0001566042,0.304266,2.00598,-0.012370931323,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,128.0,11.551,35.501,nan,0.0001495533,0.30039,1.97604,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,130.0,11.55,35.501,nan,0.0001554909,0.312018,1.99101,-0.012370931323,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,132.0,11.554,35.502,nan,0.0001510377,0.267444,2.02095,-0.0114809362638,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,134.0,11.556,35.503,nan,0.0001547487,0.27132,1.97604,-0.0119259337934,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,136.0,11.556,35.503,nan,0.0001551198,0.277134,2.02095,-0.0114809362638,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,138.0,11.556,35.502,nan,0.0001506666,0.273258,2.07584,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,140.0,11.556,35.502,nan,0.0001540065,0.284886,2.00598,-0.0114809362638,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,142.0,11.557,35.502,nan,0.0001506666,0.277134,1.996,-0.0119259337934,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,144.0,11.556,35.502,nan,0.0001510377,0.286824,2.00598,-0.0119259337934,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,146.0,11.554,35.502,nan,0.0001506666,0.30039,1.99101,-0.0119259337934,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,148.0,11.555,35.502,nan,0.0001562331,0.292638,1.996,-0.0114809362638,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,150.0,11.554,35.501,nan,0.0001502955,0.284886,1.97105,-0.0114809362638,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,152.0,11.556,35.502,nan,0.0001517799,0.294576,1.97604,-0.0119259337934,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,154.0,11.555,35.502,nan,0.000152151,0.294576,1.98602,-0.0110359387342,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,156.0,11.557,35.502,nan,0.0001580886,0.284886,2.00099,-0.0110359387342,2.4,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,158.0,11.558,35.502,nan,0.0001536354,0.28101,1.98602,-0.010145943675,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,160.0,11.559,35.502,nan,0.0001476978,0.267444,1.94111,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,162.0,11.56,35.503,nan,0.0001532643,0.273258,2.01097,-0.0114809362638,2.3,0.13,nan
2017-03-19 06:52:22,49.8189,-38.6511,164.0,11.559,35.502,nan,0.0001547487,0.282948,1.99101,-0.0114809362638,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,166.0,11.558,35.502,nan,0.0001540065,0.277134,2.01596,-0.0110359387342,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,168.0,11.56,35.503,nan,0.0001532643,0.28101,1.99101,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,170.0,11.559,35.502,nan,0.0001525221,0.288762,2.00099,-0.0114809362638,2.3,0.04,nan
2017-03-19 06:52:22,49.8189,-38.6511,172.0,11.565,35.504,nan,0.0001547487,0.269382,1.98602,-0.0114809362638,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,174.0,11.567,35.504,nan,0.0001788702,0.273258,1.97105,-0.012370931323,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,176.0,11.568,35.504,nan,0.0001499244,0.248064,2.02594,-0.0110359387342,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,178.0,11.569,35.505,nan,0.0001551198,0.255816,2.00598,-0.0114809362638,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,180.0,11.569,35.504,nan,0.00014844,0.257754,2.02095,-0.0114809362638,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,182.0,11.569,35.505,nan,0.0001510377,0.25194,1.996,-0.0119259337934,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,184.0,11.57,35.505,nan,0.0001517799,0.257754,1.98602,-0.0119259337934,2.3,0.13,nan
2017-03-19 06:52:22,49.8189,-38.6511,186.0,11.57,35.505,nan,0.0001502955,0.257754,2.00598,-0.0110359387342,2.3,0.15,nan
2017-03-19 06:52:22,49.8189,-38.6511,188.0,11.571,35.505,nan,0.00014844,0.265506,2.01596,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,190.0,11.571,35.505,nan,0.000152151,0.250002,2.00099,-0.0114809362638,2.3,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,192.0,11.571,35.505,nan,0.0001514088,0.250002,1.996,-0.0114809362638,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,194.0,11.572,35.505,nan,0.00014844,0.253878,2.00598,-0.0119259337934,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,196.0,11.572,35.505,nan,0.0001517799,0.250002,2.02594,-0.0114809362638,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,198.0,11.572,35.505,nan,0.0001499244,0.25194,2.01596,-0.0110359387342,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,200.0,11.572,35.505,nan,0.0001495533,0.253878,1.996,-0.0119259337934,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,202.0,11.572,35.505,nan,0.0001566042,0.248064,1.996,-0.0119259337934,2.3,0.14,nan
2017-03-19 06:52:22,49.8189,-38.6511,204.0,11.573,35.505,nan,0.0001510377,0.25194,2.01596,-0.012370931323,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,206.0,11.573,35.505,nan,0.000152151,0.253878,2.00099,-0.0114809362638,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,208.0,11.573,35.505,nan,0.0001502955,0.244188,1.98103,-0.0114809362638,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,210.0,11.573,35.505,nan,0.0001465845,0.25194,2.01097,-0.012370931323,2.3,0.11,nan
2017-03-19 06:52:22,49.8189,-38.6511,212.0,11.573,35.505,nan,0.00014844,0.253878,1.98103,-0.0114809362638,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,214.0,11.574,35.505,nan,0.0001502955,0.248064,2.00099,-0.0114809362638,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,216.0,11.574,35.505,nan,0.0001473267,0.238374,2.01596,-0.0119259337934,2.4,0.08,nan
2017-03-19 06:52:22,49.8189,-38.6511,218.0,11.574,35.505,nan,0.0001491822,0.248064,2.00598,-0.0114809362638,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,220.0,11.575,35.505,nan,0.0001488111,0.246126,2.00598,-0.0119259337934,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,222.0,11.575,35.505,nan,0.0001480689,0.25194,1.996,-0.0110359387342,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,224.0,11.576,35.505,nan,0.0001480689,0.244188,1.996,-0.0114809362638,2.3,0.04,nan
2017-03-19 06:52:22,49.8189,-38.6511,226.0,11.576,35.505,nan,0.0001588308,0.244188,1.98602,-0.0119259337934,2.3,0.05,nan
2017-03-19 06:52:22,49.8189,-38.6511,228.0,11.576,35.505,nan,0.0001473267,0.240312,2.00099,-0.0114809362638,2.3,0.06,nan
2017-03-19 06:52:22,49.8189,-38.6511,230.0,11.576,35.505,nan,0.0001480689,0.244188,1.99101,-0.0119259337934,2.3,0.03,nan
2017-03-19 06:52:22,49.8189,-38.6511,232.0,11.577,35.505,nan,0.0001614285,0.246126,2.01596,-0.012370931323,2.4,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,234.0,11.577,35.505,nan,0.0001540065,0.25194,2.00598,-0.0119259337934,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,236.0,11.577,35.505,nan,0.0001473267,0.244188,2.00598,-0.0128159288526,2.3,0.1,nan
2017-03-19 06:52:22,49.8189,-38.6511,238.0,11.577,35.505,nan,0.0001495533,0.244188,1.99101,-0.0128159288526,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,240.0,11.577,35.505,nan,0.000152151,0.253878,2.02095,-0.012370931323,2.3,0.07,nan
2017-03-19 06:52:22,49.8189,-38.6511,242.0,11.575,35.505,nan,0.0001914876,0.246126,1.98602,-0.0128159288526,2.3,0.09,nan
2017-03-19 06:52:22,49.8189,-38.6511,244.0,11.573,35.504,nan,0.0001528932,0.23256,2.01596,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,246.0,11.574,35.504,nan,0.0001488111,0.240312,1.99101,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,248.0,11.576,35.505,nan,0.0001476978,0.24225,2.01097,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,250.0,11.577,35.505,nan,0.0001473267,0.236436,1.99101,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,252.0,11.577,35.505,nan,0.0001469556,0.23256,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,253.9,11.577,35.505,nan,0.0001506666,0.238374,2.02594,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,255.9,11.578,35.505,nan,0.0001469556,0.234498,1.99101,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,258.0,11.58,35.505,nan,0.0001502955,0.240312,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,259.9,11.581,35.506,nan,0.0001525221,0.236436,1.98602,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,262.0,11.582,35.506,nan,0.0001506666,0.234498,2.00099,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,264.0,11.583,35.506,nan,0.0001491822,0.23256,1.98602,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,266.0,11.585,35.507,nan,0.0001473267,0.224808,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,268.0,11.587,35.507,nan,0.0001458423,0.226746,2.02594,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,270.0,11.588,35.507,nan,0.0001528932,0.234498,1.99101,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,272.0,11.589,35.508,nan,0.0001510377,0.230622,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,274.0,11.591,35.508,nan,0.0001451001,0.228684,2.01596,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,276.0,11.595,35.509,nan,0.0001540065,0.224808,1.98602,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,278.0,11.602,35.511,nan,0.0001451001,0.226746,2.01097,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,280.0,11.605,35.512,nan,0.00014844,0.230622,2.01596,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,282.0,11.605,35.512,nan,0.0001551198,0.22287,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,284.1,11.607,35.512,nan,0.0001476978,0.215118,2.01097,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,286.0,11.608,35.513,nan,0.0001532643,0.217056,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,288.0,11.611,35.513,nan,0.0001454712,0.217056,1.97604,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,290.0,11.614,35.514,nan,0.0001465845,0.215118,1.97604,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,292.0,11.614,35.514,nan,0.0001465845,0.199614,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,294.0,11.611,35.514,nan,0.0001462134,0.211242,2.00099,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,296.0,11.614,35.514,nan,0.0001465845,0.195738,1.996,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,298.0,11.611,35.513,nan,0.0001599441,0.211242,2.02095,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,300.0,11.591,35.508,nan,0.000144729,0.20349,2.03093,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,302.0,11.581,35.504,nan,0.0001439868,0.207366,2.00598,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,304.0,11.525,35.497,nan,0.0001436157,0.218994,2.01097,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,306.0,11.511,35.491,nan,0.0001454712,0.20349,2.03093,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,308.0,11.43,35.474,nan,0.0001480689,0.199614,2.05089,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,310.0,11.431,35.474,nan,0.0001432446,0.195738,2.06087,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,312.0,11.426,35.473,nan,0.0001428735,0.20349,2.05089,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,314.0,11.399,35.468,nan,0.000144729,0.207366,2.07085,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,316.0,11.384,35.463,nan,0.0001566042,0.199614,2.0459,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,318.0,11.373,35.459,nan,0.0001514088,0.187986,2.08582,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,320.0,11.22,35.434,nan,0.0001387914,0.172482,2.12574,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,322.0,11.19,35.424,nan,0.0001473267,0.178296,2.11576,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,324.0,11.17,35.421,nan,0.0001395336,0.170544,2.10578,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,326.0,11.109,35.409,nan,0.0001417602,0.160854,2.13073,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,328.0,11.065,35.401,nan,0.0001413891,0.158916,2.15069,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,330.0,11.012,35.391,nan,0.0001387914,0.156978,2.15568,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,332.0,10.949,35.379,nan,0.0001399047,0.147288,2.16566,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,334.0,10.892,35.368,nan,0.0001517799,0.141474,2.17564,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,336.0,10.845,35.358,nan,0.0001380492,0.149226,2.20059,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,338.0,10.805,35.35,nan,0.0001428735,0.143412,2.21556,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,340.0,10.734,35.335,nan,0.0001376781,0.13566,2.21556,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,342.0,10.683,35.326,nan,0.0001391625,0.133722,2.25049,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,344.0,10.57,35.308,nan,0.0001354515,0.120156,2.26047,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,346.0,10.359,35.275,nan,0.0001328538,0.091086,2.33033,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,348.0,10.181,35.251,nan,0.000122463,0.056202,2.41017,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,350.0,10.027,35.229,nan,0.0001313694,0.040698,2.4451,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,352.0,9.798,35.199,nan,0.0001146699,0.031008,2.49001,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,354.0,9.711,35.186,nan,0.0001395336,0.02907,2.50997,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,356.0,9.682,35.182,nan,0.0001142988,0.01938,2.50498,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,358.0,9.627,35.175,nan,0.0001165254,0.02907,2.52494,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,360.0,9.615,35.174,nan,0.0001168965,0.034884,2.51995,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,362.0,9.6,35.171,nan,0.0001165254,0.023256,2.52993,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,364.0,9.56,35.166,nan,0.000118752,0.031008,2.53492,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,366.0,9.524,35.163,nan,0.0001165254,0.031008,2.52494,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,368.0,9.473,35.157,nan,0.0001172676,0.027132,2.52494,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,370.0,9.384,35.148,nan,0.0001157832,0.032946,2.52494,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,372.0,9.324,35.139,nan,0.0001176387,0.031008,2.53991,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,374.0,9.24,35.137,nan,0.000115041,0.031008,2.55987,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,376.0,9.163,35.131,nan,0.0001146699,0.031008,2.56486,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,378.0,9.131,35.128,nan,0.0001157832,0.032946,2.56985,nan,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,380.0,9.093,35.122,nan,0.0001168965,0.02907,2.55987,nan,nan,nan,nan
