datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-10 07:10:29,49.4257,-33.0153,-0.3,13.079,35.677,nan,0.0003235992,1.532958,1.87624,17.2842380468,11.2,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,2.0,13.085,35.676,nan,0.0002957667,1.571718,1.87125,10.9092034377,8.8,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,4.0,13.086,35.676,nan,0.0002983644,1.664742,1.87624,8.44569711385,6.0,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,6.0,13.088,35.677,nan,0.0002868603,1.633734,1.88123,6.72177668417,3.7,2.17,nan
2017-05-10 07:10:29,49.4257,-33.0153,8.0,13.087,35.677,nan,0.0003017043,1.740324,1.87624,5.55810814425,5.6,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,10.0,13.087,35.676,nan,0.0003184038,1.633734,1.87125,4.6222783395,4.4,2.33,nan
2017-05-10 07:10:29,49.4257,-33.0153,12.0,13.087,35.677,nan,0.0002979933,1.668618,1.86626,3.8421976701,3.7,1.9,nan
2017-05-10 07:10:29,49.4257,-33.0153,14.0,13.085,35.676,nan,0.0002942823,1.713192,1.89121,3.15601147945,3.1,1.56,nan
2017-05-10 07:10:29,49.4257,-33.0153,16.0,13.086,35.676,nan,0.0002983644,1.757766,1.89121,2.62379443405,3.0,1.65,nan
2017-05-10 07:10:29,49.4257,-33.0153,18.0,13.085,35.676,nan,0.0003172905,1.680246,1.86127,2.19259182786,2.8,1.19,nan
2017-05-10 07:10:29,49.4257,-33.0153,20.0,13.087,35.676,nan,0.0002794383,1.732572,1.87624,1.82680385853,2.3,0.94,nan
2017-05-10 07:10:29,49.4257,-33.0153,22.0,13.086,35.676,nan,0.0002890869,1.71513,1.87624,1.50062066933,2.5,0.78,nan
2017-05-10 07:10:29,49.4257,-33.0153,24.0,13.083,35.676,nan,0.0003221148,1.709316,1.86626,1.23985211698,2.3,0.93,nan
2017-05-10 07:10:29,49.4257,-33.0153,26.0,13.083,35.676,nan,0.0003002199,1.691874,1.88123,1.02580830524,2.2,0.81,nan
2017-05-10 07:10:29,49.4257,-33.0153,28.0,13.081,35.675,nan,0.0002957667,1.829472,1.87624,0.844694310693,2.3,1.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,30.0,13.071,35.674,nan,0.0003024465,1.69575,1.90618,0.692060158039,2.3,0.73,nan
2017-05-10 07:10:29,49.4257,-33.0153,32.0,13.065,35.673,nan,0.0003035598,1.722882,1.86626,0.569685837398,2.3,0.75,nan
2017-05-10 07:10:29,49.4257,-33.0153,34.0,13.062,35.673,nan,0.000304302,1.75389,1.8962,0.462441432764,2.3,0.28,nan
2017-05-10 07:10:29,49.4257,-33.0153,36.0,13.059,35.672,nan,0.0003143217,1.71513,1.88622,0.374331921902,2.2,0.47,nan
2017-05-10 07:10:29,49.4257,-33.0153,38.0,13.035,35.67,nan,0.0002905713,1.70544,1.91117,0.304912307284,2.2,0.19,nan
2017-05-10 07:10:29,49.4257,-33.0153,40.0,13.014,35.666,nan,0.000293169,1.682184,1.88123,0.251957601261,2.3,0.36,nan
2017-05-10 07:10:29,49.4257,-33.0153,42.0,12.98,35.661,nan,0.0003310212,1.689936,1.90618,0.205677858183,2.2,0.31,nan
2017-05-10 07:10:29,49.4257,-33.0153,44.0,12.962,35.659,nan,0.0002902002,1.571718,1.91616,0.169188060755,2.2,0.11,nan
2017-05-10 07:10:29,49.4257,-33.0153,46.0,12.94,35.656,nan,0.0002909424,1.451562,1.85628,0.138928228742,2.2,0.1,nan
2017-05-10 07:10:29,49.4257,-33.0153,48.1,12.933,35.655,nan,0.0003009621,1.455438,1.91117,0.114453364614,2.2,0.15,nan
2017-05-10 07:10:29,49.4257,-33.0153,50.0,12.932,35.654,nan,0.0002890869,1.437996,1.89121,0.0944284757819,2.2,0.08,nan
2017-05-10 07:10:29,49.4257,-33.0153,52.0,12.925,35.653,nan,0.0002979933,1.428306,1.90618,0.0770735721273,2.2,0.18,nan
2017-05-10 07:10:29,49.4257,-33.0153,54.0,12.902,35.65,nan,0.0003061575,1.397298,1.90618,0.0610536610616,2.2,0.16,nan
2017-05-10 07:10:29,49.4257,-33.0153,56.0,12.876,35.645,nan,0.0002905713,1.399236,1.90618,0.0459237450551,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,58.0,12.848,35.638,nan,0.0002801805,1.315902,1.94111,0.0343538092854,2.2,0.09,nan
2017-05-10 07:10:29,49.4257,-33.0153,60.0,12.746,35.623,nan,0.0002887158,1.141482,1.9461,0.0263438537525,2.2,0.1,nan
2017-05-10 07:10:29,49.4257,-33.0153,62.0,12.567,35.594,nan,0.0002482659,1.021326,1.9461,0.0218938784565,2.2,0.14,nan
2017-05-10 07:10:29,49.4257,-33.0153,64.0,12.53,35.586,nan,0.0002605122,0.992256,1.97105,0.0174439031605,2.2,0.09,nan
2017-05-10 07:10:29,49.4257,-33.0153,66.0,12.496,35.58,nan,0.0002538324,0.937992,1.97604,0.0121039328052,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,68.0,12.39,35.562,nan,0.0002631099,0.893418,1.99101,0.00631896492037,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,70.0,12.371,35.559,nan,0.0002942823,0.856596,1.98602,0.000533997035529,2.3,0.09,nan
2017-05-10 07:10:29,49.4257,-33.0153,72.0,12.354,35.558,nan,0.0002478948,0.808146,1.98103,-0.00213598814209,2.3,0.09,nan
2017-05-10 07:10:29,49.4257,-33.0153,74.0,12.339,35.555,nan,0.0002393595,0.815898,1.98103,-0.0034709807309,2.2,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,76.0,12.336,35.556,nan,0.0002441838,0.798456,2.00099,-0.00436097579011,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,78.0,12.336,35.556,nan,0.0002516058,0.767448,1.97604,-0.00525097084932,2.2,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,80.0,12.296,35.55,nan,0.0002289687,0.782952,1.98602,-0.00525097084932,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,82.0,12.236,35.539,nan,0.0002308242,0.65892,2.00099,-0.00658596343813,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,84.0,12.176,35.526,nan,0.0002386173,0.64923,2.03592,-0.00614096590852,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,86.0,12.153,35.521,nan,0.0003328767,0.713184,2.00598,-0.00658596343813,2.2,0.03,nan
2017-05-10 07:10:29,49.4257,-33.0153,88.0,12.118,35.513,nan,0.0002356485,0.684114,2.01596,-0.00658596343813,2.2,0.08,nan
2017-05-10 07:10:29,49.4257,-33.0153,90.0,12.058,35.501,nan,0.0002501214,0.703494,2.02095,-0.00792095602694,2.2,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,92.0,12.019,35.491,nan,0.0002423283,0.705432,2.03093,-0.00881095108614,2.2,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,94.0,12.004,35.488,nan,0.0002408439,0.689928,2.03093,-0.00925594861575,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,96.0,11.984,35.483,nan,0.0002556879,0.701556,2.03093,-0.00970094614535,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,98.0,11.942,35.473,nan,0.0002764695,0.72675,2.02594,-0.0105909412046,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,100.0,11.863,35.457,nan,0.0002738718,0.715122,2.04091,-0.0110359387342,2.2,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,102.0,11.79,35.441,nan,0.0003009621,0.750006,2.06087,-0.0110359387342,2.2,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,104.0,11.766,35.434,nan,0.0002686764,0.744192,2.05089,-0.0114809362638,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,106.0,11.748,35.43,nan,0.0002623677,0.773262,2.07584,-0.0119259337934,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,108.0,11.707,35.421,nan,0.0003595959,0.792642,2.05588,-0.0119259337934,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,110.0,11.609,35.402,nan,0.000282036,0.81396,2.05089,-0.012370931323,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,112.0,11.558,35.391,nan,0.0002890869,0.831402,2.05588,-0.0128159288526,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,114.0,11.498,35.38,nan,0.0003068997,0.895356,2.08083,-0.012370931323,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,116.0,11.436,35.367,nan,0.0003028176,0.916674,2.08083,-0.0128159288526,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,118.0,11.429,35.367,nan,0.0002935401,0.82365,2.09081,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,120.0,11.41,35.365,nan,0.0002909424,0.800394,2.08083,-0.0128159288526,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,122.0,11.382,35.358,nan,0.000270903,0.767448,2.09081,-0.012370931323,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,124.0,11.306,35.346,nan,0.0002631099,0.720936,2.10578,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,126.0,11.259,35.336,nan,0.0006561048,0.744192,2.09081,-0.0132609263822,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,128.0,11.207,35.328,nan,0.0002619966,0.56202,2.10578,-0.0128159288526,2.3,0.03,nan
2017-05-10 07:10:29,49.4257,-33.0153,130.0,11.233,35.336,nan,0.0002334219,0.52326,2.0958,-0.0132609263822,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,132.0,11.313,35.357,nan,0.0002174646,0.405042,2.06586,-0.0137059239118,2.2,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,134.0,11.246,35.358,nan,0.0001981674,0.317832,2.0958,-0.0137059239118,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,136.0,11.16,35.342,nan,0.0002089293,0.294576,2.11576,-0.0141509214414,2.2,0.08,nan
2017-05-10 07:10:29,49.4257,-33.0153,138.0,11.059,35.325,nan,0.0002256288,0.267444,2.12075,-0.0137059239118,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,140.0,11.022,35.32,nan,0.0002126403,0.263568,2.12075,-0.0141509214414,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,142.0,11.003,35.32,nan,0.0001870344,0.238374,2.11576,-0.0137059239118,2.2,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,144.0,10.988,35.318,nan,0.0001933431,0.220932,2.15069,-0.0132609263822,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,146.0,10.964,35.315,nan,0.0001844367,0.205428,2.12075,-0.0132609263822,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,148.0,10.923,35.309,nan,0.0001848078,0.207366,2.13572,-0.0132609263822,2.4,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,150.0,10.889,35.304,nan,0.0001814679,0.201552,2.1457,-0.0132609263822,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,152.0,10.875,35.302,nan,0.0002208045,0.209304,2.13572,-0.0132609263822,2.3,0.03,nan
2017-05-10 07:10:29,49.4257,-33.0153,154.0,10.858,35.299,nan,0.0001885188,0.21318,2.15069,-0.0132609263822,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,156.0,10.831,35.295,nan,0.0001885188,0.209304,2.12574,-0.0132609263822,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,158.0,10.819,35.293,nan,0.0001918587,0.215118,2.11077,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,160.0,10.79,35.29,nan,0.0001699638,0.189924,2.0958,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,162.0,10.773,35.288,nan,0.0001736748,0.18411,2.12574,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,164.0,10.756,35.287,nan,0.00018555,0.187986,2.14071,-0.0132609263822,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,166.0,10.747,35.287,nan,0.000200394,0.176358,2.12574,-0.0128159288526,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,168.0,10.745,35.288,nan,0.0001788702,0.16473,2.14071,-0.0137059239118,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,170.0,10.739,35.29,nan,0.0001747881,0.14535,2.1457,-0.0128159288526,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,172.0,10.727,35.289,nan,0.0001796124,0.147288,2.16067,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,174.0,10.724,35.29,nan,0.0001844367,0.143412,2.15568,-0.0141509214414,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,176.0,10.726,35.293,nan,0.000170706,0.133722,2.1457,-0.0141509214414,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,178.0,10.718,35.292,nan,0.0001829523,0.137598,2.17065,-0.0137059239118,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,180.0,10.736,35.296,nan,0.0002044761,0.182172,2.16566,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,182.0,10.755,35.301,nan,0.0001725615,0.122094,2.1457,-0.0137059239118,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,184.0,10.753,35.302,nan,0.0001740459,0.12597,2.16566,-0.0137059239118,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,186.0,10.748,35.301,nan,0.0001718193,0.118218,2.15069,-0.0137059239118,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,188.0,10.743,35.301,nan,0.000170706,0.129846,2.16566,-0.0137059239118,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,190.0,10.729,35.298,nan,0.0001777569,0.122094,2.16566,-0.0132609263822,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,192.0,10.699,35.295,nan,0.0002144958,0.124032,2.15568,-0.0141509214414,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,194.0,10.704,35.297,nan,0.0001918587,0.11628,2.15568,-0.0141509214414,2.4,0.03,nan
2017-05-10 07:10:29,49.4257,-33.0153,196.0,10.671,35.292,nan,0.0001907454,0.122094,2.17065,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,198.0,10.608,35.283,nan,0.0001617996,0.110466,2.15069,-0.0137059239118,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,200.0,10.594,35.281,nan,0.0001580886,0.094962,2.16566,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,202.0,10.591,35.281,nan,0.0001836945,0.098838,2.15568,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,204.0,10.618,35.29,nan,0.0001699638,0.094962,2.15069,-0.014595918971,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,206.0,10.618,35.291,nan,0.0001569753,0.089148,2.1457,-0.0137059239118,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,208.0,10.62,35.292,nan,0.0001536354,0.100776,2.15069,-0.0137059239118,2.3,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,210.0,10.627,35.294,nan,0.0001499244,0.100776,2.16566,-0.0137059239118,2.3,0.03,nan
2017-05-10 07:10:29,49.4257,-33.0153,212.0,10.621,35.295,nan,0.0001688505,0.094962,2.1457,-0.0141509214414,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,214.0,10.611,35.293,nan,0.0005199111,0.093024,2.13572,-0.0141509214414,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,216.0,10.587,35.292,nan,0.0001506666,0.079458,2.15568,-0.0141509214414,2.4,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,218.0,10.586,35.295,nan,0.0001525221,0.065892,2.16566,-0.0137059239118,2.4,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,220.0,10.584,35.296,nan,0.0001825812,0.081396,2.15069,-0.0137059239118,2.3,0.08,nan
2017-05-10 07:10:29,49.4257,-33.0153,222.0,10.583,35.298,nan,0.000159573,0.073644,2.15568,-0.0128159288526,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,224.0,10.597,35.305,nan,0.0001532643,0.060078,2.16566,-0.0132609263822,2.4,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,226.0,10.616,35.311,nan,0.0001517799,0.075582,2.14071,-0.0137059239118,2.4,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,228.0,10.742,35.343,nan,0.000155862,0.054264,2.12574,-0.0137059239118,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,230.0,10.752,35.347,nan,0.000155862,0.052326,2.12574,-0.0137059239118,2.4,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,232.0,10.663,35.329,nan,0.0001525221,0.056202,2.14071,-0.0132609263822,2.4,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,234.0,10.64,35.325,nan,0.0001599441,0.050388,2.14071,-0.0132609263822,2.4,0.08,nan
2017-05-10 07:10:29,49.4257,-33.0153,236.0,10.682,35.339,nan,0.0001588308,0.050388,2.14071,-0.0132609263822,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,238.0,10.685,35.342,nan,0.0001451001,0.050388,2.12075,-0.0132609263822,2.4,0.06,nan
2017-05-10 07:10:29,49.4257,-33.0153,240.0,10.645,35.335,nan,0.0001584597,0.052326,2.14071,-0.0132609263822,2.3,0.05,nan
2017-05-10 07:10:29,49.4257,-33.0153,242.0,10.594,35.325,nan,0.000155862,0.052326,2.15069,-0.0137059239118,2.3,0.07,nan
2017-05-10 07:10:29,49.4257,-33.0153,244.0,10.548,35.317,nan,0.0001451001,0.054264,2.14071,-0.0141509214414,2.3,0.04,nan
2017-05-10 07:10:29,49.4257,-33.0153,246.0,10.507,35.308,nan,0.0001588308,0.05814,2.17065,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,248.0,10.493,35.304,nan,0.0001465845,0.04845,2.15069,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,250.0,10.459,35.298,nan,0.0001525221,0.04845,2.15069,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,252.0,10.389,35.285,nan,0.0001517799,0.04845,2.15069,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,254.0,10.334,35.274,nan,0.0001428735,0.050388,2.18562,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,256.0,10.235,35.257,nan,0.0001673661,0.056202,2.21556,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,258.0,10.221,35.254,nan,0.0001695927,0.04845,2.20558,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,260.0,10.211,35.252,nan,0.0001770147,0.046512,2.18562,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,262.0,10.179,35.248,nan,0.0001476978,0.044574,2.20059,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,264.0,10.224,35.258,nan,0.000144729,0.046512,2.23552,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,266.0,10.239,35.267,nan,0.0001384203,0.046512,2.21556,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,268.0,10.054,35.232,nan,0.0001436157,0.044574,2.23552,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,270.0,10.032,35.228,nan,0.0001406469,0.042636,2.23552,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,272.0,10.061,35.238,nan,0.0001361937,0.044574,2.21556,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,274.0,10.039,35.237,nan,0.0001406469,0.04845,2.22055,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,276.0,10.042,35.24,nan,0.0001510377,0.042636,2.25049,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,278.0,10.022,35.239,nan,0.0001387914,0.042636,2.25548,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,280.0,9.911,35.224,nan,0.0001514088,0.042636,2.2954,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,282.0,9.825,35.211,nan,0.000141018,0.040698,2.29041,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,284.0,9.808,35.208,nan,0.0005032116,0.050388,2.29041,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,286.0,9.794,35.206,nan,0.0001391625,0.03876,2.29041,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,288.0,9.771,35.202,nan,0.0001421313,0.042636,2.30039,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,290.0,9.757,35.199,nan,0.0001384203,0.03876,2.29041,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,292.0,9.718,35.193,nan,0.0001514088,0.03876,2.30039,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,294.0,9.604,35.177,nan,0.0001343382,0.03876,2.30538,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,296.0,9.524,35.163,nan,0.000129885,0.036822,2.30538,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,298.0,9.39,35.144,nan,0.0001458423,0.042636,2.33033,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,300.0,9.298,35.13,nan,0.000133596,0.03876,2.33532,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,302.0,9.251,35.122,nan,0.0001306272,0.03876,2.34031,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,304.0,9.216,35.116,nan,0.0001317405,0.036822,2.33532,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,306.0,9.093,35.099,nan,0.0001343382,0.03876,2.37025,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,308.0,9.031,35.089,nan,0.0001276584,0.034884,2.37524,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,310.0,9.002,35.082,nan,0.0001250607,0.034884,2.38023,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,312.0,8.951,35.073,nan,0.0001291428,0.034884,2.37524,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,314.0,8.857,35.059,nan,0.0001272873,0.040698,2.40518,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,316.0,8.924,35.078,nan,0.0001313694,0.034884,2.42015,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,318.0,8.942,35.082,nan,0.0001265451,0.036822,2.42015,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,320.0,8.875,35.074,nan,0.0001347093,0.036822,2.41516,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,322.0,8.831,35.068,nan,0.0001810968,0.03876,2.40518,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,324.0,8.793,35.063,nan,0.0001265451,0.034884,2.40019,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,326.0,8.755,35.058,nan,0.0001309983,0.034884,2.38023,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,328.0,8.737,35.056,nan,0.000129885,0.036822,2.36526,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,330.0,8.718,35.054,nan,0.0001610574,0.036822,2.3453,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,332.0,8.704,35.054,nan,0.0001321116,0.03876,2.33033,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,334.0,8.711,35.057,nan,0.000129885,0.040698,2.32035,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,336.0,8.746,35.065,nan,0.000133596,0.034884,2.33033,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,338.0,8.706,35.061,nan,0.0001354515,0.036822,2.32035,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,340.0,8.709,35.065,nan,0.0002059605,0.040698,2.2954,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,342.0,8.737,35.075,nan,0.0001302561,0.036822,2.2954,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,344.0,8.728,35.075,nan,0.0001276584,0.036822,2.28542,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,346.0,8.711,35.072,nan,0.0001302561,0.032946,2.27045,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,348.0,8.665,35.065,nan,0.0001309983,0.040698,2.28043,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,350.0,8.588,35.054,nan,0.0001295139,0.040698,2.28542,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,352.0,8.559,35.052,nan,0.0001347093,0.034884,2.30538,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,354.0,8.539,35.048,nan,0.0001710771,0.027132,2.32035,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,356.0,8.482,35.04,nan,0.0001332249,0.032946,2.32534,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,358.0,8.488,35.041,nan,0.0001313694,0.042636,2.35528,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,360.0,8.444,35.033,nan,0.0001347093,0.034884,2.37524,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,362.0,8.322,35.011,nan,0.0001354515,0.036822,2.3453,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,364.0,8.117,34.977,nan,0.0001399047,0.036822,2.27544,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,366.0,8.011,34.953,nan,0.0001350804,0.03876,2.31037,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,368.0,8.001,34.951,nan,0.0001358226,0.034884,2.29041,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,370.0,7.964,34.944,nan,0.0001603152,0.032946,2.32035,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,372.0,7.954,34.949,nan,0.0001395336,0.034884,2.3453,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,373.9,7.93,34.948,nan,0.0001354515,0.036822,2.37025,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,376.0,7.934,34.947,nan,0.0001369359,0.031008,2.37524,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,378.0,7.883,34.939,nan,0.0001376781,0.032946,2.37025,nan,nan,nan,nan
2017-05-10 07:10:29,49.4257,-33.0153,380.0,7.72,34.918,nan,0.0001391625,0.036822,2.37025,nan,nan,nan,nan
