datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-21 05:15:32,47.0739,-38.836,0.1,15.578,36.034,nan,0.0003221148,1.257762,1.86127,-0.00970094614535,11.8,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,2.0,15.595,36.032,nan,0.0003013332,1.277142,1.85628,-0.010145943675,7.8,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,4.0,15.594,36.032,nan,0.0003046731,1.300398,1.86626,-0.010145943675,6.4,2.41,nan
2016-06-21 05:15:32,47.0739,-38.836,6.1,15.595,36.032,nan,0.0002965089,1.292646,1.85628,-0.010145943675,5.0,2.34,nan
2016-06-21 05:15:32,47.0739,-38.836,8.1,15.595,36.032,nan,0.0002965089,1.253886,1.85628,-0.0105909412046,5.5,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,9.9,15.596,36.032,nan,0.0003106107,1.27908,1.8463,-0.010145943675,4.2,2.06,nan
2016-06-21 05:15:32,47.0739,-38.836,11.9,15.595,36.032,nan,0.0002987355,1.286832,1.85129,-0.010145943675,3.7,1.56,nan
2016-06-21 05:15:32,47.0739,-38.836,14.0,15.596,36.032,nan,0.0003250836,1.455438,1.85129,-0.0105909412046,4.3,1.74,nan
2016-06-21 05:15:32,47.0739,-38.836,16.0,15.596,36.032,nan,0.0004334448,1.370166,1.86626,-0.0110359387342,3.1,1.05,nan
2016-06-21 05:15:32,47.0739,-38.836,18.0,15.602,36.032,nan,0.0003002199,1.282956,1.86626,-0.00970094614535,3.9,1.67,nan
2016-06-21 05:15:32,47.0739,-38.836,20.0,15.603,36.032,nan,0.0002998488,1.25001,1.85628,-0.010145943675,2.8,1.55,nan
2016-06-21 05:15:32,47.0739,-38.836,22.0,15.604,36.032,nan,0.0002890869,1.281018,1.85129,-0.010145943675,2.6,0.84,nan
2016-06-21 05:15:32,47.0739,-38.836,24.0,15.603,36.032,nan,0.0002976222,1.27908,1.84131,-0.010145943675,2.6,1.12,nan
2016-06-21 05:15:32,47.0739,-38.836,26.0,15.603,36.032,nan,0.0002883447,1.29846,1.84131,-0.0105909412046,2.6,1.19,nan
2016-06-21 05:15:32,47.0739,-38.836,28.0,15.602,36.032,nan,0.0002916846,1.29846,1.84131,-0.010145943675,2.4,1.15,nan
2016-06-21 05:15:32,47.0739,-38.836,30.0,15.601,36.032,nan,0.0002883447,1.246134,1.84131,-0.010145943675,2.7,0.63,nan
2016-06-21 05:15:32,47.0739,-38.836,32.1,15.601,36.032,nan,0.000315435,1.27908,1.86626,-0.010145943675,2.3,0.43,nan
2016-06-21 05:15:32,47.0739,-38.836,34.0,15.603,36.032,nan,0.0002916846,1.246134,1.83632,-0.00970094614535,2.4,0.29,nan
2016-06-21 05:15:32,47.0739,-38.836,36.0,15.598,36.032,nan,0.0002772117,1.186056,1.85129,-0.010145943675,2.4,0.34,nan
2016-06-21 05:15:32,47.0739,-38.836,38.0,15.599,36.032,nan,0.0002835204,1.238382,1.86127,-0.00970094614535,2.4,0.28,nan
2016-06-21 05:15:32,47.0739,-38.836,40.0,15.6,36.032,nan,0.0003150639,1.224816,1.87125,-0.00881095108614,2.3,0.34,nan
2016-06-21 05:15:32,47.0739,-38.836,42.0,15.599,36.032,nan,0.0003031887,1.20156,1.8463,-0.00970094614535,2.4,0.45,nan
2016-06-21 05:15:32,47.0739,-38.836,44.0,15.597,36.032,nan,0.0002883447,1.19187,1.86127,-0.00970094614535,2.3,0.24,nan
2016-06-21 05:15:32,47.0739,-38.836,46.0,15.598,36.032,nan,0.0002991066,1.197684,1.86127,-0.00970094614535,2.3,0.3,nan
2016-06-21 05:15:32,47.0739,-38.836,48.0,15.597,36.032,nan,0.0003733266,1.178304,1.8463,-0.0105909412046,2.3,0.17,nan
2016-06-21 05:15:32,47.0739,-38.836,50.0,15.595,36.032,nan,0.0003280524,1.215126,1.85129,-0.010145943675,2.4,0.26,nan
2016-06-21 05:15:32,47.0739,-38.836,52.0,15.595,36.032,nan,0.0004048701,1.147296,1.8463,-0.010145943675,2.4,0.18,nan
2016-06-21 05:15:32,47.0739,-38.836,54.0,15.595,36.032,nan,0.0002972511,1.156986,1.83632,-0.010145943675,2.4,0.1,nan
2016-06-21 05:15:32,47.0739,-38.836,56.0,15.595,36.032,nan,0.0003094974,1.135668,1.85129,-0.010145943675,2.4,0.13,nan
2016-06-21 05:15:32,47.0739,-38.836,58.0,15.593,36.032,nan,0.0003106107,1.125978,1.86626,-0.010145943675,2.4,0.12,nan
2016-06-21 05:15:32,47.0739,-38.836,60.0,15.592,36.031,nan,0.0002972511,1.14342,1.86127,-0.010145943675,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,62.0,15.587,36.032,nan,0.0002786961,1.091094,1.85129,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,64.0,15.564,36.03,nan,0.000326568,1.044582,1.87624,-0.010145943675,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,66.1,15.556,36.031,nan,0.00025977,0.93993,1.86626,-0.010145943675,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,68.0,15.535,36.032,nan,0.0002501214,0.850782,1.87624,-0.010145943675,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,70.0,15.516,36.033,nan,0.0002508636,0.80427,1.85129,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,72.0,15.483,36.035,nan,0.0003057864,0.666672,1.88622,-0.00925594861575,2.3,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,74.0,15.397,36.037,nan,0.0002174646,0.37791,1.88622,-0.00925594861575,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,76.0,15.375,36.04,nan,0.0001914876,0.315894,1.87624,-0.00970094614535,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,78.0,15.35,36.04,nan,0.0001911165,0.308142,1.88123,-0.00925594861575,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,80.0,15.279,36.031,nan,0.0002007651,0.356592,1.86127,-0.00970094614535,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,82.0,15.255,36.029,nan,0.000211527,0.395352,1.85628,-0.00970094614535,2.4,0.09,nan
2016-06-21 05:15:32,47.0739,-38.836,84.0,15.245,36.028,nan,0.0002033628,0.405042,1.86127,-0.00970094614535,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,86.0,15.242,36.028,nan,0.0002130114,0.414732,1.85129,-0.00970094614535,2.4,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,88.0,15.242,36.028,nan,0.0002100426,0.422484,1.87624,-0.010145943675,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,90.0,15.241,36.028,nan,0.0002107848,0.418608,1.87624,-0.00925594861575,2.3,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,92.0,15.237,36.028,nan,0.0002167224,0.439926,1.85129,-0.00881095108614,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,94.0,15.233,36.03,nan,0.000218949,0.457368,1.85628,-0.00970094614535,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,96.0,15.232,36.031,nan,0.0002215467,0.470934,1.87125,-0.00881095108614,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,98.0,15.23,36.032,nan,0.0002360196,0.463182,1.85129,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,100.0,15.229,36.033,nan,0.0002182068,0.476748,1.87125,-0.00925594861575,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,102.0,15.23,36.034,nan,0.0002185779,0.468996,1.8463,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,104.0,15.231,36.035,nan,0.0002208045,0.47481,1.87125,-0.0110359387342,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,106.0,15.23,36.037,nan,0.0002167224,0.45543,1.8463,-0.010145943675,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,108.0,15.23,36.037,nan,0.0002118981,0.443802,1.86127,-0.0105909412046,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,110.0,15.23,36.037,nan,0.0002137536,0.434112,1.86626,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,112.0,15.227,36.038,nan,0.0002085582,0.3876,1.85628,-0.0105909412046,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,114.0,15.226,36.038,nan,0.0002096715,0.383724,1.86127,-0.00970094614535,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,116.0,15.226,36.038,nan,0.0002234022,0.37791,1.85628,-0.00970094614535,2.4,0.1,nan
2016-06-21 05:15:32,47.0739,-38.836,118.0,15.227,36.039,nan,0.0002118981,0.379848,1.85628,-0.010145943675,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,120.0,15.227,36.04,nan,0.0002074449,0.35853,1.85628,-0.0105909412046,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,122.0,15.229,36.042,nan,0.000237504,0.35853,1.86626,-0.0105909412046,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,124.0,15.226,36.041,nan,0.0002241444,0.360468,1.86127,-0.0105909412046,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,126.0,15.224,36.041,nan,0.0002122692,0.366282,1.8463,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,128.0,15.225,36.041,nan,0.0002222889,0.364344,1.88123,-0.00970094614535,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,130.0,15.226,36.041,nan,0.0002204334,0.370158,1.83632,-0.00970094614535,2.4,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,132.0,15.22,36.039,nan,0.0002070738,0.356592,1.83632,-0.010145943675,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,134.0,15.174,36.03,nan,0.0002070738,0.315894,1.86626,-0.010145943675,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,136.0,15.061,36.012,nan,0.0001840656,0.207366,1.89121,-0.00970094614535,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,138.0,15.007,36.002,nan,0.0001755303,0.156978,1.87624,-0.00925594861575,2.4,0.09,nan
2016-06-21 05:15:32,47.0739,-38.836,140.0,14.983,35.997,nan,0.000170706,0.147288,1.87624,-0.00970094614535,2.3,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,142.0,14.957,35.993,nan,0.0001647684,0.112404,1.89121,-0.010145943675,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,144.0,14.948,35.992,nan,0.0001658817,0.112404,1.91117,-0.010145943675,2.4,0.1,nan
2016-06-21 05:15:32,47.0739,-38.836,146.0,14.941,35.991,nan,0.0001692216,0.10659,1.90119,-0.0110359387342,2.4,0.09,nan
2016-06-21 05:15:32,47.0739,-38.836,148.0,14.931,35.989,nan,0.0001807257,0.098838,1.91117,-0.010145943675,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,150.0,14.924,35.988,nan,0.0001647684,0.08721,1.8962,-0.00970094614535,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,152.0,14.922,35.988,nan,0.0001629129,0.07752,1.90119,-0.0105909412046,2.4,0.11,nan
2016-06-21 05:15:32,47.0739,-38.836,154.0,14.924,35.988,nan,0.0001577175,0.081396,1.90119,-0.0105909412046,2.4,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,156.0,14.923,35.988,nan,0.0001573464,0.0969,1.91117,-0.00970094614535,2.4,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,158.0,14.918,35.988,nan,0.0001662528,0.083334,1.90618,-0.010145943675,2.4,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,160.0,14.912,35.987,nan,0.0001588308,0.079458,1.90618,-0.010145943675,2.5,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,162.0,14.909,35.986,nan,0.0001625418,0.07752,1.89121,-0.0105909412046,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,164.0,14.897,35.985,nan,0.0001629129,0.071706,1.92115,-0.0110359387342,2.5,0.09,nan
2016-06-21 05:15:32,47.0739,-38.836,166.0,14.883,35.984,nan,0.0001577175,0.05814,1.91616,-0.0105909412046,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,168.0,14.842,35.978,nan,0.0001514088,0.052326,1.93113,-0.0105909412046,2.4,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,170.0,14.761,35.966,nan,0.0001525221,0.044574,1.92614,-0.010145943675,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,172.0,14.691,35.954,nan,0.0001465845,0.044574,1.93113,-0.010145943675,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,174.0,14.633,35.943,nan,0.0001566042,0.044574,1.96606,-0.00970094614535,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,176.0,14.615,35.939,nan,0.0001465845,0.042636,1.96107,-0.010145943675,2.6,0.12,nan
2016-06-21 05:15:32,47.0739,-38.836,178.0,14.582,35.933,nan,0.0001510377,0.044574,1.95109,-0.0105909412046,2.5,0.12,nan
2016-06-21 05:15:32,47.0739,-38.836,180.0,14.562,35.926,nan,0.0001536354,0.050388,1.98103,-0.0105909412046,2.6,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,182.0,14.51,35.916,nan,0.0001480689,0.040698,1.97105,-0.0105909412046,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,184.0,14.441,35.901,nan,0.0001502955,0.052326,1.93612,-0.0105909412046,2.5,0.09,nan
2016-06-21 05:15:32,47.0739,-38.836,186.0,14.39,35.891,nan,0.0001465845,0.052326,1.9461,-0.0110359387342,2.5,0.11,nan
2016-06-21 05:15:32,47.0739,-38.836,188.0,14.331,35.881,nan,0.0001417602,0.063954,1.9461,-0.010145943675,2.5,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,190.0,14.28,35.871,nan,0.0001395336,0.065892,1.95109,-0.0105909412046,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,192.0,14.244,35.865,nan,0.0001417602,0.069768,1.94111,-0.010145943675,2.5,0.08,nan
2016-06-21 05:15:32,47.0739,-38.836,194.0,14.213,35.859,nan,0.0001606863,0.071706,1.95109,-0.00970094614535,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,196.0,14.184,35.855,nan,0.0001439868,0.065892,1.97604,-0.010145943675,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,198.0,14.166,35.852,nan,0.0001361937,0.05814,1.96606,-0.010145943675,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,200.0,14.132,35.852,nan,0.0001443579,0.044574,1.98602,-0.010145943675,2.6,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,202.0,14.143,35.863,nan,0.0001480689,0.032946,2.01097,-0.0110359387342,2.5,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,204.0,14.124,35.86,nan,0.0001480689,0.027132,2.02095,-0.010145943675,2.5,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,206.0,14.087,35.852,nan,0.0001462134,0.031008,2.04091,-0.0110359387342,2.5,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,208.0,13.988,35.833,nan,0.0001428735,0.02907,2.05089,-0.0110359387342,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,210.0,13.923,35.82,nan,0.0001421313,0.025194,2.05089,-0.010145943675,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,212.0,13.864,35.808,nan,0.0001369359,0.031008,2.07584,-0.0105909412046,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,214.0,13.824,35.8,nan,0.0001361937,0.021318,2.06586,-0.0110359387342,2.6,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,216.0,13.813,35.798,nan,0.0001395336,0.031008,2.08083,-0.0105909412046,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,218.0,13.811,35.798,nan,0.0001465845,0.034884,2.08083,-0.00970094614535,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,220.0,13.812,35.798,nan,0.0001406469,0.027132,2.07584,-0.0105909412046,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,222.0,13.799,35.794,nan,0.000144729,0.02907,2.08582,-0.0105909412046,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,224.0,13.703,35.775,nan,0.000141018,0.02907,2.10578,-0.0105909412046,2.6,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,226.0,13.658,35.765,nan,0.0001458423,0.025194,2.12574,-0.0110359387342,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,228.0,13.646,35.762,nan,0.0001391625,0.031008,2.11077,-0.010145943675,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,230.0,13.632,35.76,nan,0.0001384203,0.02907,2.12075,-0.0105909412046,2.5,0.05,nan
2016-06-21 05:15:32,47.0739,-38.836,232.0,13.604,35.757,nan,0.0001369359,0.031008,2.11576,-0.00970094614535,2.5,0.04,nan
2016-06-21 05:15:32,47.0739,-38.836,234.0,13.578,35.752,nan,0.0001413891,0.032946,2.11077,-0.0105909412046,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,236.0,13.536,35.745,nan,0.000133596,0.031008,2.12075,-0.010145943675,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,238.0,13.51,35.739,nan,0.0001313694,0.027132,2.11576,-0.0105909412046,2.6,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,240.0,13.472,35.733,nan,0.0001361937,0.032946,2.12075,-0.0105909412046,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,242.0,13.443,35.73,nan,0.0001588308,0.027132,2.13572,-0.010145943675,2.5,0.06,nan
2016-06-21 05:15:32,47.0739,-38.836,244.0,13.348,35.714,nan,0.0001350804,0.025194,2.14071,-0.0105909412046,2.5,0.07,nan
2016-06-21 05:15:32,47.0739,-38.836,246.0,13.31,35.704,nan,0.0001339671,0.023256,2.15568,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,248.0,13.258,35.695,nan,0.0001358226,0.027132,2.15069,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,250.0,13.222,35.688,nan,0.0001413891,0.031008,2.16566,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,252.0,13.207,35.687,nan,0.0001350804,0.036822,2.16067,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,254.0,13.243,35.699,nan,0.0001321116,0.02907,2.11576,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,256.0,13.401,35.748,nan,0.0001354515,0.027132,2.08083,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,258.0,13.392,35.749,nan,0.0001354515,0.02907,2.06586,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,260.0,13.4,35.754,nan,0.0001358226,0.027132,2.07085,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,262.0,13.398,35.755,nan,0.0001332249,0.027132,2.06586,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,264.0,13.368,35.752,nan,0.0001395336,0.023256,2.05588,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,266.0,13.372,35.757,nan,0.0001347093,0.023256,2.07584,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,268.0,13.377,35.759,nan,0.0001361937,0.025194,2.07085,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,270.0,13.388,35.762,nan,0.0001317405,0.01938,2.08083,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,272.0,13.398,35.765,nan,0.0001358226,0.01938,2.05588,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,274.0,13.4,35.766,nan,0.0001606863,0.025194,2.06087,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,276.0,13.401,35.766,nan,0.0001309983,0.025194,2.03592,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,278.0,13.388,35.765,nan,0.0001369359,0.01938,2.0459,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,280.0,13.344,35.757,nan,0.0001269162,0.01938,2.02594,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,282.0,13.33,35.755,nan,0.0001321116,0.023256,2.03093,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,284.0,13.317,35.752,nan,0.0001317405,0.021318,2.04091,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,286.0,13.297,35.749,nan,0.0001306272,0.021318,2.05089,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,288.0,13.289,35.747,nan,0.0001306272,0.021318,2.06087,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,290.0,13.283,35.746,nan,0.0001317405,0.027132,2.04091,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,292.0,13.267,35.743,nan,0.0001317405,0.025194,2.05089,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,294.0,13.248,35.74,nan,0.0001343382,0.01938,2.0459,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,296.0,13.218,35.735,nan,0.0001417602,0.015504,2.05588,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,298.0,13.183,35.729,nan,0.0001354515,0.01938,2.07584,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,300.0,13.144,35.721,nan,0.0001343382,0.023256,2.07584,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,302.0,13.116,35.715,nan,0.0001321116,0.017442,2.05588,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,304.0,13.082,35.709,nan,0.000137307,0.021318,2.08083,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,306.0,13.073,35.707,nan,0.0001295139,0.025194,2.10079,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,308.0,13.062,35.705,nan,0.0001313694,0.023256,2.05588,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,310.0,13.017,35.699,nan,0.0001306272,0.023256,2.07085,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,312.0,12.988,35.694,nan,0.000133596,0.021318,2.0958,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,314.0,12.971,35.691,nan,0.0001291428,0.017442,2.07584,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,316.0,12.943,35.687,nan,0.000137307,0.023256,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,318.0,12.923,35.683,nan,0.0001269162,0.01938,2.12075,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,320.0,12.923,35.683,nan,0.0001272873,0.021318,2.11077,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,322.0,12.922,35.683,nan,0.0001287717,0.021318,2.10079,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,324.0,12.916,35.682,nan,0.0001258029,0.023256,2.12075,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,326.0,12.894,35.679,nan,0.0001369359,0.015504,2.11576,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,328.0,12.884,35.675,nan,0.0001469556,0.021318,2.12574,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,330.0,12.82,35.664,nan,0.0001272873,0.025194,2.15568,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,332.0,12.726,35.642,nan,0.000126174,0.021318,2.16067,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,334.0,12.633,35.621,nan,0.0001265451,0.023256,2.20059,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,336.0,12.558,35.604,nan,0.0001254318,0.01938,2.20059,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,338.0,12.444,35.581,nan,0.0001239474,0.023256,2.21556,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,340.0,12.306,35.552,nan,0.0001269162,0.021318,2.27045,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,342.0,12.273,35.545,nan,0.0001228341,0.023256,2.26047,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,344.0,12.258,35.542,nan,0.0001269162,0.027132,2.26047,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,346.0,12.245,35.542,nan,0.0001269162,0.023256,2.25548,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,348.0,12.281,35.552,nan,0.0001228341,0.021318,2.20059,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,350.0,12.404,35.59,nan,0.0001258029,0.023256,2.13572,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,352.0,12.396,35.591,nan,0.0001276584,0.023256,2.12574,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,354.0,12.374,35.592,nan,0.0001309983,0.023256,2.12075,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,356.0,12.388,35.597,nan,0.0001213497,0.023256,2.10578,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,358.0,12.388,35.6,nan,0.0001306272,0.021318,2.10079,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,360.0,12.389,35.605,nan,0.0001220919,0.021318,2.06586,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,362.0,12.371,35.602,nan,0.0001206075,0.01938,2.06087,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,364.0,12.345,35.597,nan,0.0001254318,0.027132,2.05089,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,366.0,12.326,35.594,nan,0.0001332249,0.027132,2.08582,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,368.0,12.313,35.591,nan,0.0001209786,0.02907,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,370.0,12.301,35.588,nan,0.0001213497,0.01938,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,372.0,12.284,35.584,nan,0.0001217208,0.021318,2.11077,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,374.0,12.25,35.578,nan,0.0001354515,0.025194,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,376.0,12.225,35.573,nan,0.0001206075,0.021318,2.11576,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,378.0,12.21,35.57,nan,0.0001220919,0.021318,2.11077,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,380.0,12.19,35.568,nan,0.0001254318,0.017442,2.10079,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,382.0,12.179,35.566,nan,0.0001235763,0.023256,2.09081,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,384.0,12.178,35.566,nan,0.0001235763,0.017442,2.10578,nan,nan,nan,nan
2016-06-21 05:15:32,47.0739,-38.836,386.0,12.177,35.566,nan,0.0001276584,0.023256,2.08582,nan,nan,nan,nan
