datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 03:11:36,46.95,-38.2789,0.2,15.261,36.118,nan,0.0005039538,0.500004,1.81137,-0.0105909412046,13.8,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,2.0,15.282,36.113,nan,0.0002018784,0.52326,1.77644,-0.0105909412046,9.5,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,4.1,15.282,36.113,nan,0.0001977963,0.492252,1.81636,-0.0105909412046,8.1,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,5.9,15.285,36.113,nan,0.0002089293,0.505818,1.80638,-0.010145943675,7.1,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,8.0,15.289,36.113,nan,0.0002460393,0.500004,1.7964,-0.0110359387342,7.8,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,10.0,15.289,36.113,nan,0.0002015073,0.50388,1.78143,-0.0105909412046,4.8,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,12.0,15.289,36.113,nan,0.0001963119,0.531012,1.80638,-0.0110359387342,3.1,1.26,nan
2016-05-31 03:11:36,46.95,-38.2789,13.9,15.289,36.113,nan,0.0001970541,0.498066,1.80638,-0.010145943675,4.2,1.76,nan
2016-05-31 03:11:36,46.95,-38.2789,16.0,15.29,36.113,nan,0.0001992807,0.511632,1.81137,-0.0105909412046,3.8,2.13,nan
2016-05-31 03:11:36,46.95,-38.2789,18.1,15.291,36.113,nan,0.0002052183,0.527136,1.79141,-0.0105909412046,2.8,1.46,nan
2016-05-31 03:11:36,46.95,-38.2789,20.0,15.291,36.113,nan,0.000204105,0.527136,1.80638,-0.0105909412046,3.4,1.53,nan
2016-05-31 03:11:36,46.95,-38.2789,22.0,15.291,36.113,nan,0.0001933431,0.52326,1.7964,-0.0110359387342,2.9,1.49,nan
2016-05-31 03:11:36,46.95,-38.2789,24.0,15.291,36.113,nan,0.000218949,0.527136,1.7964,-0.0105909412046,3.1,1.85,nan
2016-05-31 03:11:36,46.95,-38.2789,26.1,15.29,36.113,nan,0.0001970541,0.529074,1.7964,-0.0105909412046,3.0,1.21,nan
2016-05-31 03:11:36,46.95,-38.2789,27.9,15.291,36.113,nan,0.0001862922,0.527136,1.79141,-0.0105909412046,2.4,0.67,nan
2016-05-31 03:11:36,46.95,-38.2789,30.0,15.294,36.113,nan,0.0001914876,0.536826,1.80139,-0.0105909412046,2.6,0.78,nan
2016-05-31 03:11:36,46.95,-38.2789,32.0,15.292,36.113,nan,0.0001829523,0.511632,1.80139,-0.0105909412046,2.5,0.81,nan
2016-05-31 03:11:36,46.95,-38.2789,34.0,15.292,36.113,nan,0.0001814679,0.52326,1.80638,-0.010145943675,2.3,0.91,nan
2016-05-31 03:11:36,46.95,-38.2789,36.0,15.294,36.113,nan,0.00018555,0.517446,1.79141,-0.00970094614535,2.5,0.79,nan
2016-05-31 03:11:36,46.95,-38.2789,38.0,15.294,36.113,nan,0.0002297109,0.517446,1.78642,-0.010145943675,2.4,0.87,nan
2016-05-31 03:11:36,46.95,-38.2789,40.0,15.293,36.113,nan,0.0001885188,0.55233,1.7964,-0.010145943675,2.4,0.53,nan
2016-05-31 03:11:36,46.95,-38.2789,42.0,15.294,36.113,nan,0.0001870344,0.51357,1.81636,-0.0110359387342,2.4,0.77,nan
2016-05-31 03:11:36,46.95,-38.2789,44.0,15.295,36.113,nan,0.000192972,0.529074,1.79141,-0.010145943675,2.3,0.28,nan
2016-05-31 03:11:36,46.95,-38.2789,46.0,15.297,36.113,nan,0.0002111559,0.538764,1.7964,-0.0105909412046,2.4,0.28,nan
2016-05-31 03:11:36,46.95,-38.2789,48.0,15.296,36.113,nan,0.0001974252,0.531012,1.80139,-0.010145943675,2.3,0.3,nan
2016-05-31 03:11:36,46.95,-38.2789,50.0,15.296,36.113,nan,0.0001907454,0.540702,1.79141,-0.00970094614535,2.3,0.28,nan
2016-05-31 03:11:36,46.95,-38.2789,52.1,15.297,36.113,nan,0.0002156091,0.521322,1.80139,-0.010145943675,2.4,0.27,nan
2016-05-31 03:11:36,46.95,-38.2789,53.9,15.295,36.113,nan,0.0001862922,0.527136,1.79141,-0.010145943675,2.3,0.17,nan
2016-05-31 03:11:36,46.95,-38.2789,56.0,15.296,36.113,nan,0.0001877766,0.52326,1.7964,-0.0105909412046,2.3,0.31,nan
2016-05-31 03:11:36,46.95,-38.2789,58.0,15.296,36.113,nan,0.0002356485,0.525198,1.7964,-0.0105909412046,2.3,0.2,nan
2016-05-31 03:11:36,46.95,-38.2789,60.0,15.296,36.113,nan,0.0001951986,0.546516,1.78642,-0.0105909412046,2.4,0.37,nan
2016-05-31 03:11:36,46.95,-38.2789,61.9,15.296,36.113,nan,0.0001914876,0.53295,1.78143,-0.0114809362638,2.3,0.31,nan
2016-05-31 03:11:36,46.95,-38.2789,63.9,15.301,36.113,nan,0.0001844367,0.50388,1.80139,-0.0105909412046,2.3,0.21,nan
2016-05-31 03:11:36,46.95,-38.2789,66.0,15.304,36.113,nan,0.0001796124,0.505818,1.78642,-0.0110359387342,2.3,0.11,nan
2016-05-31 03:11:36,46.95,-38.2789,68.0,15.304,36.113,nan,0.0001881477,0.540702,1.80139,-0.0105909412046,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,70.0,15.304,36.113,nan,0.0002100426,0.587214,1.7964,-0.0110359387342,2.3,0.1,nan
2016-05-31 03:11:36,46.95,-38.2789,72.0,15.304,36.113,nan,0.0001903743,0.511632,1.79141,-0.010145943675,2.4,0.14,nan
2016-05-31 03:11:36,46.95,-38.2789,73.9,15.302,36.113,nan,0.0002790672,0.54264,1.7964,-0.010145943675,2.6,0.2,nan
2016-05-31 03:11:36,46.95,-38.2789,76.0,15.305,36.113,nan,0.0002905713,0.521322,1.79141,-0.0105909412046,2.3,0.12,nan
2016-05-31 03:11:36,46.95,-38.2789,78.0,15.305,36.113,nan,0.0002267421,0.511632,1.78642,-0.0105909412046,2.3,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,80.0,15.304,36.113,nan,0.0002070738,0.525198,1.78642,-0.0110359387342,2.3,0.13,nan
2016-05-31 03:11:36,46.95,-38.2789,82.0,15.305,36.113,nan,0.0002482659,0.59109,1.80139,-0.0110359387342,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,84.0,15.305,36.113,nan,0.0002111559,0.519384,1.78642,-0.0105909412046,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,86.0,15.305,36.113,nan,0.0001866633,0.52326,1.79141,-0.0114809362638,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,88.0,15.306,36.113,nan,0.0002571723,0.538764,1.79141,-0.0110359387342,2.4,0.11,nan
2016-05-31 03:11:36,46.95,-38.2789,90.0,15.306,36.113,nan,0.0001959408,0.51357,1.7964,-0.0110359387342,2.4,0.1,nan
2016-05-31 03:11:36,46.95,-38.2789,92.0,15.305,36.113,nan,0.0001859211,0.527136,1.79141,-0.010145943675,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,94.0,15.307,36.113,nan,0.0002037339,0.531012,1.78642,-0.0105909412046,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,96.0,15.313,36.113,nan,0.0001933431,0.52326,1.7964,-0.0105909412046,2.3,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,98.0,15.314,36.113,nan,0.0001862922,0.51357,1.7964,-0.010145943675,2.3,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,100.0,15.313,36.113,nan,0.0001836945,0.54264,1.80139,-0.00970094614535,2.4,0.12,nan
2016-05-31 03:11:36,46.95,-38.2789,102.0,15.312,36.113,nan,0.0001885188,0.515508,1.80139,-0.0114809362638,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,103.9,15.312,36.113,nan,0.0002256288,0.517446,1.79141,-0.0105909412046,2.3,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,106.0,15.311,36.113,nan,0.0002178357,0.534888,1.79141,-0.0105909412046,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,108.0,15.313,36.113,nan,0.0002156091,0.554268,1.79141,-0.010145943675,2.3,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,110.0,15.314,36.114,nan,0.0001881477,0.521322,1.79141,-0.0105909412046,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,112.0,15.315,36.114,nan,0.0001911165,0.52326,1.79141,-0.010145943675,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,114.0,15.317,36.114,nan,0.0001900032,0.511632,1.78143,-0.010145943675,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,116.0,15.318,36.114,nan,0.0002159802,0.507756,1.78642,-0.010145943675,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,118.0,15.318,36.113,nan,0.0001881477,0.492252,1.7964,-0.0110359387342,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,120.0,15.319,36.113,nan,0.0002018784,0.507756,1.79141,-0.0110359387342,2.3,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,122.0,15.319,36.113,nan,0.0001940853,0.505818,1.78642,-0.0105909412046,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,124.0,15.319,36.114,nan,0.0001859211,0.507756,1.78642,-0.0110359387342,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,126.0,15.318,36.113,nan,0.0001829523,0.500004,1.7964,-0.0110359387342,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,128.0,15.32,36.113,nan,0.0002089293,0.538764,1.7964,-0.0114809362638,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,130.0,15.321,36.114,nan,0.0001874055,0.50388,1.79141,-0.0114809362638,2.3,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,132.0,15.321,36.114,nan,0.0001848078,0.507756,1.78642,-0.0114809362638,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,134.0,15.322,36.114,nan,0.0001896321,0.507756,1.7964,-0.0114809362638,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,136.0,15.322,36.114,nan,0.0002111559,0.521322,1.78642,-0.0105909412046,2.3,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,138.0,15.322,36.114,nan,0.0001810968,0.498066,1.77644,-0.0105909412046,2.3,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,140.0,15.316,36.112,nan,0.000181839,0.52326,1.81137,-0.0105909412046,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,142.0,15.314,36.112,nan,0.0001770147,0.51357,1.77145,-0.010145943675,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,144.0,15.315,36.112,nan,0.0002052183,0.515508,1.7964,-0.010145943675,2.3,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,146.0,15.318,36.112,nan,0.0001985385,0.52326,1.78143,-0.00925594861575,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,148.0,15.312,36.112,nan,0.0001922298,0.505818,1.78642,-0.010145943675,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,150.0,15.307,36.111,nan,0.0002170935,0.488376,1.80139,-0.0110359387342,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,152.0,15.306,36.11,nan,0.0001859211,0.500004,1.80139,-0.010145943675,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,154.0,15.301,36.109,nan,0.0001844367,0.505818,1.78642,-0.00970094614535,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,156.0,15.302,36.109,nan,0.0001911165,0.492252,1.79141,-0.010145943675,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,158.0,15.305,36.11,nan,0.0001803546,0.496128,1.79141,-0.0105909412046,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,160.0,15.303,36.109,nan,0.0001721904,0.496128,1.7964,-0.0105909412046,2.4,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,162.0,15.306,36.11,nan,0.0002538324,0.509694,1.78642,-0.0110359387342,2.3,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,164.0,15.312,36.111,nan,0.0002107848,0.579462,1.79141,-0.0105909412046,2.3,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,166.0,15.312,36.111,nan,0.0001777569,0.529074,1.78143,-0.0105909412046,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,168.0,15.302,36.109,nan,0.0002089293,0.488376,1.78642,-0.0105909412046,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,170.0,15.3,36.108,nan,0.0001970541,0.500004,1.7964,-0.0105909412046,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,172.0,15.309,36.11,nan,0.0001829523,0.529074,1.79141,-0.0105909412046,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,174.0,15.312,36.111,nan,0.0002241444,0.500004,1.79141,-0.0110359387342,2.4,0.04,nan
2016-05-31 03:11:36,46.95,-38.2789,176.0,15.317,36.112,nan,0.0002174646,0.538764,1.79141,-0.0110359387342,2.5,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,178.0,15.302,36.109,nan,0.0001877766,0.492252,1.80638,-0.010145943675,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,180.0,15.296,36.106,nan,0.0001896321,0.538764,1.7964,-0.0110359387342,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,182.0,15.297,36.105,nan,0.0001825812,0.476748,1.78143,-0.0105909412046,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,184.0,15.295,36.106,nan,0.0001944564,0.490314,1.7964,-0.010145943675,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,186.0,15.288,36.105,nan,0.0002015073,0.482562,1.79141,-0.010145943675,2.3,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,188.0,15.282,36.104,nan,0.0001829523,0.476748,1.7964,-0.010145943675,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,190.0,15.271,36.101,nan,0.0001870344,0.451554,1.80638,-0.010145943675,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,192.0,15.274,36.101,nan,0.0001981674,0.476748,1.7964,-0.010145943675,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,194.0,15.277,36.102,nan,0.0001922298,0.482562,1.80139,-0.0110359387342,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,196.0,15.277,36.101,nan,0.0002130114,0.49419,1.80638,-0.0110359387342,2.4,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,198.0,15.272,36.101,nan,0.0002204334,0.457368,1.7964,-0.010145943675,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,200.0,15.272,36.101,nan,0.0001903743,0.486438,1.7964,-0.010145943675,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,202.0,15.268,36.099,nan,0.0001914876,0.492252,1.7964,-0.0110359387342,2.5,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,204.0,15.27,36.101,nan,0.0001792413,0.463182,1.81636,-0.0110359387342,2.4,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,206.0,15.272,36.101,nan,0.0001807257,0.480624,1.81137,-0.0110359387342,2.5,0.08,nan
2016-05-31 03:11:36,46.95,-38.2789,208.0,15.265,36.098,nan,0.000196683,0.453492,1.81636,-0.0110359387342,2.5,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,210.0,15.261,36.097,nan,0.0001914876,0.467058,1.82135,-0.010145943675,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,212.0,15.254,36.095,nan,0.0001796124,0.441864,1.82634,-0.0105909412046,2.5,0.12,nan
2016-05-31 03:11:36,46.95,-38.2789,214.0,15.188,36.077,nan,0.0001681083,0.354654,1.81636,-0.0110359387342,2.5,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,216.0,15.137,36.065,nan,0.000166995,0.27132,1.86127,-0.0105909412046,2.5,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,218.0,15.026,36.041,nan,0.0001766436,0.197676,1.89121,-0.0110359387342,2.5,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,220.0,14.766,35.992,nan,0.0001610574,0.143412,1.93612,-0.0110359387342,2.4,0.09,nan
2016-05-31 03:11:36,46.95,-38.2789,222.0,14.621,35.961,nan,0.0001361937,0.05814,1.95608,-0.0110359387342,2.4,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,224.0,14.608,35.958,nan,0.0001306272,0.054264,1.96107,-0.0114809362638,2.4,0.03,nan
2016-05-31 03:11:36,46.95,-38.2789,226.0,14.58,35.953,nan,0.0001295139,0.054264,1.97604,-0.0110359387342,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,228.0,14.496,35.939,nan,0.0001258029,0.03876,1.98103,-0.0114809362638,2.4,0.06,nan
2016-05-31 03:11:36,46.95,-38.2789,230.0,14.448,35.931,nan,0.0001243185,0.032946,1.97604,-0.0119259337934,2.4,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,232.0,14.417,35.926,nan,0.0001250607,0.02907,1.98602,-0.0105909412046,2.5,0.1,nan
2016-05-31 03:11:36,46.95,-38.2789,234.0,14.407,35.925,nan,0.0001881477,0.032946,1.97604,-0.0110359387342,2.5,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,236.0,14.377,35.92,nan,0.0001209786,0.02907,1.97604,-0.010145943675,2.5,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,238.0,14.353,35.916,nan,0.0001232052,0.02907,1.98103,-0.0110359387342,2.5,0.05,nan
2016-05-31 03:11:36,46.95,-38.2789,240.1,14.324,35.913,nan,0.0001206075,0.023256,1.98103,-0.0114809362638,2.5,0.04,nan
2016-05-31 03:11:36,46.95,-38.2789,242.0,14.282,35.908,nan,0.000115041,0.021318,1.97604,-0.0114809362638,2.5,0.04,nan
2016-05-31 03:11:36,46.95,-38.2789,244.0,14.249,35.904,nan,0.000122463,0.023256,1.97105,-0.0114809362638,2.5,0.07,nan
2016-05-31 03:11:36,46.95,-38.2789,246.0,14.245,35.903,nan,0.0001432446,0.02907,1.98103,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,248.0,14.241,35.902,nan,0.0001384203,0.023256,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,250.0,14.234,35.901,nan,0.0001243185,0.025194,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,252.0,14.215,35.899,nan,0.0001246896,0.023256,1.98103,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,254.0,14.194,35.897,nan,0.0001191231,0.027132,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,256.0,14.192,35.896,nan,0.0001213497,0.025194,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,258.0,14.19,35.897,nan,0.0001180098,0.02907,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,260.0,14.19,35.896,nan,0.0001191231,0.027132,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,262.0,14.182,35.896,nan,0.0001339671,0.027132,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,264.0,14.177,35.896,nan,0.0001154121,0.021318,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,266.0,14.176,35.896,nan,0.0001183809,0.027132,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,268.0,14.174,35.897,nan,0.0001172676,0.023256,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,270.0,14.162,35.899,nan,0.000122463,0.023256,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,272.0,14.137,35.898,nan,0.0001168965,0.023256,1.94111,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,274.0,14.12,35.893,nan,0.0001161543,0.023256,1.94111,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,276.0,14.113,35.895,nan,0.000118752,0.021318,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,278.0,14.107,35.893,nan,0.000115041,0.023256,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,280.0,14.105,35.893,nan,0.0001139277,0.023256,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,282.0,14.099,35.891,nan,0.0001228341,0.023256,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,284.0,14.086,35.89,nan,0.000126174,0.023256,1.93612,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,286.0,14.071,35.888,nan,0.0001165254,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,288.0,14.052,35.887,nan,0.0001168965,0.02907,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,290.0,14.048,35.887,nan,0.0001206075,0.021318,1.92115,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,292.0,14.047,35.887,nan,0.0001258029,0.021318,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,294.0,14.053,35.888,nan,0.0001272873,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,296.0,14.058,35.89,nan,0.0001402758,0.01938,1.92115,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,298.0,14.058,35.891,nan,0.0001154121,0.021318,1.92614,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,300.0,14.057,35.892,nan,0.0001154121,0.023256,1.93612,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,302.0,14.055,35.893,nan,0.000115041,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,304.0,14.047,35.892,nan,0.0001176387,0.01938,1.92115,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,306.0,14.042,35.891,nan,0.0001232052,0.021318,1.92614,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,308.0,14.023,35.887,nan,0.0001142988,0.01938,1.92115,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,310.1,13.989,35.881,nan,0.0001213497,0.021318,1.9461,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,312.0,13.971,35.878,nan,0.0001146699,0.021318,1.94111,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,314.0,13.957,35.876,nan,0.0001131855,0.021318,1.94111,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,316.0,13.945,35.874,nan,0.0001183809,0.021318,1.92115,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,318.0,13.937,35.873,nan,0.0001168965,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,320.0,13.923,35.872,nan,0.0001176387,0.01938,1.93612,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,322.0,13.915,35.871,nan,0.0001191231,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,324.0,13.905,35.869,nan,0.0001194942,0.01938,1.93113,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,326.0,13.893,35.868,nan,0.0001161543,0.017442,1.95109,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,328.0,13.872,35.863,nan,0.0001265451,0.017442,1.90618,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,330.0,13.855,35.86,nan,0.0001246896,0.023256,1.9461,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,332.0,13.834,35.856,nan,0.0001183809,0.021318,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,334.0,13.791,35.848,nan,0.0001157832,0.021318,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,336.0,13.78,35.846,nan,0.0001154121,0.023256,1.94111,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,338.0,13.733,35.835,nan,0.0001168965,0.01938,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,340.0,13.708,35.831,nan,0.0001142988,0.01938,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,342.0,13.664,35.821,nan,0.0001165254,0.023256,1.96107,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,344.0,13.654,35.818,nan,0.0001168965,0.017442,1.98103,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,346.0,13.624,35.812,nan,0.000115041,0.021318,1.97105,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,348.0,13.593,35.806,nan,0.000122463,0.017442,1.98602,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,350.0,13.588,35.805,nan,0.0001272873,0.021318,1.99101,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,352.0,13.582,35.804,nan,0.0001209786,0.01938,1.996,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,354.0,13.582,35.804,nan,0.0001209786,0.021318,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,356.0,13.561,35.802,nan,0.0001194942,0.021318,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,358.0,13.54,35.798,nan,0.0001191231,0.025194,1.99101,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,360.0,13.525,35.795,nan,0.0001254318,0.023256,1.98602,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,362.0,13.516,35.794,nan,0.0001157832,0.01938,1.98602,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,364.0,13.51,35.792,nan,0.0001213497,0.017442,1.996,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,366.0,13.491,35.79,nan,0.0001339671,0.01938,1.99101,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,368.0,13.453,35.783,nan,0.0001135566,0.01938,1.996,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,370.0,13.452,35.782,nan,0.000133596,0.021318,1.99101,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,372.0,13.46,35.786,nan,0.0001131855,0.017442,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,374.0,13.48,35.793,nan,0.0001180098,0.017442,2.00099,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,376.0,13.484,35.795,nan,0.0001198653,0.021318,1.98602,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,378.0,13.521,35.807,nan,0.0001180098,0.017442,1.97604,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,380.0,13.563,35.822,nan,0.0001157832,0.021318,1.95608,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,382.0,13.578,35.828,nan,0.0001157832,0.015504,1.96606,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,384.0,13.58,35.829,nan,0.0001165254,0.01938,1.9461,nan,nan,nan,nan
2016-05-31 03:11:36,46.95,-38.2789,386.0,13.568,35.827,nan,0.0001142988,0.017442,1.95109,nan,nan,nan,nan
