datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:09:17,49.1996,-34.8957,-0.2,13.437,35.692,nan,0.000578916,4.114374,1.88622,1.81790390794,8.7,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,2.0,13.452,35.689,nan,0.0005666697,4.052358,1.89121,0.950603722739,6.8,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,4.0,13.451,35.689,nan,0.0005618454,4.153134,1.8962,0.645335417431,5.4,2.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,5.9,13.451,35.689,nan,0.0005963577,4.20546,1.88622,0.453986479701,4.1,2.01,nan
2017-04-23 07:09:17,49.1996,-34.8957,8.0,13.453,35.689,nan,0.0005711229,4.259724,1.90119,0.319152228232,3.8,1.82,nan
2017-04-23 07:09:17,49.1996,-34.8957,10.0,13.454,35.689,nan,0.0005674119,4.133754,1.91117,0.23104271737,2.7,1.37,nan
2017-04-23 07:09:17,49.1996,-34.8957,12.0,13.455,35.689,nan,0.0005837403,4.306236,1.88123,0.170078055814,2.9,1.46,nan
2017-04-23 07:09:17,49.1996,-34.8957,14.0,13.455,35.689,nan,0.0005618454,4.20546,1.8962,0.121573325088,3.2,1.26,nan
2017-04-23 07:09:17,49.1996,-34.8957,16.0,13.455,35.689,nan,0.0006097173,4.131816,1.8962,0.0877535128378,2.6,1.16,nan
2017-04-23 07:09:17,49.1996,-34.8957,18.0,13.455,35.689,nan,0.000567783,4.168638,1.8962,0.0614986585912,2.7,0.9,nan
2017-04-23 07:09:17,49.1996,-34.8957,20.0,13.455,35.689,nan,0.0005592477,4.015536,1.88622,0.0441437549367,2.6,0.83,nan
2017-04-23 07:09:17,49.1996,-34.8957,22.0,13.456,35.689,nan,0.0005659275,4.188018,1.88622,0.0290138389302,2.3,0.79,nan
2017-04-23 07:09:17,49.1996,-34.8957,24.0,13.456,35.689,nan,0.0006019242,4.054296,1.8962,0.0192238932789,2.2,1.01,nan
2017-04-23 07:09:17,49.1996,-34.8957,26.0,13.458,35.688,nan,0.0005581344,4.114374,1.87624,0.0121039328052,2.2,0.83,nan
2017-04-23 07:09:17,49.1996,-34.8957,28.0,13.458,35.688,nan,0.0005989554,4.056234,1.89121,0.00631896492037,2.3,0.59,nan
2017-04-23 07:09:17,49.1996,-34.8957,30.0,13.459,35.689,nan,0.000578916,3.965148,1.87125,0.00186898962434,2.2,0.5,nan
2017-04-23 07:09:17,49.1996,-34.8957,32.0,13.459,35.689,nan,0.0006067485,4.003908,1.91117,-0.00124599308288,2.1,0.37,nan
2017-04-23 07:09:17,49.1996,-34.8957,34.0,13.459,35.688,nan,0.000582627,4.06011,1.87125,-0.00391597826051,2.2,0.3,nan
2017-04-23 07:09:17,49.1996,-34.8957,36.0,13.458,35.688,nan,0.0005711229,4.036854,1.88123,-0.00436097579011,2.2,0.26,nan
2017-04-23 07:09:17,49.1996,-34.8957,38.0,13.457,35.688,nan,0.0005547945,4.14732,1.8962,-0.00614096590852,2.2,0.16,nan
2017-04-23 07:09:17,49.1996,-34.8957,40.0,13.456,35.687,nan,0.0005740917,4.00197,1.90119,-0.00747595849733,2.1,0.35,nan
2017-04-23 07:09:17,49.1996,-34.8957,42.0,13.457,35.687,nan,0.000582627,4.52523,1.87624,-0.00792095602694,2.2,0.22,nan
2017-04-23 07:09:17,49.1996,-34.8957,44.0,13.448,35.686,nan,0.0005466303,3.790728,1.8962,-0.00881095108614,2.2,0.11,nan
2017-04-23 07:09:17,49.1996,-34.8957,46.0,13.403,35.679,nan,0.0005273331,3.25584,1.88622,-0.00925594861575,2.2,0.13,nan
2017-04-23 07:09:17,49.1996,-34.8957,48.0,13.235,35.663,nan,0.0003677601,1.719006,1.86626,-0.00925594861575,2.1,0.15,nan
2017-04-23 07:09:17,49.1996,-34.8957,50.0,13.068,35.645,nan,0.0002382462,0.722874,1.89121,-0.00925594861575,2.1,0.12,nan
2017-04-23 07:09:17,49.1996,-34.8957,52.0,12.995,35.635,nan,0.0002957667,1.304274,1.95109,-0.00970094614535,2.1,0.11,nan
2017-04-23 07:09:17,49.1996,-34.8957,54.0,12.905,35.619,nan,0.0003788931,2.096916,2.00598,-0.00970094614535,2.1,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,56.0,12.778,35.604,nan,0.0003217437,1.949628,2.01596,-0.00970094614535,2.1,0.1,nan
2017-04-23 07:09:17,49.1996,-34.8957,58.0,12.735,35.6,nan,0.0003068997,1.808154,2.02095,-0.0105909412046,2.2,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,60.0,12.718,35.605,nan,0.0002887158,1.746138,1.99101,-0.0105909412046,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,62.0,12.706,35.606,nan,0.000304302,1.854666,1.97105,-0.010145943675,2.2,0.09,nan
2017-04-23 07:09:17,49.1996,-34.8957,64.0,12.701,35.605,nan,0.0003276813,1.978698,1.99101,-0.0105909412046,2.3,0.12,nan
2017-04-23 07:09:17,49.1996,-34.8957,66.0,12.676,35.601,nan,0.0003325056,2.176374,1.996,-0.010145943675,2.2,0.1,nan
2017-04-23 07:09:17,49.1996,-34.8957,68.0,12.606,35.592,nan,0.0003788931,2.62599,2.00598,-0.0105909412046,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,70.0,12.497,35.575,nan,0.0003744399,2.639556,2.01097,-0.0110359387342,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,72.0,12.367,35.551,nan,0.0004327026,3.302352,2.03093,-0.0114809362638,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,74.0,12.232,35.534,nan,0.000400788,2.79072,2.0459,-0.0114809362638,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,76.0,12.229,35.544,nan,0.0003955926,1.833348,2.03093,-0.0114809362638,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,78.0,12.316,35.574,nan,0.0002193201,0.757758,1.99101,-0.0105909412046,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,80.0,12.34,35.581,nan,0.0001747881,0.308142,2.03093,-0.0105909412046,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,82.0,12.342,35.58,nan,0.0001647684,0.395352,2.03592,-0.0114809362638,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,84.0,12.306,35.572,nan,0.0001566042,0.149226,2.07085,-0.0110359387342,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,86.0,12.115,35.536,nan,0.0001436157,0.042636,2.1457,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,88.0,12.019,35.517,nan,0.0001317405,0.034884,2.15568,-0.012370931323,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,90.0,11.984,35.511,nan,0.0001443579,0.040698,2.15568,-0.0114809362638,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,92.0,11.976,35.51,nan,0.0001287717,0.031008,2.19061,-0.0114809362638,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,94.0,11.954,35.51,nan,0.000126174,0.034884,2.15568,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,96.0,11.947,35.509,nan,0.0001302561,0.034884,2.16067,-0.0119259337934,2.2,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,98.0,11.945,35.509,nan,0.0001306272,0.034884,2.17564,-0.0114809362638,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,100.0,11.936,35.508,nan,0.0001272873,0.032946,2.13572,-0.0119259337934,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,102.0,11.882,35.5,nan,0.0001276584,0.032946,2.16566,-0.0110359387342,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,104.0,11.854,35.494,nan,0.0001306272,0.034884,2.18063,-0.012370931323,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,106.0,11.84,35.492,nan,0.0001321116,0.03876,2.15568,-0.0114809362638,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,108.0,11.817,35.488,nan,0.0001332249,0.02907,2.18562,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,110.0,11.801,35.485,nan,0.0001291428,0.034884,2.17564,-0.0114809362638,2.2,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,112.0,11.775,35.48,nan,0.0001243185,0.027132,2.16067,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,114.0,11.754,35.478,nan,0.0001284006,0.031008,2.15568,-0.0119259337934,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,116.0,11.752,35.478,nan,0.0001361937,0.032946,2.19061,-0.0110359387342,2.2,0.03,nan
2017-04-23 07:09:17,49.1996,-34.8957,118.0,11.749,35.479,nan,0.0001309983,0.042636,2.13572,-0.0110359387342,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,120.0,11.709,35.474,nan,0.0001265451,0.044574,2.15568,-0.0110359387342,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,122.0,11.588,35.451,nan,0.0001232052,0.034884,2.23053,-0.0119259337934,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,124.0,11.576,35.449,nan,0.0001228341,0.031008,2.28542,-0.0110359387342,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,126.0,11.578,35.451,nan,0.000122463,0.032946,2.21556,-0.0110359387342,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,128.0,11.571,35.451,nan,0.0001269162,0.032946,2.22055,-0.0105909412046,2.2,0.09,nan
2017-04-23 07:09:17,49.1996,-34.8957,130.0,11.575,35.452,nan,0.0001276584,0.02907,2.18562,-0.0110359387342,2.2,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,132.0,11.577,35.453,nan,0.0001246896,0.031008,2.20558,-0.0114809362638,2.2,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,134.0,11.574,35.455,nan,0.0001269162,0.03876,2.16566,-0.0114809362638,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,136.0,11.562,35.456,nan,0.0001265451,0.034884,2.17564,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,138.0,11.566,35.459,nan,0.0001295139,0.03876,2.11077,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,140.0,11.567,35.463,nan,0.0001328538,0.054264,2.0958,-0.0114809362638,2.2,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,142.0,11.561,35.462,nan,0.0001547487,0.060078,2.0958,-0.0110359387342,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,144.0,11.532,35.46,nan,0.0001387914,0.06783,2.05089,-0.0110359387342,2.3,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,146.0,11.516,35.458,nan,0.0001413891,0.075582,2.05588,-0.0110359387342,2.2,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,148.0,11.513,35.457,nan,0.0001391625,0.079458,2.03093,-0.0110359387342,2.2,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,150.0,11.51,35.457,nan,0.0001391625,0.069768,2.06586,-0.0110359387342,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,152.0,11.505,35.457,nan,0.0001417602,0.075582,2.05089,-0.0105909412046,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,154.0,11.494,35.457,nan,0.0001454712,0.091086,2.03093,-0.0105909412046,2.3,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,156.0,11.49,35.457,nan,0.0001488111,0.079458,2.02095,-0.0110359387342,2.2,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,158.0,11.491,35.458,nan,0.0001425024,0.075582,2.03093,-0.0110359387342,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,160.0,11.491,35.458,nan,0.0001454712,0.07752,2.02594,-0.0105909412046,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,162.0,11.483,35.457,nan,0.0001469556,0.079458,2.00598,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,164.0,11.475,35.457,nan,0.0001499244,0.07752,2.00598,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,166.0,11.468,35.456,nan,0.0001480689,0.073644,2.00598,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,168.0,11.463,35.455,nan,0.0001480689,0.081396,2.00099,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,170.0,11.453,35.455,nan,0.0001551198,0.071706,1.996,-0.0110359387342,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,172.0,11.437,35.453,nan,0.0001502955,0.07752,2.01596,-0.0110359387342,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,174.0,11.429,35.451,nan,0.0001540065,0.069768,1.98602,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,176.0,11.412,35.449,nan,0.0001476978,0.065892,1.99101,-0.0110359387342,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,178.0,11.364,35.439,nan,0.0001588308,0.065892,2.04091,-0.0110359387342,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,180.0,11.353,35.437,nan,0.000155862,0.060078,2.05588,-0.0114809362638,2.2,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,182.0,11.337,35.435,nan,0.0001502955,0.06783,2.06087,-0.0114809362638,2.3,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,184.0,11.339,35.437,nan,0.0001588308,0.05814,2.03592,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,186.0,11.352,35.44,nan,0.0001443579,0.063954,2.0459,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,188.0,11.354,35.442,nan,0.0001439868,0.056202,2.04091,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,190.0,11.333,35.437,nan,0.0001354515,0.056202,2.05588,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,192.0,11.313,35.433,nan,0.000137307,0.054264,2.06087,-0.0110359387342,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,194.0,11.315,35.434,nan,0.0001347093,0.056202,2.05588,-0.0114809362638,2.2,0.08,nan
2017-04-23 07:09:17,49.1996,-34.8957,196.0,11.319,35.437,nan,0.0001365648,0.05814,2.07085,-0.0119259337934,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,198.0,11.31,35.436,nan,0.0001354515,0.052326,2.0459,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,200.0,11.345,35.445,nan,0.000141018,0.056202,2.00598,-0.0110359387342,2.2,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,202.0,11.353,35.448,nan,0.000141018,0.060078,1.996,-0.0114809362638,2.2,0.03,nan
2017-04-23 07:09:17,49.1996,-34.8957,204.0,11.353,35.448,nan,0.0001402758,0.054264,1.99101,-0.0119259337934,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,206.0,11.352,35.448,nan,0.0001406469,0.05814,1.99101,-0.0114809362638,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,208.0,11.347,35.448,nan,0.0001480689,0.062016,1.99101,-0.0119259337934,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,210.0,11.332,35.445,nan,0.0001391625,0.060078,2.01097,-0.0119259337934,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,212.0,11.323,35.443,nan,0.0001387914,0.054264,2.00598,-0.0110359387342,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,214.0,11.318,35.442,nan,0.0001387914,0.056202,2.01097,-0.0114809362638,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,216.0,11.311,35.441,nan,0.0001391625,0.050388,1.99101,-0.0119259337934,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,218.0,11.3,35.438,nan,0.0001469556,0.054264,2.00099,-0.0128159288526,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,220.0,11.273,35.432,nan,0.0001391625,0.056202,2.03592,-0.0119259337934,2.2,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,222.0,11.203,35.419,nan,0.0001413891,0.04845,2.0459,-0.0110359387342,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,224.0,11.2,35.417,nan,0.0001439868,0.050388,2.0459,-0.012370931323,2.3,0.09,nan
2017-04-23 07:09:17,49.1996,-34.8957,226.0,11.236,35.426,nan,0.0001458423,0.046512,2.05588,-0.012370931323,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,228.0,11.239,35.429,nan,0.0001361937,0.050388,2.03592,-0.0128159288526,2.3,0.04,nan
2017-04-23 07:09:17,49.1996,-34.8957,230.0,11.224,35.426,nan,0.0001387914,0.054264,2.04091,-0.012370931323,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,232.0,11.216,35.424,nan,0.0001358226,0.050388,2.0459,-0.012370931323,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,234.0,11.208,35.423,nan,0.0001387914,0.050388,2.05588,-0.0128159288526,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,236.0,11.173,35.417,nan,0.0001399047,0.046512,2.05089,-0.0128159288526,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,238.0,11.162,35.414,nan,0.0001361937,0.050388,2.06586,-0.0128159288526,2.3,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,240.0,11.151,35.412,nan,0.0001332249,0.050388,2.06586,-0.012370931323,2.3,0.06,nan
2017-04-23 07:09:17,49.1996,-34.8957,242.0,11.128,35.408,nan,0.0001350804,0.042636,2.08083,-0.0128159288526,2.3,0.07,nan
2017-04-23 07:09:17,49.1996,-34.8957,244.0,11.124,35.407,nan,0.0001384203,0.036822,2.07085,-0.012370931323,2.3,0.05,nan
2017-04-23 07:09:17,49.1996,-34.8957,246.0,11.105,35.405,nan,0.0001354515,0.046512,2.01596,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,248.0,11.104,35.404,nan,0.0001376781,0.04845,2.03093,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,250.0,11.103,35.404,nan,0.0001495533,0.042636,2.02095,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,252.0,11.102,35.404,nan,0.0001354515,0.03876,2.03093,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,254.0,11.102,35.404,nan,0.0001384203,0.040698,2.03592,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,256.0,11.092,35.402,nan,0.0001361937,0.03876,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,258.0,11.071,35.398,nan,0.0001361937,0.03876,2.0459,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,260.0,11.05,35.395,nan,0.0001439868,0.042636,2.03093,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,262.0,11.032,35.391,nan,0.0001354515,0.036822,2.02594,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,264.0,11.015,35.387,nan,0.0001432446,0.042636,2.02594,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,266.0,11.004,35.384,nan,0.0001384203,0.03876,2.03592,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,268.0,10.945,35.373,nan,0.0001376781,0.036822,2.0459,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,270.0,10.936,35.371,nan,0.0001369359,0.042636,2.07584,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,272.0,10.924,35.368,nan,0.0001647684,0.042636,2.05089,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,274.0,10.931,35.37,nan,0.0001387914,0.042636,2.07584,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,276.0,10.897,35.363,nan,0.0001792413,0.03876,2.05089,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,278.0,10.875,35.357,nan,0.0001428735,0.044574,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,280.0,10.848,35.352,nan,0.0001421313,0.042636,2.0459,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,282.0,10.8,35.342,nan,0.000141018,0.042636,2.0459,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,284.0,10.767,35.335,nan,0.0001443579,0.04845,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,286.0,10.735,35.329,nan,0.0001402758,0.040698,2.0459,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,288.0,10.706,35.323,nan,0.0001395336,0.040698,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,290.0,10.65,35.313,nan,0.0001417602,0.042636,2.05089,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,292.0,10.612,35.304,nan,0.000163284,0.044574,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,294.0,10.56,35.295,nan,0.0001443579,0.044574,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,296.0,10.519,35.286,nan,0.0001406469,0.042636,2.05588,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,298.0,10.507,35.284,nan,0.0001406469,0.03876,2.08083,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,300.0,10.485,35.28,nan,0.0001380492,0.036822,2.07584,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,302.0,10.456,35.275,nan,0.0001384203,0.036822,2.10079,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,304.0,10.447,35.273,nan,0.0001358226,0.036822,2.11077,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,306.0,10.438,35.271,nan,0.0001350804,0.034884,2.11077,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,308.0,10.42,35.268,nan,0.0001399047,0.032946,2.12574,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,310.0,10.377,35.26,nan,0.0001361937,0.034884,2.13073,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,312.0,10.271,35.241,nan,0.0001365648,0.042636,2.12574,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,314.0,10.207,35.229,nan,0.0001391625,0.034884,2.12574,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,316.0,10.16,35.221,nan,0.0001365648,0.036822,2.13073,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,318.0,10.139,35.216,nan,0.0001354515,0.034884,2.14071,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,320.0,10.113,35.212,nan,0.0003172905,0.03876,2.11077,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,322.0,10.063,35.203,nan,0.0001369359,0.03876,2.11576,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,324.0,10.051,35.2,nan,0.0001376781,0.034884,2.10578,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,326.0,10.02,35.195,nan,0.0001347093,0.03876,2.10578,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,328.0,9.999,35.191,nan,0.0001387914,0.03876,2.11576,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,330.0,9.993,35.19,nan,0.0001399047,0.032946,2.11077,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,332.0,9.98,35.188,nan,0.0001402758,0.036822,2.15568,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,334.0,9.984,35.192,nan,0.0001339671,0.03876,2.21057,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,336.0,9.963,35.193,nan,0.0001328538,0.034884,2.24051,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,338.0,9.953,35.192,nan,0.0001313694,0.034884,2.2455,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,340.0,9.947,35.191,nan,0.0001328538,0.036822,2.23552,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,342.0,9.911,35.188,nan,0.0001321116,0.03876,2.28542,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,344.0,9.894,35.186,nan,0.0001295139,0.027132,2.28542,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,346.0,9.886,35.185,nan,0.0001272873,0.03876,2.32035,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,348.0,9.868,35.184,nan,0.000129885,0.03876,2.31037,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,350.0,9.865,35.186,nan,0.0001269162,0.032946,2.33033,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,352.0,9.88,35.19,nan,0.0001343382,0.031008,2.35528,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,354.0,9.874,35.19,nan,0.000126174,0.036822,2.36526,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,356.0,9.785,35.175,nan,0.0001276584,0.034884,2.37524,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,358.0,9.699,35.16,nan,0.0001265451,0.032946,2.36526,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,360.0,9.636,35.146,nan,0.0001250607,0.032946,2.38023,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,362.0,9.434,35.12,nan,0.0001287717,0.040698,2.37025,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,364.0,9.366,35.104,nan,0.0001287717,0.031008,2.38023,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,366.0,9.315,35.096,nan,0.0001291428,0.034884,2.38023,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,368.0,9.299,35.092,nan,0.0001276584,0.040698,2.38023,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,370.0,9.291,35.089,nan,0.0001295139,0.036822,2.35528,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,372.0,9.249,35.084,nan,0.0001272873,0.040698,2.40019,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,374.0,9.103,35.063,nan,0.0001284006,0.034884,2.40518,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,376.0,9.049,35.054,nan,0.0001295139,0.040698,2.40518,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,378.0,9.0,35.048,nan,0.0001284006,0.036822,2.41516,nan,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,380.0,8.95,35.041,nan,0.0001365648,0.034884,2.40518,nan,nan,nan,nan
